TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379031409,3373,47,113,87,80,55,15146,2639356123,2667744009,2822473837,2745143798,2836882742,2767327808,2568431021,2297260635,2952,24,-47,38887
1379031413,177,50,116,86,81,52,15142,2736603172,2779581814,2841860736,2808875474,2849690706,2780519058,2580010102,2304907922,3098,-32,81,30971
1379031415,-439,50,117,95,87,50,15129,2797897316,2855938093,2923186459,2907425243,2890701138,2819319012,2607106834,2315869485,3145,1,28,54187
1379031417,-427,50,115,90,84,65,15138,2811194203,2857594550,2910312283,2915443876,2828226148,2761097316,2564308105,2297016475,3181,-102,-77,38974
1379031419,-164,48,114,88,89,69,15148,2678929709,2722583360,2787017883,2774445586,2813516992,2744272283,2551629595,2290728548,2938,33,104,40220
1379031421,-554,120,112,84,86,74,15140,2853738806,2937395172,2999320164,2997889462,2855695277,2781353042,2576346587,2307952612,2498,-120,39,56066
1379031423,-521,50,112,80,81,46,15154,2849841097,2919442038,2964833408,2974415305,2879293568,2807084114,2596117622,2317321252,2010,31,-11,11421
1379031425,-344,25,130,86,84,66,15147,2842765385,2915376064,2962674752,2960028452,2881750528,2811022436,2600123574,2317726491,1891,19,107,37822
1379031427,-227,48,111,92,82,50,15147,2867105718,2947144210,3006856420,3012635044,2897762404,2825237312,2609282971,2318552576,2022,-28,20,11436
1379031429,-140,0,120,89,85,37,15148,2818194020,2894447414,2942285083,2936247241,2901445769,2828201289,2610983350,2319737280,1978,2,43,27155
1379031431,-168,51,111,87,81,57,15138,2850042331,2938795520,2998313014,2997562422,2905993197,2832455058,2613632950,2319913033,2194,-55,67,35539
1379031433,-81,52,114,92,82,55,15147,2817620086,2881862006,2930495954,2932062272,2883209362,2812309622,2600633837,2316685284,2101,-5,11,48765
1379031435,-255,49,115,95,80,50,15152,2879002285,2954830308,3020189476,3020191387,2918156306,2842339702,2618891666,2318775213,2253,-27,45,33624
1379031437,-575,50,110,89,82,39,15150,2804166729,2872771840,2915146057,2914481563,2868675995,2797960036,2590570486,2310962861,2110,-16,53,26060
1379031439,-50,54,115,93,80,50,15150,2848089956,2922899922,2974015104,2968218514,2878063698,2804909284,2593126683,2312042715,2173,24,31,32158
1379031441,-370,38,116,89,83,42,15136,2835586550,2905891163,2958139931,2951805952,2900435986,2826955940,2609819876,2314670198,2236,-36,126,51106
1379031443,-369,50,114,89,80,53,15149,2804921106,2864727798,2897544128,2908388214,2879203108,2808096722,2597856438,2315184109,2170,36,-66,65421
1379031445,-100,30,112,93,83,67,15140,2863860781,2947459913,3010402386,3012170614,2894996873,2821723931,2605882962,2311999177,2379,-124,84,34818
1379031447,-485,55,115,87,82,41,15142,2806012955,2859269979,2916868937,2928097645,2887400246,2814725092,2601585078,2317885184,2104,39,-64,15218
1379031449,-423,107,100,90,86,51,15122,2817208621,2884240429,2927005174,2928070299,2875184301,2804518820,2595420745,2310121408,1981,48,139,51140
1379031451,-276,54,110,91,79,28,15136,2897312640,2957527753,3026422692,3032603309,2935238290,2859147099,2631069394,2327337910,2268,-85,-94,7028
1379031453,-168,37,101,88,82,67,15142,2813640411,2879496384,2920131254,2919505837,2858117878,2788067812,2582959625,2308968630,2085,119,105,49983
1379031455,-71,61,111,89,94,50,15139,2856046006,2928901449,2983402313,2988270518,2908748717,2835217225,2617548388,2320836992,2372,-65,15,16610
1379031457,-69,45,110,89,81,50,15146,2656733568,2676931126,2707271387,2640652050,2864210240,2793631204,2587811328,2314175204,2180,102,22,52786
1379031459,-505,79,137,95,83,50,15126,2812633563,2867510930,2917216466,2924205641,2867241554,2798584758,2592489746,2312510244,2009,-64,-37,29909
1379031461,-186,51,113,87,83,61,15144,2880341229,2972114166,3035221750,3030322998,2921272201,2848218514,2625970998,2329201801,1712,14,109,47880
1379031463,-507,46,105,85,75,83,15148,2753485668,2867148004,2841465014,2835073307,2888404379,2820221494,2608200109,2324709129,1603,-54,101,13534
1379031465,-745,56,108,90,80,50,15143,2877049234,2954448832,3011182820,2974597586,2874627721,2804921792,2596441974,2324873718,1574,87,50,26225
1379031467,-301,38,112,93,86,33,15153,2865233910,2925530669,2987092260,2992226733,2855254409,2787132928,2584636224,2317473179,1873,-118,-51,61072
1379031469,-305,31,102,89,86,14,15146,2829459437,2896918793,2946589129,2940527798,2787744932,2718892004,2532919817,2300332306,1655,111,167,34202
1379031471,-91,55,112,93,78,51,15146,2773040978,2831134966,2867036132,2864206610,2706934345,2637045010,2473854500,2278356288,2057,29,-61,24380
1379031473,-416,46,114,86,84,47,15131,2627005440,2657077238,2680235904,2667293778,2683802386,2616900004,2459091282,2260075446,2227,-109,42,12139
1379031475,-325,52,113,87,84,59,15151,2565288896,2586151552,2590689124,2575726381,2576775122,2515072557,2385383872,2230580224,2089,61,-40,63693
1379031477,-207,13,119,87,84,41,15159,2570517732,2596643611,2614244196,2590064758,2594570532,2530174436,2394998756,2239593810,2246,-76,143,41623
1379031479,-104,49,113,88,81,56,15149,2521795172,2541964708,2546912073,2526596452,2590307995,2525783259,2390196900,2232882240,2076,8,-33,52011
1379031481,-63,50,127,91,86,52,15147,2535418395,2555875757,2560505252,2538499181,2587246491,2524396388,2389888896,2230290057,2004,10,71,44438
1379031483,-322,49,116,90,84,42,15148,2432698304,2419852516,2441371785,2441420288,2656023286,2589644306,2436258669,2244699922,2061,22,33,36677
1379031485,-441,44,118,93,82,57,15147,2511426084,2525707776,2527172022,2508620297,2599899666,2541337856,2406011172,2232277485,1780,3,-36,20484
1379031487,-117,48,114,90,78,123,15150,2499557101,2489198217,2501389568,2471805961,2630250624,2564501248,2416439433,2235138944,1549,79,158,26066
1379031489,-438,44,117,84,85,32,15147,2558490614,2573635200,2588952265,2571733714,2611495296,2548925723,2408785005,2235593115,1328,-42,-114,28501
1379031491,-632,49,115,91,85,54,15150,2686874541,2726446409,2748468416,2733263232,2692950153,2626783478,2463840000,2256725184,787,89,33,40218
1379031493,-233,50,115,92,81,59,15146,2572649270,2591574628,2605194953,2586814930,2636215597,2572814957,2425246610,2241875126,879,-104,52,7200
1379031495,-241,50,116,83,83,54,15154,2696405586,2737931117,2768943414,2751350793,2724802194,2658077266,2488184256,2266878454,418,102,-35,44759
1379031497,-405,47,113,72,86,50,15141,2815406546,2870220772,2919194715,2912609097,2811976758,2742039195,2552543305,2296440365,480,-41,16,9341
1379031499,-318,50,116,85,73,49,15142,2819490962,2875281590,2924314971,2931191808,2867499419,2798276635,2595526144,2316235172,374,55,20,39175
1379031501,-230,50,115,81,87,58,15141,2735939510,2785837302,2822923401,2819765586,2839838573,2773842377,2575294774,2301055917,441,-59,186,59253
1379031503,-136,52,130,95,87,46,15149,2821995017,2836855981,2909283437,2887322441,2947353508,2872276772,2642782153,2329560978,693,112,-13,42531
1379031505,-41,25,102,93,79,77,15150,2833448155,2905282971,2965943076,2965475346,2905351314,2831666386,2612623241,2320951616,1890,-30,-4,5943
1379031507,-567,48,116,87,83,60,15142,2803319094,2861725101,2899014765,2906574912,2839311049,2769738532,2569942253,2305351762,2184,-31,-51,5045
1379031509,-254,92,101,90,79,51,15147,2835235328,2898259986,2952145133,2953044992,2858293833,2787085641,2581915218,2299649856,2119,-82,191,13653
1379031511,-377,34,108,88,81,52,15131,2816350555,2869803730,2917482468,2921191195,2861723995,2789722112,2582870061,2308011062,1796,-16,-95,54787
1379031513,-49,62,111,91,81,0,15141,2798208283,2851387291,2891568246,2890302354,2860753837,2789840914,2583694665,2302335707,1581,72,151,38995
1379031515,-369,43,111,90,86,53,15135,2827691273,2890517741,2941861330,2946637897,2861143012,2791008274,2584781275,2311081481,1715,-29,6,57
