TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369700668,3365,50,112,93,83,48,14728,2976774656,3062632850,3129311634,3135004242,3076522706,2992355958,2719458441,2353709266,1085,39,74,24599
1369700672,198,50,108,78,81,48,14703,2922244589,2993262564,3061899922,3064938880,3043024036,2959945371,2696457444,2344691657,1304,-131,-76,29406
1369700674,-419,50,111,88,81,60,14703,3022223990,3116355337,3193716726,3200928612,3105028214,3018051465,2733476973,2354421641,1200,55,62,32693
1369700676,-407,45,111,91,78,50,14700,2949172635,3026138285,3095117138,3106542930,3064119296,2980398134,2708961142,2349143908,1372,-45,0,9922
1369700678,-138,49,113,89,83,50,14701,2997520073,3084974473,3147623872,3166571364,3078887972,2994642496,2718822592,2353288274,1448,20,7,30953
1369700680,-534,37,113,89,84,60,14702,2997630884,3084918966,3151269266,3160913216,3075137170,2990850066,2716407296,2353315108,1388,19,21,29397
1369700682,-503,50,106,88,83,48,14702,2976740653,3054154733,3121267245,3134255296,3031699940,2949166838,2686106806,2338193234,1740,20,-63,58008
1369700684,-330,44,108,89,81,58,14696,2943672100,3034821522,3107242523,3134807707,3077293284,2991967058,2717751634,2353232182,2242,-141,10,38154
1369700686,-207,48,107,88,82,65,14692,2986517586,3062696429,3138553362,3154242870,3083727497,2996147538,2719607552,2361997860,2363,59,-38,27417
1369700688,-125,47,127,90,81,56,14713,2943873088,3042609673,3115851081,3112233261,3042768118,2957020306,2691549714,2335450240,2682,-102,41,55696
1369700690,-148,49,107,86,82,56,14689,2926231872,3012281069,3071317915,3066842843,3010140845,2929549193,2674383734,2339298550,2470,63,45,9411
1369700692,-60,51,110,91,80,55,14691,2916746706,2993295341,3064415131,3064399433,3017029238,2932932955,2674505837,2335592173,2693,-35,21,56995
1369700694,-238,67,111,88,84,62,14702,2900288566,2977404324,3028551012,3029461302,2973542518,2893080768,2647260809,2327281929,2399,18,13,17523
1369700696,-561,44,156,93,81,53,14701,2791717824,2845237760,2887214774,2883687460,2906355675,2832381065,2606312841,2303976438,2188,-9,-36,9279
1369700698,-832,46,112,94,84,43,14697,2776212114,2840390966,2886871808,2874714276,2858067666,2781420918,2566904923,2294713033,2295,-51,57,535
1369700700,-356,50,111,95,80,60,14701,2709841984,2751944146,2782370541,2771356041,2817122020,2743757778,2540991981,2281370752,2182,29,80,42405
1369700702,-344,48,146,88,85,50,14691,2649399250,2694770304,2721882349,2707802304,2741880768,2673535881,2491921746,2261778633,2214,-50,50,14268
1369700704,-80,49,109,96,83,56,14700,2736027264,2788464411,2823666148,2807132498,2792803117,2720668443,2524880283,2279583808,2094,64,97,28335
1369700706,-12,48,112,83,85,54,14695,2635040768,2662507803,2685738998,2676519058,2716825874,2650615323,2477183488,2258997933,1801,35,-25,10618
1369700708,-10,49,110,89,82,56,14699,2538688457,2551185956,2560230290,2547916032,2705543241,2636180013,2464605741,2254510235,1603,26,151,64371
1369700710,-14,49,112,84,80,50,14692,2568080018,2587033728,2606073380,2592845787,2657413513,2594745700,2438579355,2244636388,1384,-31,-24,41355
1369700712,-13,49,110,87,81,62,14700,2565384018,2591743789,2615579465,2582843300,2638365933,2576357705,2425967579,2242796516,1163,15,71,53799
1369700714,-11,47,111,87,88,50,14702,2566718646,2593540297,2609637257,2594756141,2627668708,2566215853,2418991122,2239588178,798,-35,-181,47299
1369700716,-14,50,248,86,83,60,14697,2575445760,2599552219,2618014966,2605312859,2644626176,2580258441,2428064649,2243169600,3534,99,28,8708
1369700718,-12,49,110,86,82,55,14706,2567641472,2595835657,2617800585,2602060598,2636256384,2573166701,2423368237,2241493851,3508,-92,28,5079
1369700720,-15,50,117,89,86,52,14696,2619008320,2654990811,2668853595,2659150637,2664038290,2598472539,2441050797,2250231990,3196,41,-103,38405
1369700722,-13,49,123,89,83,49,14694,2654976539,2694316580,2720801069,2706691309,2697300123,2629004461,2462911817,2260610285,3218,37,119,38337
1369700724,-11,52,111,88,79,64,14699,2702012333,2750176173,2779626313,2770204251,2758000667,2686234907,2501899474,2273491684,3415,88,-72,40588
1369700726,-15,49,127,88,82,54,14698,2739600676,2791117513,2827160640,2821120941,2773371995,2702138688,2514838445,2278846454,120,71,89,4252
1369700728,-13,48,114,94,79,47,14709,2863825499,2930946185,2977322450,2978787446,2934675730,2854655387,2620566409,2308804004,1110,14,70,61387
1369700730,-15,38,109,92,82,73,14687,2864572498,2932157266,2986409142,2988963291,2905697088,2828854784,2604963675,2318433307,1565,17,-68,4773
1369700732,-14,49,111,91,81,50,14693,2953337974,3049584301,3123949467,3120513563,2988750948,2910589513,2659248722,2326844388,1682,-4,56,46473
1369700734,-12,51,127,81,81,52,14706,2897642294,2972016073,3021888749,3036748818,3002364854,2922595949,2671099721,2341763602,1879,24,-8,28802
1369700736,-16,43,103,91,87,44,14701,2941973942,3032947894,3106630244,3100456429,2997275172,2917082614,2663753801,2329779373,1838,81,69,31584
1369700738,-14,50,104,90,90,61,14712,2859258267,2928359753,2976405001,2963670354,2955820617,2878042093,2637684041,2323409408,2300,24,16,37468
1369700740,-15,50,106,91,83,55,14705,2913047387,2975561188,3052330486,3056040210,2983519469,2902950582,2654993142,2336306861,2497,-29,-4,17621
1369700742,-16,54,108,91,85,54,14705,2887137398,2962472137,3024411922,3019194953,2977788726,2898004123,2653288987,2336430253,2434,57,164,59915
1369700744,-14,9,104,89,83,46,14695,2895828626,2967747968,3036000978,3039840896,2983110482,2901643291,2653266459,2331592009,2524,-105,-51,36178
1369700746,-17,45,108,90,80,50,14710,2984786276,3077684251,3156722468,3158331611,3037924214,2955947245,2693222262,2350628370,2290,1,121,46750
1369700748,-15,17,106,91,75,86,14698,2866749046,2942158116,2995620717,3001903826,2966109348,2891199533,2651209280,2329897344,2248,-7,-95,1669
1369700750,-17,50,108,92,85,59,14699,2749080393,2799317494,2837319469,2821211730,2822789878,2753128329,2551720429,2286293019,2288,-45,92,46017
1369700752,-16,51,110,85,81,58,14696,2631499739,2651742765,2683292443,2677275209,2748486939,2682619090,2501313389,2263862774,1970,-39,-15,32532
1369700754,-14,49,109,91,83,49,14676,2560390162,2579949138,2611979154,2593706477,2674234934,2610365696,2449129225,2249325184,1664,-47,76,2280
1369700756,-18,48,111,87,83,59,14693,2568509430,2595094244,2606760000,2591908269,2639721718,2578607195,2427749266,2241901430,1230,8,13,11577
1369700758,-16,50,116,88,83,52,14694,2561175195,2591674843,2609540873,2590293970,2615101988,2556175451,2413176146,2238355081,865,26,38,2172
1369700760,-19,49,109,86,81,45,14699,2568216292,2605077120,2624561600,2603998628,2630083474,2569443218,2422577499,2242091995,576,78,38,33391
1369700762,-18,50,111,91,85,54,14680,2598395638,2623161609,2645609874,2632460946,2637716452,2576350921,2427578157,2244123794,708,-42,-88,56141
1369700764,-19,48,109,95,86,61,14697,2642562953,2684718445,2713919213,2691460388,2676182537,2614054884,2455423405,2256400987,707,-3,28,38917
1369700766,-19,52,107,84,83,57,14694,2677667492,2721469723,2746108260,2735678198,2696970633,2633731254,2468213120,2258556955,804,69,-56,44787
1369700768,-17,49,111,91,82,52,14692,2559391021,2614639625,2651182601,2615860160,2740889499,2673902793,2496562596,2272499721,939,84,116,22884
1369700770,-20,46,108,87,82,50,14698,2660081206,2693705965,2709936612,2708908891,2722293156,2658420928,2486457910,2267468224,1387,20,-221,36986
1369700772,-19,47,111,90,84,56,14698,2548953417,2579398509,2621492032,2569840713,2706235995,2640145161,2470802587,2259719259,1579,34,191,46770
1369700774,-17,53,108,88,80,51,14699,2552173174,2571765028,2588730688,2574888128,2647394852,2588527414,2437403629,2244813686,1549,-14,-186,61190
1369700776,-20,49,111,88,84,53,14698,2593224850,2624698450,2646222491,2627679570,2647990921,2585768969,2432244022,2242886445,1603,-30,68,54147
1369700778,-18,49,109,91,82,57,14700,2581007305,2608339858,2625854464,2607423268,2643812745,2581766573,2430445147,2245553362,1364,140,34,39950
1369700780,-21,50,110,90,83,48,14696,2439909302,2442785389,2454988425,2442909714,2606103396,2547909513,2407916306,2238186825,1529,13,96,38368
1369700782,-19,49,109,89,81,40,14695,2537383606,2548549449,2567332745,2555315565,2589565330,2532964854,2397992347,2232731958,1355,-9,-46,29923
1369700784,-17,49,111,90,81,56,14696,2554361801,2577160512,2591177773,2574703798,2598319524,2539585152,2401141760,2232950290,1227,89,83,18137
