TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355530359,3370,53,121,94,87,56,14941,2407357952,2420052717,2420310820,2404103643,2390546550,2371041956,2317582811,2214674752,2930,-73,22,33045
1355530363,177,53,124,93,83,53,14966,2413017974,2429159113,2431224777,2415089572,2387122020,2367942272,2314999606,2212547154,2985,-185,48,41535
1355530365,-439,54,124,95,86,57,14996,2507582610,2545327424,2563849097,2555171721,2415722340,2394135698,2333868342,2223114496,2877,8,-62,42302
1355530367,-427,52,126,87,86,57,14992,2415454646,2424576265,2427492242,2412061430,2388518793,2370374628,2318014272,2215845193,3075,51,111,18709
1355530369,-158,53,122,91,85,72,14989,2395648804,2426704219,2454453449,2465146102,2455628580,2431686610,2362107492,2235863131,3443,-17,-98,60044
1355530371,-555,82,106,97,84,61,14992,2437599424,2454387492,2461728658,2446889170,2367182144,2346855286,2295965220,2199137188,1097,-11,142,54289
1355530373,-523,35,120,89,83,26,14977,2440813238,2454277037,2461587858,2451286116,2364973229,2344533156,2294057261,2206055442,1341,-4,-54,18484
1355530375,-350,56,152,93,86,54,14988,2504753069,2540002642,2556786157,2549457499,2388745883,2366709732,2309839954,2211050066,1273,16,134,56640
1355530377,-227,55,113,92,88,109,14979,2455326674,2472237330,2480806262,2471114340,2383600804,2363247341,2309674258,2210233417,1040,32,-59,49784
1355530379,-140,59,124,96,83,66,14996,2506467026,2549411492,2569623716,2543328329,2413461668,2392546788,2332487990,2220256246,817,63,91,32097
1355530381,-173,53,120,104,92,71,14998,2471449024,2482018523,2499744941,2494345097,2393355446,2374724836,2320510857,2217660297,759,-32,-35,5306
1355530383,-80,55,119,90,84,73,14991,2543573184,2582462098,2605149531,2600536457,2439066880,2418222985,2353916315,2234087003,151,32,12,41033
1355530385,-254,53,120,156,81,22,14998,2497128685,2534581238,2554236498,2537333074,2432370742,2411707419,2349144850,2228345161,225,43,18,48957
1355530387,-581,61,144,90,88,93,14997,2499443419,2525360338,2537378422,2539946203,2421319917,2402613202,2342692406,2226867245,529,-9,-33,44476
1355530389,-50,51,123,88,85,132,14998,2571249718,2607403492,2618495670,2647090212,2475864758,2457818651,2388227245,2250114724,630,29,10,54642
1355530391,-371,45,112,94,85,29,14993,2559935798,2599464402,2624117357,2626871451,2465449161,2446756672,2377325430,2242140809,1275,18,2,5451
1355530393,-363,126,130,88,82,66,15005,2590726171,2634437028,2673780306,2675129837,2486045120,2467427382,2393805613,2250581988,1723,-48,-21,62830
1355530395,-95,42,113,92,83,47,14994,2635099876,2706382116,2747812937,2748499282,2527910381,2509561490,2427628672,2267990528,1802,11,122,53290
1355530397,-485,68,114,92,81,55,14998,2604276882,2654936365,2699139684,2701064576,2493222765,2474751881,2400319451,2251341321,2013,-55,-99,62829
1355530399,-428,55,118,90,84,62,14988,2536890011,2576324681,2596517705,2590140681,2491795172,2474471049,2401956397,2255028086,1971,101,54,32603
1355530401,-280,67,104,91,86,46,14998,2688775195,2755398290,2812181622,2823149129,2528248960,2508833243,2427400658,2269596205,2091,-83,-71,59681
1355530403,-164,0,43,94,84,98,14999,2535048557,2570189595,2596087689,2594445074,2497327122,2481737453,2409277714,2253438272,1638,19,12,51451
1355530405,-76,76,122,94,86,51,14996,2684696868,2752654427,2803753252,2812620260,2556622180,2537448027,2448703890,2278471122,1769,-38,0,52974
1355530407,-74,79,77,92,87,61,14984,2633651410,2700530669,2741158107,2743940681,2504294290,2485491346,2408226980,2253359771,1760,-32,147,51458
1355530409,-495,82,100,92,86,57,15003,2483961910,2488075264,2501871817,2527681956,2490523629,2473300278,2399810706,2251073380,1727,26,-40,15094
1355530411,-191,35,33,94,89,20,14990,2527705161,2564892406,2584427986,2572606171,2476381659,2459728411,2390268982,2245959222,1659,97,93,42199
1355530413,-511,58,117,97,87,55,14987,2658274797,2733575616,2782955428,2787303744,2524522450,2506098221,2424240475,2262651803,1971,-78,128,52378
1355530415,-746,65,107,93,87,55,14984,2524147730,2562957110,2599039680,2548609106,2516258550,2499169472,2421113910,2259975250,1836,22,-12,30992
1355530417,-307,42,88,97,87,66,14990,2600584155,2626722870,2688741714,2694692489,2508202660,2490082605,2413078281,2259179200,1869,-98,-1,34932
1355530419,-295,56,119,94,85,42,14989,2578317522,2661219008,2752165202,2712589129,2555551104,2536312996,2447725129,2278762523,1827,20,97,49836
1355530421,-102,84,257,96,82,64,14989,2587469449,2634197769,2676550281,2673352027,2506663405,2488825371,2411948544,2259034532,1741,-105,-44,54070
1355530423,-422,72,239,91,80,85,14977,2558368877,2554328054,2576496832,2604217398,2516935680,2499625234,2420967232,2261410075,1128,-20,-31,60696
1355530425,-335,58,122,72,80,47,14983,2593674998,2620563236,2675333421,2689942390,2522745216,2506835382,2429492105,2266775396,711,32,-86,8617
1355530427,-217,56,119,80,73,52,14986,2689049938,2765485778,2819911460,2815048054,2551764918,2536536722,2453101330,2274917860,446,102,104,36647
1355530429,-94,50,119,98,87,68,14979,2605010422,2647351405,2694635236,2684266770,2529885824,2514324845,2435524178,2269162102,559,-50,12,7286
1355530431,-67,31,105,0,66,85,14988,2533427136,2564092562,2591581302,2585113106,2495947520,2481596571,2411284480,2259808932,633,4,2,23313
1355530433,-333,55,120,89,84,0,14981,2742249152,2822073453,2881761965,2887048374,2570914048,2554104274,2466565696,2280439067,209,153,157,4186
1355530435,-432,306,0,93,84,104,14984,2549136512,2594440438,2600629750,2615677083,2497154377,2481087762,2407920813,2245822272,954,219,-34,61367
1355530437,-126,104,94,91,84,53,15000,2614661741,2674174829,2705736329,2701445586,2457865984,2438653778,2370454902,2239741238,1762,64,38,50569
1355530439,-448,45,114,91,87,59,14990,2563923702,2634011373,2673450038,2673594130,2463887661,2443203355,2373799780,2243539026,2219,-65,8,40874
1355530441,-637,53,118,92,84,58,14985,2507101741,2542821220,2560970669,2552270052,2465451264,2444353344,2374289764,2243691163,2169,60,151,37802
1355530443,-243,57,121,94,86,67,14998,2559946468,2580914980,2621599030,2632598884,2457722368,2435732251,2365747026,2236440969,2128,-85,-17,8853
1355530445,-231,33,117,93,82,56,15000,2437675602,2456315501,2452907200,2439098898,2386683602,2366917632,2312828233,2212873325,1792,170,-8,11760
1355530447,-37,46,115,97,84,50,14993,2642908763,2714933220,2768122651,2767992557,2521784393,2500806080,2417986962,2267327195,2194,-117,-10,55952
1355530449,-329,40,144,93,84,49,14984,2527456804,2536121426,2619929161,2591865225,2501067840,2481844480,2404975469,2256165092,1915,53,2,5153
1355530451,-241,72,132,91,86,57,14979,2533875291,2570873444,2590026962,2574482304,2492422372,2474179126,2400133476,2251596169,1785,54,69,28972
1355530453,-149,51,121,99,85,51,14986,2611378953,2660090212,2700399469,2707323666,2467623853,2449356992,2379910436,2243098550,2055,-129,21,12186
1355530455,-61,56,119,94,85,57,14991,2402895387,2412446345,2446963053,2434794358,2491594331,2472995593,2399874249,2253568137,2326,-17,-3,22449
1355530457,-567,30,112,93,83,62,14994,2571385728,2634808740,2681620982,2679414034,2512074331,2495693147,2419461513,2258480338,2273,-172,9,56704
1355530459,-268,39,96,91,84,59,14992,2506217252,2557577179,2562776804,2548866486,2515415835,2496168804,2416342016,2263287478,1843,40,-121,18863
1355530461,-367,82,131,95,84,74,14975,2573867392,2643113572,2675959460,2670555419,2508724452,2491512237,2414275693,2250976320,1915,-115,189,21295
1355530463,-63,47,114,94,83,61,14977,2531016073,2561012013,2578231058,2576291730,2525663286,2506503003,2425036763,2270481024,1939,102,-9,34494
1355530465,-384,107,0,90,86,60,14987,2554139648,2593376027,2628978294,2619067584,2498186916,2482066029,2409201115,2259651081,1873,-28,-66,34110
