TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363823738,2527,2469825060,2487458011,2499062701,2291967579,2548977426,2522888466,2407772736,2200781330,1825,1,14,51066
1363823741,976,2434396864,2444196278,2450228260,2270321142,2531070784,2504111963,2393619190,2196102454,1828,0,15,25990
1363823742,979,2483647798,2504333193,2519270336,2303172333,2534705243,2507581147,2395582774,2196483337,1829,1,17,5142
1363823743,983,2468161618,2483286720,2493888073,2289791296,2560022189,2534248064,2416524224,2203503104,1830,1,17,38241
1363823744,971,2459408201,2474369718,2484547894,2286446838,2534591396,2507210907,2395515849,2196832667,1829,0,17,24327
1363823745,974,2466116105,2482132480,2493695451,2290123602,2537795995,2510724644,2397931657,2197069065,1825,1,17,41456
1363823746,977,2471312228,2487954651,2498974994,2291007625,2543907858,2517146697,2403102884,2198756854,1822,2,16,56932
1363823747,980,2443588662,2455737316,2463819117,2277469412,2536862080,2509916077,2397532790,2196757138,1820,2,15,20883
1363823748,984,2463448685,2478139501,2488978587,2288772096,2542981056,2516152000,2402250980,2198485220,1819,2,15,2446
1363823749,967,2466297938,2482189120,2493645942,2291470134,2537711387,2510269385,2397645065,2197352658,1821,2,16,6967
1363823750,977,2424913115,2434130633,2438982646,2267229193,2540520557,2513048164,2400848310,2198558317,1825,1,16,40582
1363823751,978,2462824630,2478291666,2488446601,2288892800,2547243190,2521327972,2406656822,2199443483,1827,0,17,23907
1363823752,983,2456268544,2469126793,2477356818,2282833755,2554656777,2527488228,2410577499,2201909604,1827,0,17,59398
1363823753,967,2431357997,2441246774,2446153362,2269280932,2537436699,2509613321,2396816054,2196283574,1827,2,17,8492
1363823754,969,2452619894,2465981659,2474458477,2282636150,2552863954,2525810404,2409237467,2201531958,1824,1,17,4204
1363823755,972,2509665792,2533779236,2551756891,2319604498,2549178660,2521450678,2405566518,2200254080,1822,2,16,13786
1363823756,982,2434280301,2443860379,2449661851,2272545481,2544724635,2517735881,2403561389,2197381065,1820,2,16,53989
1363823757,985,2485869357,2504827154,2518568438,2305760466,2558969161,2531604827,2413838573,2204377892,1820,1,15,59675
1363823758,987,2470900900,2488180141,2500570093,2300128210,2526281865,2497189942,2386941229,2194778669,1824,0,15,63368
1363823759,970,2460531017,2475941952,2487313801,2294400210,2546531264,2519285028,2404890468,2199364242,1823,0,17,6636
1363823760,975,2462577883,2475532836,2485146084,2290562294,2559644946,2532165686,2414190363,2202853760,1822,1,18,40487
1363823761,979,2514521161,2538783670,2557265700,2325207369,2558008484,2529881472,2411828461,2203865581,1819,1,17,56595
1363823762,982,2454478171,2467972132,2477615305,2288050605,2537569014,2509348617,2396677513,2196701741,1816,0,17,24947
1363823763,971,2459285860,2474065856,2484457956,2291469961,2550382418,2522705060,2406599360,2199545097,1812,1,17,25682
1363823764,973,2470816777,2486312667,2497226569,2295228516,2565567835,2538099017,2418240219,2204230418,1809,2,17,46555
1363823765,977,2427855798,2435634313,2439423634,2267710116,2538154121,2509572388,2396317083,2196079862,1809,2,16,63190
1363823766,980,2452200036,2464991131,2473663716,2286340955,2556350939,2528904475,2411563885,2201946084,1811,0,16,1669
1363823767,983,2482172992,2499956955,2513273490,2305659291,2559651209,2531635611,2413292233,2202719972,1814,0,16,42619
1363823768,965,2449135680,2461018185,2468908224,2284613266,2555683940,2527484077,2410302336,2202448841,1815,0,16,32452
1363823769,976,2470518921,2485990966,2498155008,2301109494,2543731099,2514651126,2399944457,2199144594,1815,0,16,31005
1363823770,979,2433121444,2443167552,2448184466,2274556123,2555365860,2527157659,2409779702,2200964425,1815,1,18,31172
1363823771,983,2473224347,2488631259,2499918921,2298874523,2551839597,2522565165,2405785956,2200629458,1813,1,18,64548
1363823772,965,2499606089,2521747821,2538685677,2319977289,2561737252,2533593426,2414479442,2203076681,1811,1,16,15359
1363823773,969,2468476544,2483882843,2495215698,2299179264,2558517988,2530069659,2411951405,2201962112,1810,1,15,64442
1363823774,973,2491843437,2511168320,2526111890,2315245668,2561593243,2533185837,2414252461,2202699629,1810,1,16,48825
1363823775,981,2472349458,2488028288,2499774573,2303187382,2563580342,2534797906,2415790637,2205965046,1811,0,17,32054
1363823776,984,2450286930,2461936923,2471164059,2291775277,2533763922,2503564105,2391290989,2196881298,1812,0,17,23754
1363823777,987,2440764553,2451854180,2458942619,2283103451,2560780873,2532855488,2414431469,2202644873,1811,0,17,62407
1363823778,971,2489480475,2507480521,2521154706,2312546203,2579284461,2550861238,2427564699,2208840969,1807,2,17,57642
1363823779,974,2433217508,2441703232,2446199972,2275275931,2545341385,2515576347,2400359442,2198181440,1806,3,16,51448
1363823780,978,2451018432,2463087469,2471138157,2288988205,2565926802,2537330889,2417088859,2204439981,1809,1,15,29884
1363823781,981,2487244278,2504455716,2517987117,2311369170,2569434459,2540357037,2419140882,2205715986,1813,-1,16,34599
1363823782,970,2465067465,2479925485,2490293110,2298114194,2552652416,2522854646,2405661293,2200123538,1814,0,17,20124
1363823783,973,2471416630,2486473289,2498313060,2304010523,2558580608,2529231881,2410625938,2202438884,1812,1,17,49675
1363823784,977,2462786916,2475921115,2485229805,2295868882,2563921261,2534673490,2414846272,2203840000,1812,1,17,59369
1363823785,979,2510115437,2533064429,2551183140,2330447360,2566481280,2537365586,2417040749,2204370532,1809,1,17,5718
1363823786,982,2437055140,2446002377,2451692571,2280990326,2557079862,2527849782,2410074166,2201328813,1805,3,16,44056
1363823787,966,2464305682,2478119204,2488374912,2300285878,2566937344,2537555501,2417039222,2204771830,1805,2,16,1333
1363823788,975,2486801307,2504165714,2518108013,2314704557,2569956992,2540290843,2418973293,2205868754,1807,0,17,3240
1363823789,979,2460923757,2475022089,2484564608,2300284662,2570156854,2540893458,2420032813,2207162358,1807,0,17,25005
1363823790,982,2456767131,2469062756,2478430537,2298115346,2555457142,2525378980,2407799881,2201723840,1803,0,16,7230
1363823791,967,2503364242,2524928576,2541719030,2328722221,2574225106,2544766034,2422475401,2207228562,1798,1,17,63124
1363823792,971,2472607542,2487875858,2499286528,2306264274,2562302994,2532365714,2413309339,2203720841,1795,2,17,5836
1363823793,972,2456925769,2470941110,2481003218,2299324434,2563909650,2534206985,2414495131,2204371209,1795,1,16,58718
1363823794,976,2530195830,2553741147,2574139721,2344824832,2571615497,2541161974,2419052754,2208350418,1796,0,15,29654
1363823795,982,2446149293,2456971346,2465123483,2289594962,2553368365,2522987154,2405441097,2199727497,1793,0,17,35877
1363823796,986,2485528274,2502990372,2516372489,2315032237,2588513718,2559555218,2433806043,2210522432,1791,3,18,17970
1363823797,969,2491495597,2509641499,2524506267,2321066514,2574389897,2544308973,2421718125,2207034560,1790,2,16,11054
1363823798,972,2477143661,2492063835,2504568429,2313364169,2551735204,2520158345,2402606564,2201098678,1794,0,15,30178
1363823799,977,2451349933,2464082093,2472457316,2296209307,2573249517,2543523739,2421422153,2205629037,1794,0,17,59384
1363823800,980,2507097645,2526660854,2543095277,2331335030,2585677284,2555432045,2429998006,2210864923,1791,1,17,34636
1363823801,989,2445500333,2454674587,2461422756,2290242441,2562967515,2531753042,2411593590,2203262875,1790,1,17,5770
1363823802,973,2516580836,2539010770,2557830390,2341302665,2572204342,2541893659,2420064969,2205637888,1790,0,17,64547
1363823803,976,2468663661,2482739748,2493733312,2308918866,2577012973,2546557924,2423577435,2208225490,1787,-1,18,31661
1363823804,980,2472707977,2487606198,2498571328,2311023899,2570728603,2539705106,2417857462,2206957531,1780,1,17,30592
1363823805,981,2485294217,2502270857,2516436297,2321546048,2565343168,2534995849,2414870939,2203728109,1774,2,16,62848
1363823806,965,2506124891,2526594258,2543730706,2334354203,2574970532,2543421147,2421271725,2207610468,1771,2,16,16805
1363823807,975,2448095451,2457710299,2464732745,2292292224,2579490294,2548926829,2424845668,2208253677,1770,1,16,35782
1363823808,978,2507823917,2528067428,2544757942,2335532781,2581212608,2550372224,2425759835,2209708608,1770,0,16,45002
1363823809,981,2460649984,2473672594,2483749668,2304096082,2567129225,2536139254,2415195748,2203467008,1769,0,16,3924
1363823810,984,2501581430,2520672356,2535593654,2328161362,2583072722,2551524827,2426099547,2209706450,1766,1,18,4593
1363823811,968,2481127369,2496831899,2508247195,2314715721,2569038098,2537525339,2415552685,2204281142,1761,3,19,34704
1363823812,971,2434483693,2442838409,2448755236,2287438281,2579904658,2549872950,2426248676,2206301741,1760,1,16,29597
1363823813,975,2527082404,2549724937,2569553014,2350846436,2583875392,2552097581,2426648210,2211376237,1761,0,15,1451
1363823814,981,2428963163,2436763456,2441125376,2282763885,2563454884,2531911424,2412029019,2203284498,1758,0,17,3980
1363823815,987,2490538816,2507457325,2522490029,2328853979,2592084800,2561464566,2434581595,2212711460,1756,1,18,8140
1363823816,970,2500613723,2519391680,2534789677,2332891209,2588738011,2557179108,2430557019,2210591908,1755,0,16,10067
1363823817,973,2494109705,2511617243,2526523465,2330177938,2584366610,2552967561,2427810258,2210552777,1752,0,16,4107
1363823818,975,2422257280,2427587739,2431066505,2280026477,2568543725,2536862528,2415633764,2203762048,1748,3,17,48273
1363823819,979,2553682505,2581623478,2606709659,2374350454,2600768539,2569163593,2439705115,2216901467,1746,2,17,1153
1363823820,988,2438181421,2447366729,2453911241,2293686619,2558216630,2525626998,2406548425,2200599104,1745,0,17,23617
1363823821,971,2526687588,2549745170,2569896073,2355281654,2598216932,2567179108,2438410880,2214118281,1741,0,17,64328
1363823822,974,2498635931,2518546176,2532995309,2331526738,2589190464,2556944292,2429951707,2210024786,1733,2,18,37701
1363823823,979,2490811492,2508179830,2521729645,2326578340,2580814445,2548551954,2423642386,2209045092,1728,2,16,39178
1363823824,982,2477118793,2491567981,2504623990,2320947995,2575000365,2543243483,2420031222,2205893485,1725,0,14,3916
1363823825,965,2480074496,2495152868,2507749933,2322422272,2597687588,2566309193,2437596443,2212710125,1722,1,16,60880
1363823826,968,2515520429,2535998464,2553765961,2345999725,2590496521,2557958601,2430543990,2212799186,1719,3,17,46335
1363823827,977,2459214784,2470796763,2480660205,2309447908,2574483410,2541972233,2418693696,2206421970,1721,1,17,11397
1363823828,981,2468331282,2481094052,2491334317,2313886857,2594909193,2562788864,2434492041,2211194203,1722,-1,17,17958
1363823829,984,2523632987,2545583350,2563791698,2352200512,2596207369,2563436644,2434519085,2213223296,1720,0,18,24025
1363823830,967,2465263424,2478010084,2488363894,2312788918,2579666358,2546829156,2422269376,2207148681,1715,2,17,47760
1363823831,969,2520644214,2541637494,2560402331,2352211611,2591281453,2558437787,2430737746,2210983378,1712,0,16,33256
1363823832,974,2489936749,2505723757,2519834029,2330740754,2592683876,2560704667,2433373330,2211413549,1707,-1,16,56499
1363823833,983,2462232612,2474533577,2484049874,2311853878,2581138532,2548351579,2423598628,2208010916,1697,3,16,18941
1363823834,987,2552685476,2579103241,2603552658,2378890633,2596026907,2563510518,2435096292,2215321993,1692,6,16,35182
1363823835,969,2401374427,2402531437,2402105892,2267825947,2574339044,2541880914,2419228077,2205573248,1698,2,16,18411
1363823836,972,2523266852,2544296502,2565311003,2363401581,2597025398,2564211712,2435415122,2216143341,1704,-2,15,2770
1363823837,976,2468736859,2482780416,2493080539,2317605156,2591505152,2558504000,2431166500,2211351186,1704,0,16,31266
1363823838,979,2584988955,2616945261,2645392877,2398615296,2606265225,2572917522,2441337417,2215964068,1702,4,20,9521
1363823839,987,2433428571,2438574052,2443308068,2288112082,2580797321,2547220626,2421644160,2205127360,1706,0,18,22167
1363823840,970,2541624384,2566677549,2588195894,2367665810,2606300827,2572934674,2441140589,2215579602,1706,-2,14,50365
1363823841,975,2459497069,2470763072,2480078034,2310746340,2584074578,2550646857,2424669878,2207737865,1698,3,15,26708
1363823842,977,2483181385,2498405092,2510963995,2330259776,2605093458,2572477467,2441693092,2216855826,1698,5,18,51894
1363823843,981,2511793161,2531463625,2548928841,2353364644,2596443584,2563054774,2434140809,2214037028,1705,-1,16,52414
1363823844,965,2450947236,2459943195,2467780013,2307161316,2588730093,2555263323,2428361673,2210103414,1705,-2,15,33784
1363823845,968,2549251666,2574279945,2597208896,2378903570,2607121563,2573386706,2441663460,2216680731,1703,3,18,20219
1363823846,977,2491587812,2507447716,2522435044,2337762349,2594020690,2560691675,2432689289,2210092580,1704,3,18,56511
1363823847,979,2484482843,2499857453,2512983488,2333536941,2594192713,2560309476,2431926637,2212929298,1709,-2,14,26959
1363823848,984,2508512832,2526727734,2544332882,2353094976,2592738953,2558919954,2430992420,2211920393,1706,0,16,17198
1363823849,965,2518725129,2539224932,2557323702,2357491510,2611342317,2577961389,2445426742,2217543369,1700,5,20,39703
1363823850,968,2448296941,2456796754,2462721654,2303172169,2596460992,2562096064,2432812928,2213082614,1701,2,17,64175
1363823851,973,2513901101,2533409051,2551098816,2354429257,2585315309,2550885046,2424285065,2208917970,1702,-2,14,43791
1363823852,982,2448642989,2457282624,2465036809,2308539885,2613869440,2581486656,2448805531,2216669595,1695,3,16,206
1363823853,986,2542966656,2565832521,2587714459,2376151241,2611018276,2576447652,2443263158,2217731739,1692,6,17,21834
1363823854,969,2524722084,2546187602,2565726061,2369245101,2592804726,2558055725,2429799643,2214255049,1701,1,14,32284
1363823855,973,2442288539,2449591579,2458004288,2306022747,2586417069,2552806921,2426874715,2207911396,1708,-3,15,6928
1363823856,975,2552385252,2576511286,2599718829,2384949650,2640105920,2606481892,2466610651,2228012370,1708,-1,19,55367
1363823857,978,2509800548,2527571602,2545445824,2353450752,2591119798,2555742272,2427277184,2210675044,1704,2,18,38247
1363823858,987,2438458633,2446621120,2451556534,2299927862,2596159332,2561922953,2433061074,2210727661,1703,0,14,10338
1363823859,969,2532195529,2554277732,2574847497,2372150692,2614616448,2580304749,2446447753,2218086180,1701,-2,16,15145
1363823860,974,2496634596,2513758390,2528916342,2345371547,2607922550,2573672448,2441785142,2215537014,1691,2,18,491
1363823861,978,2529893403,2551145563,2571393554,2371278610,2615127872,2580671104,2446813248,2219618642,1683,6,16,53142
1363823862,981,2461251035,2471314761,2480091282,2319473270,2596516745,2561403794,2432039817,2212844726,1685,3,15,49512
1363823863,984,2519199515,2539064356,2557476041,2366116507,2612982290,2578133522,2444815369,2218472777,1689,-3,19,21779
1363823864,968,2500734793,2517167561,2532434331,2350292406,2609645476,2574655936,2442248118,2217070610,1686,-1,17,24396
1363823865,977,2485874240,2499487305,2513449856,2341007981,2603618733,2568444068,2437301897,2215104356,1679,2,14,36715
1363823866,979,2529932443,2551691794,2571624960,2373438683,2620800018,2585964818,2450585225,2220668854,1677,2,16,48557
1363823867,982,2472729746,2484715309,2496149211,2329802541,2608508096,2573693897,2441514331,2214461376,1677,1,20,16096
1363823868,963,2540124891,2562670354,2584214637,2382312438,2630037622,2595060342,2457258843,2225467044,1674,2,16,45871
1363823869,968,2470667922,2482072685,2493363419,2329901476,2595612114,2560061906,2430948918,2212206884,1675,1,12,20568
1363823870,973,2519677860,2538938203,2558490486,2370305563,2621377097,2586264841,2450698212,2220896420,1678,0,17,22129
1363823871,982,2490762377,2503945664,2516291904,2341698843,2620053238,2584576365,2449205330,2219108233,1680,1,21,59536
1363823872,985,2515794048,2534597266,2551068553,2363429714,2614901842,2579278601,2445327424,2219654985,1682,1,16,58498
1363823873,969,2485884726,2500949248,2514260626,2344080557,2607278994,2571868745,2439961728,2216052781,1687,-1,13,48342
1363823874,972,2529229184,2548762450,2569718930,2378898441,2610914203,2574969216,2441588397,2216842285,1687,-1,18,29422
1363823875,975,2492456530,2507094372,2521271670,2345975058,2621840932,2586915968,2451549458,2220181357,1682,3,20,30901
1363823876,977,2474759140,2489094710,2497887625,2331973568,2600875748,2563972086,2432803739,2213544722,1681,4,14,51442
1363823877,981,2529180352,2549514349,2570528722,2381206016,2614607177,2579328475,2445730605,2219170880,1685,-2,13,10148
1363823878,970,2486910710,2501685357,2516241462,2348772800,2606711058,2570520941,2438482532,2215434697,1683,-1,18,28892
1363823879,973,2507432969,2524350500,2539632566,2357209005,2624612553,2589048932,2452538852,2220672932,1672,6,19,64507
1363823880,977,2519911113,2538229632,2555933741,2368106011,2616772041,2579870272,2444644708,2218229622,1670,7,17,21524
1363823881,980,2489287040,2503368667,2517011620,2348169225,2606954870,2570620352,2438421540,2215175140,1678,-1,17,50085
1363823882,984,2496526061,2513065472,2528826916,2357042843,2618324726,2582143698,2447262802,2218727725,1680,-5,16,26244
1363823883,967,2475515337,2486233380,2497370816,2336370532,2627043410,2590937417,2453865298,2221454098,1669,3,16,4074
1363823884,976,2516923053,2534361782,2551756196,2369959899,2619329563,2582209014,2446646875,2219627300,1665,6,18,38666
1363823885,977,2540898678,2562533997,2583356233,2390928100,2628676845,2592367076,2454719936,2222999808,1671,-2,17,27703
1363823886,983,2481612297,2493754002,2505573028,2342363648,2617224640,2580541202,2445729243,2217536777,1668,-4,16,39904
1363823887,965,2528857334,2548518729,2567862829,2381970651,2639789531,2603608173,2463626258,2227710317,1655,4,17,48039
1363823888,967,2526182793,2546441225,2568275026,2384472036,2604433947,2567473764,2435843666,2214658870,1652,7,18,57795
1363823889,971,2507115785,2523700873,2539322038,2364283602,2636019309,2599738697,2460491666,2227431588,1658,-2,17,45328
1363823890,981,2516968685,2535177490,2554237540,2374488448,2616013796,2578995712,2444268388,2216974692,1656,-3,16,24491
1363823891,984,2482176704,2494482523,2506875465,2346810569,2639752685,2603363721,2463300699,2226965302,1649,4,15,17735
1363823892,968,2510038765,2526181110,2542995346,2367811382,2616873764,2578991899,2443715474,2219070162,1651,4,16,13817
1363823893,970,2517882706,2535673819,2554164708,2376843465,2634443456,2597322724,2457893440,2225708708,1658,-2,18,39566
1363823894,972,2531520493,2551672118,2572845558,2387714523,2631574701,2594724352,2456282550,2224277019,1656,-2,18,29050
1363823895,978,2453888457,2461933842,2469493586,2323488877,2623597787,2586644269,2450232384,2218705481,1652,2,16,28163
1363823896,983,2576150838,2604019081,2630739931,2422320457,2647542006,2610091446,2467543515,2229574528,1648,4,16,39886
1363823897,990,2505516973,2521184941,2538956809,2368505536,2602217289,2564043766,2432297590,2212785773,1653,3,17,26875
1363823898,973,2542563876,2563615926,2587671460,2402936804,2636243986,2599312841,2459852361,2225586450,1660,0,17,26481
1363823899,972,2503286491,2517960128,2531767908,2360816658,2640729042,2603243227,2462185206,2225739803,1660,-1,17,20298
1363823900,980,2527755876,2547039963,2566690715,2387011309,2642291136,2605294948,2464204333,2226970422,1656,2,18,61541
1363823901,983,2563023981,2589046308,2614435474,2419659053,2618972946,2580475465,2444771666,2220680274,1655,2,14,39176
1363823902,966,2478637083,2489180781,2503073654,2352435949,2616941979,2579510427,2444731483,2217842166,1656,-2,12,49790
1363823903,975,2540711661,2561556818,2583262546,2398640841,2661531419,2624614985,2479132708,2234032950,1653,0,19,16775
1363823904,977,2525709604,2545059876,2563996269,2385333613,2620830912,2582214601,2445865115,2219285878,1647,6,22,53861
1363823905,982,2568662564,2595888018,2624022089,2427940178,2640586550,2602436214,2461529865,2227227648,1651,2,15,4878
1363823906,965,2519385252,2537901403,2556038573,2380175094,2627623250,2589202834,2450992594,2220084617,1656,-5,15,30202
1363823907,968,2481473042,2492329152,2503870153,2349236781,2660394432,2623389824,2478250633,2233360018,1646,0,21,63215
1363823908,971,2567226560,2593230665,2617635044,2423555648,2624192484,2585498989,2448192228,2223535067,1635,9,17,53546
1363823909,980,2442503195,2448987830,2456072448,2322322176,2620857325,2583526555,2448238637,2219678354,1642,2,9,24000
1363823910,984,2549239414,2571464667,2593511122,2408387200,2648309650,2609790381,2466643803,2230932608,1651,-6,13,61722
1363823911,967,2483511570,2496389302,2508751917,2353413860,2628924589,2590490578,2452357732,2221537746,1646,1,21,59934
1363823912,971,2530892809,2549852644,2570122230,2393489371,2656191378,2618263753,2473391268,2231379803,1642,9,20,61397
1363823913,971,2547699584,2569467547,2592367497,2407431168,2645119177,2606026633,2463313316,2227064822,1652,-2,16,44060
1363823914,976,2482377984,2493733476,2506553033,2354039890,2636775259,2597930194,2457284726,2224459565,1654,-7,15,47803
1363823915,981,2499196992,2513702665,2527639616,2366954276,2641196105,2603043474,2462091785,2226221997,1641,5,15,15778
1363823916,990,2487700790,2501143369,2513126144,2358785024,2641521188,2602890697,2461454244,2226498057,1637,10,17,44817
1363823917,972,2588379446,2616715428,2645894912,2446235840,2647591350,2608490980,2465393801,2230977417,1648,-5,20,36292
1363823918,976,2495130267,2509458669,2524640576,2367505298,2622296128,2583232978,2446716754,2220685750,1645,-7,14,52742
1363823919,979,2544035145,2565455771,2588151186,2411188589,2645515849,2607677961,2466069385,2228143085,1631,9,13,3272
1363823920,982,2533003648,2552584365,2573412288,2400154651,2649360877,2610225325,2466757467,2229125988,1634,10,19,61221
1363823921,966,2566199780,2590576475,2617035638,2429804900,2630089618,2590208658,2451288082,2224051437,1648,-5,19,3236
1363823922,973,2534174061,2554164690,2575756672,2410272777,2644407131,2605789147,2464143259,2227673060,1649,-3,11,4749
1363823923,978,2524855716,2543252964,2561195556,2391874432,2651620763,2612447945,2468394057,2227978962,1642,7,17,42645
1363823924,982,2546786267,2567127296,2588534838,2410282240,2661148150,2620864054,2473889124,2236169389,1645,2,24,45273
1363823925,985,2488907227,2502483492,2515649389,2363492873,2626605796,2586924397,2449308260,2220201435,1647,-3,15,65387
1363823926,968,2513500745,2529049691,2546185252,2387591524,2654799963,2615477531,2470779373,2231490752,1640,2,11,61440
1363823927,971,2485431634,2496592896,2509411529,2361012123,2653578651,2614748763,2470570468,2230175350,1636,3,21,19705
1363823928,974,2559044434,2582252534,2605269613,2426640118,2641735780,2601267346,2459125467,2229897792,1634,0,19,53200
1363823929,983,2467002925,2477573686,2486266157,2346425307,2636925138,2597682596,2457770587,2225692781,1630,1,8,63631
1363823930,965,2503662171,2515789769,2532316708,2379839808,2646271186,2606163702,2463164553,2227451648,1629,3,14,56468
1363823931,970,2572964086,2597523264,2623990756,2438609088,2666138285,2626146688,2478181238,2235507858,1631,0,25,52549
1363823932,973,2515241828,2531014363,2547899401,2388661074,2656636745,2616834688,2471460562,2230795492,1625,0,17,41151
1363823933,977,2518138102,2534308845,2552319533,2393382628,2651870336,2611430171,2466996443,2229800749,1621,5,9,23714
1363823934,980,2560747785,2583691364,2609664000,2431026852,2648721371,2607992064,2464266230,2229268178,1628,1,16,63283
1363823935,989,2484226569,2495600960,2507881033,2364239716,2658433325,2618318756,2472798473,2232565238,1634,-2,23,21084
1363823936,972,2539817910,2558799250,2581062482,2415313654,2645407616,2604567497,2461711533,2228867940,1631,1,18,25336
1363823937,974,2537988736,2556363053,2577575506,2412758025,2653021257,2612819748,2468563803,2231612470,1631,5,13,23533
1363823938,977,2523976256,2540020242,2560271296,2404602102,2661261348,2621063286,2474961014,2233932790,1639,0,19,5837
1363823939,981,2533556653,2552909458,2572798162,2410595730,2661305654,2621029504,2474718134,2234476918,1643,-2,19,26368
1363823940,965,2488008905,2498992384,2512746925,2371866852,2642672877,2601877220,2459679067,2227172644,1642,2,13,56471
1363823941,974,2609831387,2639470756,2673081179,2478493220,2674429339,2633601371,2483734765,2239501394,1646,4,15,63504
1363823942,977,2541868864,2562761526,2583192521,2416330441,2646923977,2605337856,2461741622,2227228635,1655,0,21,34384
1363823943,981,2503664484,2518458102,2535523702,2386719113,2663315355,2622984996,2475937344,2233706953,1659,-4,16,55040
1363823944,984,2550754404,2572336027,2595163318,2425863332,2655871387,2614386194,2468718427,2230896054,1656,1,12,60472
1363823945,968,2528961545,2546315638,2567789714,2409188132,2668769892,2627845357,2479401974,2236371017,1654,6,19,40515
1363823946,971,2544137856,2564214089,2586484498,2422802230,2663248640,2621731876,2474291894,2233722779,1659,2,20,28539
1363823947,974,2529633874,2547510820,2566192594,2409981184,2658120036,2616574162,2470390198,2232133092,1664,-2,14,18598
1363823948,981,2552593837,2573464082,2597687899,2433127012,2663005622,2622065152,2475083712,2233260946,1662,0,16,60136
1363823949,986,2522657828,2538582436,2555908964,2403374747,2672436580,2630751186,2481060379,2238171428,1660,3,19,58100
1363823950,969,2541145764,2559613257,2581378432,2424261037,2659842724,2618518089,2472364086,2233721609,1661,3,15,61666
1363823951,972,2496833398,2509447670,2524007780,2384999917,2654102994,2611788352,2466753060,2231993462,1665,1,13,11600
1363823952,976,2577935067,2601402404,2627505691,2454502226,2663251337,2620989321,2473513270,2234684251,1671,0,20,3328
1363823953,979,2523125302,2540043648,2560291675,2413250386,2660106377,2620089984,2474982208,2233586020,1668,2,22,1979
1363823954,988,2531171346,2548532050,2568758756,2415251858,2656669869,2616480603,2471602962,2237495652,1667,3,13,15288
1363823955,972,2499692196,2511770560,2526951104,2386007232,2665901366,2624608740,2476610450,2235744795,1672,-1,10,51631
1363823956,975,2576632338,2600230272,2625891062,2453557257,2677766628,2635919945,2485167926,2237407360,1670,0,20,50494
1363823957,978,2519046372,2538024402,2554761792,2405623753,2668816393,2626706514,2477760493,2235556818,1664,5,22,13432
1363823958,979,2543525458,2563367945,2584858678,2426016320,2670291840,2627861595,2478591204,2237503945,1668,0,11,63316
1363823959,964,2518682404,2533560768,2551616265,2406997001,2678050404,2635771465,2484694893,2240465462,1671,-2,9,46494
1363823960,973,2528474706,2545839689,2564614912,2413325659,2659912283,2617248630,2470232301,2231652041,1666,6,23,27479
1363823961,976,2489241636,2500063917,2513003995,2380400886,2685817590,2644418340,2492022427,2241640704,1666,5,25,7030
1363823962,979,2559621979,2580849508,2604635026,2445788160,2678508800,2635432466,2484176457,2240781211,1671,-4,9,17905
1363823963,983,2528483739,2546082843,2565693641,2418689197,2660594651,2617066093,2470042148,2236932772,1668,2,9,44495
1363823964,967,2507681280,2521741010,2538404946,2399739382,2673523090,2631291803,2481608338,2237297609,1668,6,23,22487
1363823965,1005,2530631808,2547991908,2567173714,2417533430,2691925229,2649325193,2494832850,2243927460,1667,-5,9,51051
1363823966,1004,2546769344,2569399524,2589741915,2435272621,2660613796,2617872548,2471272274,2234286134,1651,14,13,22158
1363823967,1005,2490503003,2501765010,2516078518,2390208100,2678356425,2635239433,2483899145,2240182080,1660,8,24,60399
1363823968,985,2539293485,2555887360,2577613220,2426814445,2690732251,2647650477,2493516434,2243883126,1671,-7,21,39440
1363823969,984,2528308781,2543335881,2564089947,2425367451,2670618715,2627533440,2478565997,2238021668,1664,0,10,28561
1363823970,985,2516362514,2533038180,2549685723,2409537746,2672826870,2629685248,2480059721,2238887872,1660,5,11,36103
1363823971,985,2573343588,2596080082,2623852425,2463585673,2683011154,2639422912,2486662747,2241040594,1666,-2,22,55907
1363823972,984,2530316434,2548374235,2567091072,2421500809,2687812955,2644417609,2490752777,2244271990,1663,-2,21,25027
1363823973,983,2540163794,2558141138,2580451995,2432390180,2666088457,2622283373,2473557878,2232757458,1653,5,13,13821
1363823974,971,2575490797,2598883611,2625929408,2463256210,2703450971,2660159433,2502522093,2247486317,1654,5,14,35131
1363823975,974,2582086930,2606289398,2635141284,2473865115,2680163318,2635760713,2483417115,2241681956,1663,-1,18,9963
1363823976,976,2448554276,2452898349,2460848512,2353887698,2663317860,2619913910,2472532059,2234431067,1667,-2,16,5040
1363823977,981,2585748022,2610401435,2639031168,2479665316,2696201106,2652908269,2497136960,2245433737,1665,1,18,15298
1363823978,984,2499420928,2511821330,2523441929,2391714505,2705519360,2661359478,2503102674,2251350445,1664,7,19,63625
1363823980,967,2549341165,2568611419,2591359250,2442963949,2662442441,2617530029,2469309339,2235023469,1673,1,14,18967
1363823981,975,2561407067,2582221440,2608004178,2461926189,2688125339,2644844004,2491532397,2242099044,1681,-7,17,56707
1363823982,978,2548450925,2567082953,2589741622,2443567899,2691973732,2647604982,2492292032,2242600886,1669,4,21,28130
