TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339630751,2527,2457505965,2473029897,2479662820,2293626925,2529105078,2496084800,2393623963,2199655405,121,0,16,16033
1339630754,976,2441781092,2452126939,2454372653,2281871725,2511686144,2477558564,2377891483,2193530742,97,0,16,4228
1339630755,979,2455181010,2470891931,2478474029,2294113033,2520802560,2487196242,2386052096,2197432530,68,1,16,15674
1339630756,980,2476170669,2494672905,2505019190,2307950217,2522457371,2488636443,2387254610,2197369920,43,4,17,23165
1339630757,971,2470314358,2488625819,2497641956,2305496996,2526542336,2493144621,2391350290,2198819245,29,4,17,8654
1339630758,974,2434440438,2445504850,2448783616,2280979181,2512553380,2478173769,2378995766,2194750125,22,2,16,9659
1339630759,977,2448774555,2463763081,2471004617,2291650880,2515244187,2480581604,2379795565,2195142966,9,0,15,3206
1339630760,981,2463235483,2478174308,2484224630,2295156004,2527377051,2492799030,2389971785,2198257618,3142,0,15,28482
1339630761,984,2447715236,2460926710,2465217618,2285634221,2525848667,2491375478,2388782802,2196712548,3572,2,16,44880
1339630762,968,2460706752,2475506203,2482810669,2296407177,2526639030,2492179419,2389306852,2197241216,3556,2,18,57899
1339630763,975,2478028269,2497008978,2508113170,2311982116,2532791460,2498761161,2394498084,2200380379,3544,2,18,26220
1339630764,977,2439275565,2451690395,2457686445,2287046546,2512919314,2477763821,2377590491,2194297572,3533,1,16,36228
1339630765,982,2461578642,2477381165,2483629906,2299788059,2524453869,2489631104,2387729636,2198553435,3522,0,15,36029
1339630766,966,2448446098,2460490112,2464976658,2288467913,2526341467,2491216347,2387988406,2196819126,3508,1,15,17135
1339630767,969,2472058550,2488449417,2496009142,2303088548,2536260854,2501134656,2396110025,2200070912,3490,1,17,12352
1339630768,972,2458688109,2472151424,2476274212,2296501394,2532432493,2497594998,2393490907,2198737956,3476,3,18,25671
1339630769,982,2426223131,2435575570,2437562532,2278408347,2518675977,2483652169,2382591588,2196155584,3465,2,17,49912
1339630770,985,2488285403,2510465069,2522914212,2324588598,2515511716,2479566180,2379175689,2196328347,3454,0,15,50306
1339630771,968,2469068278,2485737234,2493965476,2304914843,2539504493,2504422034,2398955794,2202006208,3439,0,16,1260
1339630772,970,2480666432,2500361545,2510473298,2314660534,2539236827,2504086829,2398271634,2200854592,3421,2,17,38102
1339630773,975,2440680457,2452521225,2456192237,2285594130,2520959890,2484725293,2382319561,2195654016,3407,3,17,28154
1339630774,978,2460460818,2476037101,2483076653,2298730313,2537540269,2501889170,2396506560,2200810276,3401,2,17,29569
1339630775,982,2458853869,2473291968,2477806162,2296616246,2538069540,2502231104,2396351241,2200151643,3399,2,18,60036
1339630776,971,2496082276,2518766518,2533270985,2331436626,2537836498,2502490843,2397094802,2201785234,3399,1,17,20229
1339630777,974,2442783625,2455310500,2459740598,2293216256,2516576320,2480226752,2379166829,2195300608,3399,0,16,30572
1339630778,977,2487977545,2508765814,2520481152,2322597275,2536779894,2500484251,2395313682,2202331218,3393,0,15,45455
1339630779,980,2460985846,2475663067,2481716681,2300110930,2540301284,2504069357,2397145060,2200166628,3380,0,15,64111
1339630780,983,2473296064,2491234267,2498960091,2309567680,2538530596,2502117522,2396026715,2200472448,3361,0,17,18917
1339630781,965,2457691840,2473573668,2480220845,2300026176,2535710116,2499027565,2393233728,2199303213,3341,2,17,25821
1339630782,976,2448851465,2461384685,2465545910,2293422683,2535567826,2498977865,2393193746,2199453549,3324,4,16,14890
1339630783,978,2484029184,2504338587,2516893824,2324103835,2532555026,2495864448,2391288512,2199918208,3315,3,17,3565
1339630784,982,2455027309,2469816146,2476392173,2301542884,2531757037,2495047478,2390603410,2199332891,3311,1,17,33888
1339630785,966,2508955108,2533404626,2547629650,2339868982,2545942290,2509081974,2401519177,2204328146,3307,1,16,25550
1339630786,969,2433405952,2440526134,2441179291,2282073846,2534362980,2497296292,2391282011,2198462134,3301,2,16,8022
1339630787,972,2454792045,2468165961,2472575542,2298814299,2542834011,2506113664,2399455478,2202336064,3297,1,17,15131
1339630788,975,2450667355,2463991552,2469588845,2298601837,2535361133,2498058852,2391842038,2199358646,3296,-1,17,43742
1339630789,984,2465927104,2481256128,2487880941,2308039945,2535660086,2497812114,2392023296,2200417490,3288,-2,17,22122
1339630790,987,2489771062,2509867593,2521227181,2326583634,2547618596,2510361216,2401857069,2203627136,3272,0,16,33056
1339630791,971,2443179602,2454603300,2457809773,2292714633,2537230345,2499945746,2394264219,2200341257,3255,4,16,869
1339630792,974,2494278427,2515274029,2528424256,2333019739,2539939090,2502319387,2395450075,2201643940,3248,4,16,2911
1339630793,977,2468754980,2485768192,2493444882,2313162962,2543567268,2505966217,2398171574,2202919030,3249,1,17,49501
1339630794,981,2460198272,2476575890,2483729581,2306734875,2539098870,2501059693,2394411940,2201141824,3247,-1,18,5880
1339630795,970,2448563940,2460757650,2463968365,2295368502,2551392338,2513956406,2404481133,2203923364,3240,0,18,58229
1339630796,973,2458420068,2471970459,2476754230,2303907410,2534492781,2495866176,2389842057,2198006052,3229,2,17,29398
1339630797,977,2500756763,2523793389,2537894820,2337556214,2549840932,2511603410,2402492397,2204909924,3223,1,16,41111
1339630798,980,2472390326,2488430784,2495857627,2314522907,2548824310,2510492525,2401427574,2203045394,3216,1,16,11699
1339630799,982,2457296539,2472053814,2477421101,2304335917,2551687908,2513511606,2403933248,2204212827,3208,2,15,1240
1339630800,966,2463370102,2478044918,2484387053,2309473883,2543493942,2504717632,2396654628,2201518326,3199,2,15,55428
1339630801,975,2470876909,2486484434,2492888457,2315514130,2550681042,2512234331,2403124553,2204628489,3193,1,16,9091
1339630802,979,2468224457,2484754678,2492608347,2317065462,2546812681,2508430610,2399840850,2203726857,3186,0,17,40665
1339630803,982,2467194020,2483261366,2490522797,2316099977,2548321316,2509979126,2401372068,2204346633,3175,1,17,36820
1339630804,965,2483154651,2503401243,2514346157,2330094052,2551724973,2513210313,2403795584,2205487716,3168,1,18,44549
1339630805,968,2466764562,2483363977,2491602468,2316192475,2545998070,2507097325,2398551917,2202629293,3165,0,17,43389
1339630806,972,2468530212,2483994276,2490731099,2313601965,2550477604,2511159762,2401171355,2203718336,3157,0,16,53961
1339630807,975,2449293686,2461602880,2464143122,2297534482,2557598345,2518556635,2406874852,2204777929,3145,0,16,1121
1339630808,982,2497955821,2519178852,2531500470,2337505261,2553941769,2514504822,2404524251,2204424448,3133,2,16,35265
1339630809,987,2471660864,2489745709,2499261357,2320393837,2544338304,2504594496,2395620086,2201386806,3124,2,17,14744
1339630810,969,2454990902,2467557723,2471440146,2304152054,2549501074,2509648704,2399585792,2203657883,3119,1,17,21581
1339630811,973,2486164726,2504582445,2513798226,2328445366,2563939830,2524640969,2412008740,2207546057,3121,1,17,18365
1339630812,977,2502585920,2527181156,2541461851,2347497581,2559050377,2519805714,2408633609,2206922048,3115,3,16,31488
1339630813,980,2460461302,2475148690,2481333997,2312486893,2542663606,2502341056,2394084937,2201775305,3112,3,15,54366
1339630814,989,2463234861,2477217764,2481702957,2311128018,2565291968,2525583680,2412176118,2208656182,3111,1,15,24098
1339630815,973,2512289197,2538551707,2552654427,2354204452,2562613348,2522713280,2410128941,2207507638,3109,0,17,609
1339630816,976,2464059794,2479124233,2485650102,2315357577,2555402688,2515302464,2404109961,2204991817,3103,1,18,22541
1339630817,979,2469453202,2485430336,2492522249,2319675648,2563480283,2523611657,2410963904,2208243017,3098,2,17,49607
1339630818,981,2485963273,2504453723,2514625545,2331834130,2557399606,2516823716,2404811995,2204677467,3094,2,16,28599
1339630819,965,2479889600,2498102509,2506141842,2327337152,2567928539,2527777892,2414075337,2209177654,3089,2,16,49141
1339630820,969,2469622061,2485810870,2494953417,2323091245,2553823899,2513350390,2402498898,2204231844,3085,3,17,40018
1339630821,978,2497211721,2518683867,2531071707,2343525961,2558844096,2517847497,2405572745,2206111186,3084,1,17,36686
1339630822,981,2479336411,2495541641,2503613686,2326738322,2569249243,2528986724,2414955830,2209094884,3082,0,17,43144
1339630823,984,2475574774,2492245732,2501018550,2326492781,2556388672,2515342445,2403407424,2205015003,3076,1,16,17440
1339630824,968,2474536192,2490805888,2498399917,2325003721,2561788827,2520664649,2408264740,2207435812,3071,2,16,21055
1339630825,971,2455616192,2468701376,2472374025,2309328640,2572038884,2531617910,2416265718,2209580726,3071,3,18,2467
1339630826,975,2488168603,2507483053,2517951323,2337397101,2562962560,2521928310,2408850304,2207019145,3073,2,17,37716
1339630827,981,2478497417,2496331602,2505319241,2328556077,2562926281,2521383844,2407784502,2206782080,3075,1,17,20486
1339630828,987,2473949440,2490895478,2497598427,2324023625,2576135826,2534975195,2418900626,2210573924,3077,1,17,38221
1339630829,969,2475626816,2492526089,2501439853,2328067465,2565530313,2524008365,2409903808,2206946596,3079,2,16,63468
1339630830,973,2463830829,2476689380,2482161938,2317293184,2561381248,2519456356,2406273654,2205772388,3081,1,15,45982
1339630831,976,2478930660,2495843282,2503517897,2328907099,2573921600,2532246272,2416621833,2210310171,3081,1,15,34377
1339630832,979,2473044781,2491192722,2499093613,2328144438,2573814491,2532473883,2416353453,2210194331,3080,1,18,33827
1339630833,989,2476076973,2493848173,2503458029,2333228004,2565316297,2523874157,2410410294,2208389028,3079,1,19,55568
1339630834,972,2442536146,2451456365,2453923684,2303714066,2560519853,2518726473,2405322944,2205952109,3081,0,18,19847
1339630835,973,2502324406,2523511561,2534006939,2352885961,2565531657,2523262665,2409988754,2209092004,3080,0,16,36535
1339630836,979,2479508150,2495976237,2504600832,2332384393,2575092553,2533241289,2416518317,2210040649,3077,3,17,36833
1339630837,982,2486019684,2504278025,2514432018,2337600210,2571849499,2529512630,2413995090,2208767981,3079,4,17,47814
1339630838,966,2466385728,2480965979,2486030820,2319248877,2573295808,2530417819,2414156845,2208944283,3087,2,15,52605
1339630839,968,2495116160,2514744722,2525378221,2343080000,2583043099,2540461229,2421904859,2211076178,3094,0,16,15772
1339630840,977,2491563181,2509377444,2518991689,2340994596,2576395830,2533657691,2416645833,2210144841,3099,1,18,39499
1339630841,981,2504565696,2526055780,2539031204,2356372516,2571378806,2528655945,2413140251,2209095753,3106,1,19,18415
1339630842,984,2487934902,2506365558,2517527204,2345482093,2578635520,2536675044,2419742912,2211883218,3113,0,18,60435
1339630843,967,2499983533,2523496109,2538277458,2360780635,2567318912,2524790098,2410551323,2209021147,3121,1,17,23954
1339630844,969,2512455140,2535629202,2549928018,2364415606,2574375643,2531036233,2414498203,2211074230,3130,2,14,22595
1339630845,974,2484335369,2499761499,2507174171,2335728566,2579342610,2535942985,2418003209,2210163931,3136,0,13,16170
1339630846,983,2500838427,2521437193,2533035364,2351110418,2586462290,2543456832,2424719981,2213032566,3133,0,17,44125
1339630847,987,2487269028,2507286518,2518993526,2344886747,2579407012,2536579373,2418735213,2210539648,3129,5,21,51869
1339630848,969,2481858761,2501623616,2511502464,2343334290,2575289810,2532271936,2415843949,2211186066,3135,4,20,29710
1339630849,972,2496496685,2516701229,2532232777,2357357056,2565132315,2521712292,2406949504,2206573412,3148,0,16,40339
1339630850,976,2502017837,2521638756,2533557686,2353951698,2582030902,2538096310,2419942153,2212936978,3160,0,16,31534
1339630851,979,2468465179,2481816740,2486529819,2323730203,2585853293,2542045083,2422388059,2210991698,3166,1,16,19318
1339630852,988,2497880969,2517424466,2528035702,2349713846,2590837110,2546962916,2426501449,2213621686,3174,1,17,44610
1339630853,969,2451988388,2461317229,2463951808,2314222317,2583569874,2540214774,2421548050,2211619629,3181,1,17,32173
1339630854,975,2515559890,2537560932,2553275346,2374092928,2572006381,2527915565,2411570715,2209621229,3188,3,17,27246
1339630855,977,2481056612,2495785691,2505983844,2342853266,2578321426,2534722614,2417486738,2211407296,3196,1,15,28847
1339630856,981,2513740800,2535259730,2547702134,2367012425,2583168777,2539048146,2420672393,2213120914,3200,-1,16,54305
1339630857,965,2508911588,2529604562,2543500809,2366541156,2590482816,2546953846,2426622537,2214388233,3202,1,18,3764
1339630858,969,2454931501,2467368603,2471211885,2321076379,2570812653,2526511652,2410446784,2207967515,3203,4,19,51094
1339630859,978,2501298761,2521789449,2532219446,2356107574,2588472146,2544187355,2423776932,2213671021,3216,1,16,56893
1339630860,980,2508738880,2528518994,2540005476,2359191360,2598982820,2554508580,2431830509,2215917970,3225,-2,15,23857
1339630861,984,2470277312,2485759990,2492116918,2333354011,2578601197,2533811657,2415803382,2209831305,3223,1,17,46726
1339630862,985,2521967305,2547938825,2565138861,2380182125,2591174262,2546933504,2426387858,2216011318,3223,5,19,12459
1339630863,968,2465998674,2479259273,2486501595,2332021997,2579772955,2535504932,2416898971,2210494336,3243,1,18,28677
1339630864,973,2486651017,2502613485,2512013348,2346522322,2593169737,2548524434,2427590500,2216014272,3258,-3,18,50656
1339630865,982,2491457837,2509672877,2519488365,2352851126,2594830848,2550221942,2428489755,2215542701,3261,0,16,50159
1339630866,986,2483201947,2498487680,2506368402,2345765430,2580537344,2535071360,2415863698,2209898633,3262,6,14,18934
1339630867,969,2475818733,2491404973,2498589613,2338943076,2590849124,2545496841,2425144246,2214334226,3274,3,13,49362
1339630868,973,2497961737,2518418779,2532147355,2362446454,2592887040,2547990162,2426636781,2214266788,3286,0,16,15340
1339630869,976,2490795474,2510182436,2522110363,2357154825,2589322432,2544345682,2423968832,2214035958,3289,0,19,49609
1339630870,978,2495001060,2511762459,2521827675,2359733586,2580675181,2535744320,2416600475,2210925522,3293,-1,21,7206
1339630871,987,2478438070,2493000347,2499787574,2342792667,2591121069,2546303561,2425416182,2215966646,3290,-3,17,15729
1339630872,969,2512753965,2537007378,2553243163,2377419492,2586232420,2540746505,2421308882,2213235958,3277,3,15,20187
1339630873,974,2527164589,2551569334,2567410523,2385690944,2595247716,2549472420,2427215369,2215212745,3270,9,16,36730
1339630874,978,2524318390,2549477558,2564044818,2382520704,2604517376,2558639981,2434539062,2218041874,3281,3,18,34402
1339630875,981,2463452918,2478207716,2485923072,2334148672,2594236096,2548363858,2425139401,2213350838,3293,-4,18,29515
1339630876,983,2511568237,2533851209,2547049526,2373644507,2587014802,2540290294,2419889280,2212394816,3290,-2,17,39681
1339630877,967,2482264612,2496291401,2504045458,2344847497,2602228150,2555865810,2432192128,2216838189,3282,4,14,39794
1339630878,977,2480666157,2495448566,2502712210,2345876553,2602412498,2556334262,2432507712,2216428754,3281,4,14,6873
1339630879,980,2537767552,2565202852,2584813147,2401845001,2596269586,2550035547,2427705243,2215841344,3281,0,19,17953
1339630880,984,2449129846,2457416978,2458241545,2319884489,2589339062,2542992850,2421609398,2213585700,3277,0,18,10061
1339630881,965,2506313910,2523606134,2536543506,2372495451,2604401088,2558592914,2435630070,2220089398,3268,1,15,36834
1339630882,969,2507285010,2527315126,2541182674,2376886262,2592309083,2545862464,2424125604,2215025024,3260,1,17,5900
1339630883,972,2508203611,2529133686,2542889792,2375154276,2595167012,2548425782,2426414336,2215381430,3250,2,20,11657
1339630884,981,2484827072,2500345728,2509535954,2351145618,2609315227,2562355849,2436106523,2219319122,3245,3,16,9605
1339630885,985,2476337133,2488491254,2493717769,2341260909,2602441435,2555246144,2430752118,2215787584,3245,1,14,60859
1339630886,968,2535791387,2559324461,2574196754,2398033334,2608688630,2561951926,2436742107,2219429074,3242,0,19,61699
1339630887,972,2509395483,2529201325,2544157174,2380060342,2593925120,2546639296,2423360832,2213640045,3239,0,21,17278
1339630888,975,2479264813,2493797504,2502704978,2352010322,2598720292,2551361920,2428570852,2216930358,3237,1,16,23516
1339630889,977,2491322496,2509072292,2519362587,2359377819,2603224621,2555317897,2430665810,2217690962,3232,0,14,39692
1339630890,987,2511974006,2530055524,2538809627,2372813641,2612817188,2564972324,2437936246,2218306048,3222,0,16,5241
1339630891,970,2537690486,2560487881,2574846308,2398172937,2625298642,2578015186,2449099328,2224493778,3209,3,19,16306
1339630892,974,2465620297,2479349568,2485971666,2343589696,2593063305,2545667840,2423093650,2214066066,3203,3,20,54797
1339630893,977,2540649517,2563714752,2583722441,2412911378,2597086848,2549150171,2426844288,2218825481,3203,1,18,41188
1339630894,980,2505202276,2526042761,2540192064,2376431616,2606626962,2558402843,2432940224,2218881188,3200,-1,12,9380
1339630895,984,2476482468,2490143579,2495609179,2346205083,2622340352,2574740818,2446362733,2223282998,3185,0,13,61704
1339630896,967,2516684224,2539330157,2556059364,2389739812,2601843401,2553414125,2428170020,2215306166,3166,2,20,16162
1339630897,976,2462917074,2475409051,2479106532,2338051410,2607618331,2559412800,2433838509,2218676827,3155,4,23,48997
1339630898,977,2505986825,2525231506,2538483401,2377861915,2609234898,2560665737,2434432749,2219714962,3153,1,17,46017
1339630899,982,2484512237,2499301632,2506371520,2355386304,2608974656,2559598464,2433134125,2218860352,3150,0,14,25756
1339630900,965,2546938002,2572052324,2589766912,2410237366,2630707318,2581766308,2450527981,2225968868,3138,0,17,8919
1339630901,968,2454302619,2463685924,2465134948,2330935488,2604707721,2555810523,2430448292,2215688228,3124,2,18,902
1339630902,972,2517398729,2539105590,2553320923,2389992594,2619902793,2571099858,2442902637,2224965037,3113,3,16,55521
1339630903,980,2497239844,2518024896,2530416740,2376844690,2618999497,2570803657,2441628909,2222079789,3109,3,17,52102
1339630904,984,2502609014,2518819858,2528811995,2378216768,2604409005,2555334189,2431020589,2219108946,3112,2,19,40069
1339630905,968,2509617746,2528786733,2543844233,2388491437,2605650304,2556235995,2430115611,2217841261,3115,-1,16,56322
1339630906,971,2562200722,2592923419,2616600877,2432390509,2631480402,2582002651,2450519881,2226999552,3109,-3,15,54368
1339630907,972,2499482029,2518517897,2531131520,2377184365,2619540617,2570282395,2441339273,2221113417,3088,-1,20,21798
1339630908,978,2521934418,2545364068,2561500525,2398901952,2614862317,2565216210,2437024128,2220731364,3065,4,21,39367
1339630909,982,2497132059,2515325824,2526090230,2375814025,2617849499,2568311734,2440483574,2222705526,3055,6,15,58926
1339630910,989,2512164836,2534295634,2549590537,2390159158,2614465453,2564510326,2435947684,2220555785,3054,3,14,5378
1339630911,972,2524910948,2548340214,2561571245,2398742848,2629049005,2578910893,2447857901,2225755218,3056,0,18,419
1339630912,976,2493907373,2508901238,2517875446,2370859382,2631654034,2581983597,2449993737,2226199204,3055,3,19,38350
1339630913,979,2487629869,2500717842,2508627648,2365706386,2610795821,2560229056,2432795428,2217894418,3059,4,17,26906
1339630914,983,2485992868,2503423506,2511498322,2365737563,2633190921,2582939840,2450635995,2227771675,3067,0,16,21158
1339630915,966,2543493869,2568666349,2585215186,2421153005,2619498550,2568596516,2439720109,2222277577,3072,-2,16,43374
1339630916,975,2540426002,2567257664,2585641024,2419176420,2630528914,2579956352,2448177508,2226321664,3062,2,15,55756
1339630917,977,2487553810,2505173156,2513589248,2369331712,2632863515,2582592448,2450146066,2226597293,3051,2,17,44155
1339630918,982,2506469824,2526506724,2539253979,2389036964,2624805732,2574230875,2444145243,2225516690,3043,0,20,17475
1339630919,966,2492575744,2511491949,2522133668,2379877476,2615135259,2564801828,2436767689,2222308242,3033,3,17,24088
1339630920,968,2539841874,2562345115,2582587693,2422070418,2624325339,2573268196,2443159524,2225983606,3027,6,14,36235
1339630921,971,2547404288,2571646345,2591233097,2426532507,2633359405,2582207414,2449037604,2225203684,3031,0,19,39980
1339630922,974,2535058249,2561974198,2581824429,2415258925,2622711469,2570912164,2440422390,2221154048,3030,-3,21,12675
1339630923,983,2528977362,2553204571,2566536996,2408926290,2636669586,2585168960,2451909156,2228457408,3019,4,15,32197
1339630924,967,2519304082,2539523227,2552913609,2401435995,2630177033,2578503469,2446205979,2225483529,3017,9,12,36064
1339630925,969,2547499474,2572367460,2590834093,2430787922,2635993892,2584522002,2451266733,2227626916,3034,0,19,60689
1339630926,971,2484058724,2495036370,2501087643,2365016630,2627084169,2575085494,2443052626,2222836013,3047,-3,22,5046
1339630927,977,2534654098,2558421184,2573180891,2413853988,2649339291,2597178486,2461118372,2232237613,3050,0,16,16134
1339630928,981,2502700224,2522436562,2534556836,2388295533,2624639698,2572346285,2441536054,2222284580,3045,0,12,23067
1339630929,990,2481764827,2496983003,2504311131,2365328804,2628407204,2576644580,2444308260,2225170240,3036,-1,16,56765
1339630930,973,2471067739,2483903670,2487485330,2357309796,2641276416,2590684781,2456993234,2230828260,3020,3,20,16322
1339630931,976,2537413814,2565028032,2587042258,2435849115,2620719442,2569828800,2441110555,2225758080,3015,11,18,50439
1339630932,979,2522613869,2544742217,2563875501,2417567634,2621776521,2569853046,2440049453,2225548480,3031,8,17,2148
1339630933,982,2504072512,2520015213,2529397997,2386056393,2636367835,2582945517,2448892736,2226937243,3056,-5,16,24707
1339630934,966,2550735405,2575024429,2590535387,2424044160,2668266688,2615042834,2473925421,2235976694,3057,-8,12,19868
1339630935,973,2507780973,2526506441,2535804205,2388662729,2652798848,2599995483,2462176155,2229823670,3035,4,14,1691
1339630936,978,2493952384,2513046930,2528731794,2388455780,2632679881,2580478884,2447464758,2225905645,3024,13,21,35308
1339630937,982,2504411620,2518850678,2526803090,2396568923,2630416164,2577430061,2445758857,2228553408,3043,5,24,31866
1339630938,985,2546354541,2575566994,2594618130,2441670701,2629170075,2577269019,2445260982,2228514322,3070,-4,16,60711
1339630939,968,2518690395,2538924918,2553300717,2407677129,2634248182,2581354130,2448180900,2228276781,3075,0,11,45136
1339630940,972,2477227181,2488430893,2491901878,2361051008,2644373869,2590829961,2453998756,2227039826,3076,3,14,7969
1339630941,974,2539205101,2563942208,2581203739,2425652754,2655756845,2602160347,2464215478,2233046427,3082,-2,20,61765
1339630942,983,2492772132,2506570806,2514011675,2383658459,2628571830,2575058770,2442827931,2223583469,3078,-2,21,37709
1339630943,964,2517845686,2535266377,2550294016,2411128310,2645381120,2592415204,2456830089,2232459721,3069,7,15,8561
1339630944,970,2561672173,2591470710,2612337938,2457138358,2639661796,2586183067,2451609627,2229318098,3075,6,14,38262
1339630945,973,2517780452,2534701604,2548091218,2409691584,2639451300,2586009472,2450939913,2227213266,3091,0,17,49758
1339630946,977,2550126272,2577481014,2597348827,2441563145,2648285650,2594125915,2457911670,2232397924,3103,0,18,39410
1339630947,979,2541210093,2567303104,2584109412,2433732214,2643850560,2589825883,2453459986,2228823341,3112,0,17,54911
1339630948,988,2521819574,2543641636,2557610752,2415047186,2648864045,2594907035,2457921536,2231160210,3120,0,18,40617
1339630949,972,2538001197,2561040128,2578784685,2437476059,2645537645,2592261988,2457085979,2230953307,3123,4,18,57670
1339630950,976,2560012059,2580280640,2599729810,2454140836,2637245467,2582743213,2448031030,2228310317,3133,11,14,6705
1339630951,979,2505866020,2521755181,2530809609,2396840146,2652572781,2598474797,2460160109,2231008859,3161,1,13,58764
1339630952,981,2502838290,2523558802,2538585929,2403599305,2645611364,2591775771,2455331209,2229763428,3186,-9,21,16370
1339630953,965,2493366729,2512159158,2518928118,2387954669,2639414610,2584926729,2450253366,2228806811,3185,0,23,30385
1339630954,974,2548245156,2570803145,2585809737,2437106934,2657665033,2602889188,2463980461,2234065261,3189,8,14,35062
1339630955,977,2509139986,2526943113,2540694290,2404670921,2656513197,2602454957,2463651894,2232626587,3206,0,12,29746
1339630956,981,2471716214,2485477056,2492769225,2371765165,2644316827,2590085357,2454749641,2231327414,3214,-1,23,9094
1339630957,984,2509241554,2525878582,2539987492,2409841508,2644758912,2589932205,2453391168,2230708909,3218,11,21,8324
1339630958,968,2500695579,2515935067,2528600310,2397248502,2643823872,2588389650,2452359350,2227028781,3246,8,9,40862
1339630959,971,2558051300,2585347547,2605656338,2450632530,2668251328,2612810221,2470575789,2236756059,3278,-6,10,14265
1339630960,974,2512398674,2522338971,2530237257,2404199753,2654974692,2600350802,2461648530,2230757476,3281,-6,24,11642
1339630961,981,2541994688,2567704822,2594714843,2455057938,2644853312,2590317577,2454229933,2232354395,3273,6,24,38695
1339630962,987,2533364992,2555446564,2574709101,2437929334,2639697408,2584929673,2450147145,2230084873,3285,10,13,2504
1339630963,969,2519447835,2543329170,2557817673,2422986285,2659474678,2605354148,2466469860,2235150710,3316,2,13,59895
1339630964,974,2527998509,2547236598,2565888100,2430422747,2647593627,2592395236,2454593609,2229286107,3351,0,19,51375
1339630965,976,2534348260,2557357888,2571347090,2432927981,2651128228,2595689819,2457288667,2231766500,3379,0,19,10763
1339630966,979,2586044269,2617416054,2644857133,2492681188,2651639478,2596577344,2458950509,2230609344,3404,-8,16,33125
1339630967,988,2565296877,2590390436,2611573321,2467055424,2659415058,2603839561,2464333897,2236286144,3406,-4,15,38147
1339630968,972,2436837403,2442810870,2443762852,2339947501,2648156041,2593237997,2455701376,2229314166,3396,15,19,55868
1339630969,974,2566740324,2595309101,2621771035,2472301604,2647487040,2591223168,2453893165,2230632091,3424,13,18,8879
1339630970,979,2577541961,2606516626,2630317056,2479715913,2670982162,2615254509,2472930404,2238308909,3472,-7,12,62405
1339630971,980,2513116480,2531868845,2544042523,2415870555,2655709650,2599711734,2460407259,2231500416,3486,-13,15,31710
1339630972,963,2497545307,2508668937,2519490459,2400138002,2660835117,2605438162,2465986660,2235364946,3469,9,24,1784
1339630973,973,2559293760,2583469092,2610440219,2474901961,2651452790,2596023606,2458329161,2233402532,3486,17,21,22115
1339630974,976,2525270646,2546708489,2564560365,2432306084,2659565275,2603690230,2463688594,2235933961,3537,0,12,10465
1339630975,980,2525167323,2541957339,2554941037,2428500982,2662117924,2606276452,2465455862,2234300032,3567,-12,9,997
1339630976,983,2567688868,2595188918,2620421430,2479235574,2660475858,2605146806,2465287552,2235320676,3553,-4,15,10479
1339630977,967,2470988717,2480632667,2484680539,2374135433,2652417682,2596882294,2458937792,2232790043,3530,9,25,18417
1339630978,1005,2519618121,2537259538,2556455835,2429740086,2654932507,2598822656,2459841865,2233780516,3573,3,14,57091
1339630979,1004,2555868873,2577977654,2602566308,2466904960,2656669284,2600440448,2461597229,2233991186,2246,0,12,21546
1339630980,1005,2562801490,2590275373,2611675300,2469240228,2662415643,2605583798,2465245357,2236245293,12,-3,19,61128
1339630981,985,2521717467,2543047478,2553504585,2423521764,2667509961,2610814738,2467571702,2233842404,18,-1,18,45664
1339630982,984,2546613129,2574250084,2594961929,2456744283,2666506038,2609598198,2468481718,2235603620,18,6,14,15234
1339630983,983,2551588690,2578295652,2599623908,2466561380,2662409078,2606070317,2464818861,2235335506,31,5,19,49823
1339630984,986,2491283318,2505492004,2513188507,2399557083,2656676644,2600578596,2461151616,2235141138,59,-7,21,42009
1339630985,985,2574010020,2602488246,2624106541,2487984045,2660963657,2604666925,2464829979,2236165677,65,-2,13,44827
1339630986,983,2514812306,2532010176,2541943533,2421417773,2666283611,2609991835,2468430738,2236409316,60,16,15,49612
1339630987,971,2513562971,2531607296,2549115355,2430954752,2661727222,2605371099,2464804790,2235352512,97,12,23,29525
1339630988,974,2491672182,2509009792,2518283062,2401146084,2663678738,2606906112,2465279670,2236528045,147,-9,16,10587
1339630989,976,2646612260,2688394413,2726979922,2565944822,2666410404,2608886610,2466344758,2234984073,155,-8,5,40547
1339630990,981,2524479396,2545307931,2561643456,2432467300,2678376841,2620837705,2475870610,2238888841,131,9,16,6949
1339630991,984,2511707913,2533603721,2545560859,2424527378,2672559680,2615891126,2472803547,2238519131,135,8,29,56507
1339630993,966,2584179629,2607157568,2624610486,2494971218,2657831104,2601419794,2461647195,2235900699,166,-8,20,15910
1339630994,976,2573510016,2598671579,2622515739,2494182528,2664763072,2608272603,2467034587,2238434852,170,-4,12,46774
1339630995,978,2464399003,2471448795,2477219318,2374696274,2658674605,2601265362,2460731382,2233544694,163,10,16,4391
1339630996,983,2564394889,2586878363,2612806034,2478717915,2674952228,2616932672,2473144969,2239521993,178,8,13,54560
