TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377126806,3366,50,110,90,82,55,15158,2750168228,2791481709,2826188068,2816341110,2706120704,2655531574,2500028333,2277668361,3541,40,50,16171
1377126810,198,48,110,90,80,50,15151,2747198006,2787761042,2822164452,2812683538,2717762870,2666972489,2508638272,2284162011,934,0,53,640
1377126812,-419,50,113,90,82,52,15152,2748112018,2788883821,2823344329,2814290596,2717609380,2666075657,2507915200,2283791012,95,-78,-24,64861
1377126814,-412,49,116,91,81,65,15154,2753446710,2796344182,2830763209,2820832466,2731153069,2677347803,2514947556,2285026486,3329,130,-11,48874
1377126816,-143,50,112,84,81,55,15136,2740788717,2780552164,2814171565,2804509156,2709784064,2659363904,2503481152,2282044809,109,-69,45,56513
1377126818,-534,50,111,93,87,50,15157,2760696073,2803393444,2839244242,2830004489,2726681618,2674109110,2512945334,2282800338,3475,41,1,8009
1377126820,-502,51,110,89,83,49,15152,2735993554,2775762880,2808590884,2798194386,2718320320,2666849005,2507523995,2281126080,3534,-15,96,8300
1377126822,-324,49,118,93,85,60,15152,2759937728,2802389293,2838359917,2829280210,2720616438,2669057883,2509610422,2284048923,3563,14,-45,11208
1377126824,-212,48,111,91,82,50,15153,2745572342,2786394340,2820501312,2810676571,2716321234,2665203382,2507086939,2283042889,21,-6,110,14932
1377126826,-120,50,117,90,81,54,15159,2753479021,2795072987,2830238208,2820805165,2716822134,2665212553,2506879972,2281993069,52,-28,8,14973
1377126828,-148,50,114,87,81,57,15159,2746084022,2786776978,2820878070,2811140233,2713913792,2662533238,2504123904,2279313197,2233,35,39,1534
1377126830,-61,50,111,88,82,60,15155,2753675328,2795474422,2830970998,2821424237,2721321892,2669699675,2510112969,2283118390,92,0,39,18265
1377126832,-230,49,112,95,83,63,15155,2738298660,2777611309,2810947419,2801161344,2710687990,2659737618,2503010733,2281990208,301,-51,22,10059
1377126834,-555,49,113,88,81,55,15101,2755890468,2797997677,2833774144,2824554998,2720716480,2668932973,2509223716,2283380608,233,11,12,47959
1377126836,-831,48,109,93,83,59,15155,2741789842,2781766921,2815524041,2805676690,2716989229,2665407177,2506520438,2281276416,324,13,67,15121
1377126838,-345,50,112,89,81,56,15159,2746734345,2787612489,2822140333,2812472658,2713366957,2661948690,2504140379,2280538075,346,-32,42,22866
1377126840,-349,46,111,85,82,51,15159,2745178514,2785682660,2819942710,2810501229,2720178395,2668315574,2509107958,2283591451,282,31,37,26514
1377126842,-80,50,114,90,83,57,15097,2737128000,2776573723,2809980946,2799987565,2698088274,2648601088,2494689499,2276682139,319,-17,26,15215
1377126844,-461,50,129,86,83,50,15156,2687888420,2691101814,2675722806,2700720978,2737913974,2684518189,2520277485,2288004726,219,26,9,24432
1377126846,-403,49,112,93,83,59,15154,2677103707,2752536347,2791085010,2778213997,2720019940,2667852205,2508087268,2282733860,562,-47,50,49910
1377126848,-255,48,111,78,82,53,15153,2726868745,2768256786,2806990537,2802506587,2706652434,2656173906,2500212096,2280655734,651,-40,19,30029
1377126850,-148,50,110,85,86,55,15160,2732477942,2783363446,2816766976,2789335451,2721810404,2669635483,2509560539,2283623552,709,60,62,64980
1377126852,-45,55,133,93,78,53,15154,2737064859,2771984466,2802416923,2801302848,2725367881,2672759250,2511188068,2284805275,1040,-9,-42,26579
1377126854,-54,48,112,85,84,56,15157,2716856832,2785506633,2821911579,2802648054,2711541796,2660121353,2502020763,2278582692,1054,-8,121,52673
1377126856,-485,50,110,91,84,50,15162,2738063762,2770425453,2799116388,2804036004,2717075657,2665245211,2506506971,2283119213,1083,11,-46,61285
1377126858,-161,51,109,84,82,52,15138,2732962258,2787954139,2823304484,2801178230,2718718573,2666422491,2506668013,2281513526,1107,14,100,29494
1377126860,-481,48,110,91,82,55,15154,2732800356,2768642605,2806431844,2800604470,2721808841,2669550802,2509084251,2283828141,1146,5,3,11206
1377126862,-723,50,110,88,82,54,15161,2739549174,2793248484,2823641956,2800472768,2707136566,2655648411,2499205321,2278417298,1138,8,70,25254
1377126864,-276,49,113,94,81,64,15025,2742125229,2786084059,2817164525,2807763209,2731013915,2678052845,2515324297,2285946852,1066,7,3,45814
1377126866,-284,50,111,87,85,51,15152,2728961673,2770892955,2810019574,2802702528,2724629440,2672560530,2511597677,2286133010,1089,-17,16,59847
1377126868,-66,49,110,86,82,49,15157,2735127277,2792230061,2828787958,2812236068,2710606875,2659284498,2501981220,2279136960,1021,-26,43,20723
1377126870,-387,50,111,88,83,52,15157,2750364662,2788995227,2806450029,2809452077,2726422208,2673685833,2512059712,2286116269,876,87,-19,8776
1377126872,-310,52,115,90,81,60,15160,2737759926,2796202660,2831943579,2816097124,2723087259,2670864822,2509897270,2282480850,1269,-48,44,2383
1377126874,-182,50,115,84,83,55,15149,2741185499,2783891373,2813357403,2808196242,2725396452,2672971602,2511662774,2286585993,1295,5,10,61565
1377126876,-84,50,111,85,81,44,15157,2746281069,2802381174,2834882422,2814963245,2711216923,2659231963,2502172571,2280297728,1428,12,55,6921
1377126878,-42,50,111,91,79,52,15166,2744676461,2792284662,2826018349,2817654747,2734939858,2680915273,2516541412,2286990217,1584,-9,-19,29692
1377126880,-297,49,111,110,82,46,15161,2744558537,2800434532,2832228480,2813903259,2734513563,2680209334,2516353042,2286117074,1612,27,100,24075
1377126882,-421,49,109,85,84,53,15161,2747884553,2779534930,2815303497,2816362505,2711750957,2660184795,2502538806,2282417225,1760,0,-62,35581
1377126884,-87,50,110,90,84,51,15157,2745390363,2798208557,2829688438,2810753526,2728684498,2674793097,2512776329,2286645650,1841,29,103,20527
1377126886,-413,47,110,86,83,55,15154,2746364891,2781569920,2809796745,2810849819,2722386093,2669272832,2508554413,2283921270,1946,-7,-51,34455
1377126888,-617,49,118,91,84,59,15156,2745827986,2793464137,2834007040,2827638445,2723406957,2670199021,2508830308,2281650185,2171,-33,123,33719
1377126890,-203,50,111,83,85,58,15153,2739687561,2778807515,2798677677,2798473682,2722188534,2669219876,2509003584,2286385408,2102,34,-96,50560
1377126892,-221,50,110,89,82,58,15156,2734714313,2793118016,2826847680,2817535195,2715712768,2662993225,2503930934,2279376347,2260,-52,125,32038
1377126894,-390,50,109,89,85,52,15138,2740097600,2778117796,2800757120,2802770578,2719756873,2666592246,2506617508,2282928320,2159,39,-74,38917
1377126896,-298,50,119,92,82,50,15154,2732679707,2790254930,2821738185,2812521792,2719867977,2666029193,2505745115,2281125586,2338,-66,108,27473
1377126898,-210,50,134,83,81,51,15141,2743928228,2782257782,2809081270,2809562011,2725697024,2672209170,2511048274,2285394989,2281,70,-41,52589
1377126900,-112,48,108,87,78,52,15148,2719917321,2771191232,2801048457,2789881536,2713594148,2660945444,2502840512,2280029979,2522,-36,77,36837
1377126902,0,50,113,85,83,61,15159,2739773339,2783763410,2809041819,2798812214,2710824237,2658350582,2501833142,2280782025,2651,44,-25,42405
1377126904,-546,50,112,85,81,59,15155,2725354267,2773167113,2809245650,2801163419,2723114112,2670841508,2510028836,2282268690,2811,-6,-10,6598
1377126906,-223,49,108,88,83,63,15159,2726271890,2771419401,2797914203,2784975314,2718045549,2664756708,2505351323,2279732699,2877,-19,105,53862
1377126908,0,49,112,86,86,58,15155,2730518134,2775545005,2811774656,2802953472,2712406738,2661201325,2503966070,2281870281,3149,-70,23,48727
1377126910,-90,50,111,91,81,60,15159,2740452891,2783116068,2811060041,2800134381,2707190747,2655427337,2499403940,2278093677,3083,2,16,57916
1377126912,-338,51,115,88,81,63,15141,2747060781,2787837878,2826320740,2820564068,2738040484,2684436425,2519850413,2288709330,3140,3,48,1231
