TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358638533,2527,2354453220,2363517970,2366915072,2219459026,2397729636,2385888448,2311298843,2175375744,3563,2,15,45259
1358638536,976,2389442230,2405723172,2415776036,2238086400,2414416118,2403946441,2326248155,2180343323,3567,1,16,11657
1358638537,978,2339882660,2346137764,2347311268,2212082752,2421134390,2411886080,2332556589,2180520786,3574,1,16,29387
1358638538,982,2355268443,2363823936,2366331529,2219741330,2405994788,2395531849,2319043766,2176045312,3582,0,16,47683
1358638539,972,2370511853,2382954934,2389245824,2229235081,2409680585,2399194642,2322271451,2178457664,3586,-1,17,25020
1358638540,975,2364677650,2375305270,2380775012,2227435483,2412596022,2402267776,2324785764,2179314880,3584,0,17,4202
1358638541,978,2381540964,2395758034,2404102774,2236910235,2412154386,2401303725,2323630436,2178960749,3578,4,17,14754
1358638542,980,2369568832,2381297645,2388066075,2229520640,2420398390,2413025106,2333085604,2181975341,3583,5,17,48662
1358638543,984,2368641956,2379347638,2384328868,2226065581,2415948461,2405972745,2327114861,2179360740,2246,3,17,38014
1358638544,967,2366679140,2377656530,2382219840,2223091008,2404113014,2393402843,2317251904,2176408365,16,0,17,38384
1358638545,977,2405075099,2424514514,2436989778,2243138578,2425188297,2416533147,2335763648,2182117357,32,-2,15,2233
1358638546,978,2359234825,2369080694,2373017051,2223047149,2422753280,2414342226,2334156745,2180254939,37,-3,12,14314
1358638547,983,2360966875,2371654528,2377642486,2229583689,2400962002,2389904374,2315051419,2176557549,26,0,13,40783
1358638548,965,2352610185,2361152996,2364919890,2225337216,2399977444,2388095296,2313869970,2177974162,905,3,16,7215
1358638549,970,2366633325,2377405796,2382776411,2231140809,2409778477,2398199753,2321513252,2179619529,3586,6,18,59468
1358638550,973,2388864246,2403356370,2411508617,2238841408,2417197878,2405881188,2326803136,2179823981,3575,5,19,45374
1358638551,982,2382015588,2395096054,2401490258,2230892836,2422413229,2411636050,2330814793,2179748434,3579,3,19,15427
1358638552,985,2382331200,2395649435,2402491190,2230893357,2425699108,2415537216,2333536246,2179991561,3587,0,18,32763
1358638553,988,2368626541,2380959104,2387665179,2228446290,2419194715,2409043620,2329092114,2178816914,3594,0,16,26873
1358638554,971,2365909120,2376692297,2381749979,2227140361,2408052416,2397013750,2319761362,2176944576,3595,-1,15,49616
1358638555,975,2379841654,2393998601,2403116928,2237194258,2414159506,2403488749,2325459273,2180158043,3588,-1,15,40650
1358638556,978,2359566939,2368843309,2373039222,2227317092,2411298285,2400072713,2322831917,2179224292,3573,0,15,36440
1358638557,982,2379444662,2393258532,2402153188,2240146276,2418849225,2407984484,2329264036,2181890614,3549,1,17,49933
1358638558,971,2350850998,2358121792,2360018505,2221315977,2410920658,2399065472,2321424045,2178245924,3529,3,18,63753
1358638559,974,2402025865,2418908553,2429148013,2245889718,2414019273,2401862528,2323269595,2178672521,3517,3,18,17666
1358638560,977,2397722605,2413895670,2423905316,2242767451,2435605284,2425918098,2342697490,2183919552,3513,1,19,30417
1358638561,981,2361868973,2371968566,2376909321,2225706706,2428288722,2418157229,2336250541,2181044827,3511,0,17,51695
1358638562,984,2377315117,2389820141,2396612160,2235660580,2420659099,2410033874,2329745225,2179927058,3507,0,15,35932
1358638563,965,2352785325,2362007798,2366733293,2224854820,2412217901,2400377508,2322465709,2179113691,3499,1,16,38356
1358638564,976,2388003090,2404140781,2414603657,2243585362,2417025024,2405583798,2326545133,2179950692,3494,3,18,55000
1358638565,979,2385034212,2400018669,2409345261,2238748306,2420808384,2409790006,2329629504,2180163410,3495,3,17,19824
1358638566,982,2356548937,2363531099,2364858386,2219401627,2422778770,2411921472,2331325266,2180370486,3501,0,16,3545
1358638567,966,2395536758,2411159360,2420222829,2242384612,2425593334,2414798144,2333933577,2181803254,3503,-1,15,26056
1358638568,969,2354071451,2362701449,2366764342,2224876571,2414812745,2403528832,2325027501,2179056877,3495,-1,16,23218
1358638569,973,2364282349,2374559369,2379762697,2231244434,2413672045,2402530340,2324507721,2179714925,3483,-1,17,29277
1358638570,976,2388519268,2403558646,2413584502,2245704649,2417491977,2406048603,2327328356,2181417892,3468,0,18,55393
1358638571,985,2362972900,2372921581,2378053376,2230658560,2417013833,2405231981,2326342829,2180429741,3453,2,18,17715
1358638572,987,2362200393,2371748278,2376504804,2228872521,2417451090,2405416987,2326010139,2179429741,3444,2,17,64534
1358638573,971,2403064484,2420090386,2430843684,2249468598,2427391424,2415859867,2334364370,2182197942,3440,1,16,6034
1358638574,974,2369652854,2380715154,2386803072,2231999277,2427186240,2415763364,2334223085,2181867840,3439,1,17,28913
1358638575,978,2347973833,2353235876,2353238582,2217934838,2412324480,2399711488,2320833060,2176683840,3438,1,16,3805
1358638576,981,2441708800,2466898998,2486357037,2272742994,2434093321,2423625078,2340634240,2184376731,3438,0,15,39045
1358638577,970,2353393654,2362102061,2366559296,2225944868,2430502720,2420204507,2338065481,2183113344,3434,-1,16,28541
1358638578,973,2379479204,2392553005,2400272950,2240461741,2413347382,2401144594,2322646994,2178970203,3424,0,19,41745
1358638579,977,2381659026,2394774354,2402552704,2240325229,2422175469,2410276909,2329892086,2181685376,3416,3,19,525
1358638580,980,2371657152,2383284013,2389195593,2233722249,2426779328,2415556736,2333795785,2181432512,3417,5,17,51293
1358638581,981,2366722139,2377143908,2382029705,2228172315,2418753856,2406824073,2326346057,2178314578,3429,2,15,37580
1358638582,966,2374985170,2385608841,2390808146,2230694180,2412136228,2399021074,2320300233,2177506459,3444,-2,15,41486
1358638583,975,2376151030,2389871716,2398692160,2237491657,2429829147,2418749741,2337116480,2183563126,3447,-2,15,13490
1358638584,979,2334943990,2340426980,2341629083,2217427154,2407414601,2395322486,2317956854,2176002267,3442,0,16,10522
1358638585,982,2393715510,2409481700,2420724470,2250479122,2412989613,2400706386,2322578496,2180194724,3433,0,18,55120
1358638586,965,2387431762,2399750345,2407234340,2244643849,2428126518,2416372233,2335463588,2184698898,3425,0,19,61664
1358638587,970,2399965421,2417210624,2429999268,2256541019,2430766418,2419212251,2337162770,2183777636,3416,1,16,62085
1358638588,971,2356206235,2363866121,2366994706,2227139218,2427501568,2415782125,2333911990,2181731062,3404,2,15,39373
1358638589,975,2410076370,2427813860,2439404004,2254912960,2430647917,2418703597,2335737865,2182235117,3397,1,17,3627
1358638590,981,2400253842,2416402404,2426757513,2249179026,2440829604,2429357101,2344363035,2185207588,3390,1,17,60800
1358638591,988,2384196891,2397563693,2405704960,2242879588,2435148370,2423486893,2339463433,2182790336,3386,3,16,52933
1358638592,971,2347343588,2354129216,2356466715,2222095488,2427333165,2415639241,2333231524,2180812571,3389,3,17,26686
1358638593,973,2396109668,2411097444,2420317531,2247423561,2421897389,2409534098,2328539721,2180295332,3399,2,18,57153
1358638594,977,2377726948,2390328813,2398120045,2238606656,2430113846,2418279780,2335983396,2183192082,3410,0,17,63652
1358638595,980,2367199186,2377906596,2384287716,2233873526,2432558464,2421419620,2338460800,2183280009,3417,-1,16,10437
1358638596,989,2395908918,2411719177,2421255277,2249794724,2426026358,2414179273,2332460928,2181597065,3418,0,17,32394
1358638597,972,2370192274,2380871561,2386844772,2237069028,2425798546,2413753536,2332439680,2182235401,3417,1,15,23551
1358638598,976,2365463954,2374787574,2379149458,2232561115,2421714112,2409187309,2328537801,2180456576,3414,2,14,38575
1358638599,979,2394970944,2410062025,2420241270,2248865590,2427541257,2415327259,2333342253,2182440265,3411,0,16,37452
1358638600,981,2378672850,2390237394,2396236123,2239037522,2434816658,2423149805,2339638802,2183918162,3407,0,18,31754
1358638601,966,2399475309,2415760292,2427221430,2254561618,2433955510,2422128438,2338799323,2183834788,3399,0,18,35677
1358638602,975,2363950006,2373043154,2377781979,2233888192,2424590656,2411648338,2330444900,2181538651,3390,2,18,21208
1358638603,978,2390613193,2404371849,2412950345,2248521197,2430682788,2418377517,2335545965,2182845065,3388,3,18,29758
1358638604,981,2381874139,2393342509,2400130532,2242644845,2435125092,2423155520,2339204233,2183819602,3391,1,16,39000
1358638605,964,2386212498,2400224265,2408903168,2247157037,2429384841,2416684818,2333900964,2181954697,3395,0,15,15187
1358638606,968,2391179565,2405235017,2414732105,2249264384,2437139721,2424956992,2340456109,2184005842,3394,1,16,54703
1358638607,970,2374071131,2385340452,2392160374,2238644772,2437690358,2425587273,2340859739,2183945426,3392,4,17,6579
1358638608,974,2384310802,2397169956,2404702098,2242424045,2429884818,2416819227,2333787693,2181906578,3397,2,16,20290
1358638609,980,2373839122,2384303387,2390759277,2236527908,2434961828,2422593334,2338793417,2183679314,3405,0,16,47133
1358638610,987,2374438756,2384562514,2389350454,2236912036,2430559424,2418426093,2335247780,2181619300,3410,-3,18,30151
1358638611,969,2393026523,2408380617,2419329444,2253812379,2438871762,2427409581,2343133211,2185991771,3405,-2,17,1080
1358638612,974,2368155666,2377393773,2381848969,2239753024,2425869065,2413309412,2331536877,2181420955,3395,0,16,1641
1358638613,976,2390616384,2405144795,2415525348,2254244379,2427220617,2414369142,2332409737,2183172187,3385,4,17,2596
1358638614,980,2380909577,2392104859,2397666889,2241702171,2426143899,2412401206,2330265389,2181690742,3384,5,17,18066
1358638615,989,2408600365,2425574198,2437028800,2256013028,2441907876,2429125147,2343550235,2185696118,3392,4,16,34589
1358638616,972,2378610404,2389873517,2395497206,2237330057,2441757878,2429835913,2343832054,2183298550,3405,1,16,33588
1358638617,973,2390318354,2404931666,2414913956,2247085366,2432848950,2420596196,2336530889,2181650779,3417,-3,17,55369
1358638618,978,2393827977,2408741915,2418599506,2252887003,2436488521,2424578971,2340552009,2184999296,3418,-4,17,29361
1358638619,982,2382023131,2394181897,2401956964,2248812370,2430104365,2417497801,2334895579,2183457773,3409,-1,17,7046
1358638620,965,2362474550,2371580854,2376513837,2237851730,2423136832,2409568923,2328243099,2181402944,3393,3,17,49727
1358638621,969,2385780361,2397598985,2404985408,2246860160,2431205028,2417584301,2334320457,2182941046,3386,5,16,55806
1358638622,978,2411922029,2428784283,2440550866,2259003218,2445275008,2432495734,2346144585,2186208832,3392,3,16,31382
1358638623,981,2369155062,2377410276,2380541897,2233699081,2440485101,2427180672,2341648905,2183881865,3401,-1,16,9998
1358638624,984,2383746331,2396527478,2405760457,2249705700,2445025654,2432500461,2346458230,2186353828,3402,-2,16,25587
1358638625,967,2363983707,2374523492,2381856932,2241356379,2434958720,2421320146,2338359835,2183637942,3394,1,17,32431
1358638626,968,2382496566,2394514313,2402110921,2247687369,2421949897,2416320045,2333743597,2182895113,3385,3,16,3384
1358638627,974,2425551972,2444859346,2458554203,2269385892,2437658514,2427942875,2342578294,2186308909,3380,2,15,32811
1358638628,978,2380899602,2392226852,2398499913,2243338788,2450369810,2438223131,2350831945,2187682477,3378,0,17,14939
1358638629,987,2395963638,2409735606,2417730834,2252232521,2436395072,2423303049,2338221906,2182335369,3377,0,21,26352
1358638630,969,2393403684,2408241810,2419235803,2255287168,2445456841,2432926189,2346376768,2187015808,3379,0,19,1434
1358638631,972,2379901138,2391340964,2398232612,2247232950,2438768969,2425865289,2340815222,2184714185,3385,1,14,46194
1358638632,975,2389202587,2402161938,2409870985,2251125476,2427241600,2413118656,2330319661,2181223186,3390,0,14,29131
1358638633,979,2405352649,2421377179,2432689115,2259472731,2442799881,2429815652,2343404800,2186384822,3391,2,16,63967
1358638634,987,2399786852,2414689490,2424601636,2254996379,2447472978,2434648758,2346422171,2185951972,3389,1,18,17394
1358638635,968,2385422189,2396910729,2404151661,2246659126,2446338349,2433593133,2345758875,2184787126,3388,1,18,22861
1358638636,975,2368303360,2378253952,2383881773,2239179392,2442703341,2429768274,2343166171,2184532836,3389,1,18,24918
1358638637,978,2369762953,2378110774,2381760338,2237821961,2432806939,2418797613,2334447515,2182085001,3393,1,16,30945
1358638638,982,2404601435,2419746048,2430025883,2260960484,2443697444,2430452114,2344234550,2186366848,3398,0,15,57840
1358638639,965,2372559789,2383077266,2390260781,2245873773,2448801581,2436167021,2349246628,2188515620,3399,-1,16,41397
1358638640,968,2374323200,2383745270,2388909120,2245066331,2430725888,2416255414,2332832576,2182621202,3392,0,17,36658
1358638641,977,2415545435,2433137014,2446527899,2270385673,2452487433,2439616292,2351622253,2189517961,3384,1,17,10711
1358638642,981,2409488722,2426015058,2438168594,2266645476,2460697508,2448659373,2358464256,2190265856,3374,1,17,15533
1358638643,987,2349045312,2354333046,2355953846,2228068726,2442117001,2428505325,2342061531,2184550409,3369,3,18,49543
1358638644,985,2396202880,2409732937,2417769152,2253804022,2436923675,2422736813,2337174573,2182751040,3371,2,17,2807
1358638645,968,2397469321,2411100150,2420625883,2254613952,2449762925,2436526674,2348399369,2186895744,3381,0,16,24344
1358638646,973,2405132534,2421531565,2433289426,2262597467,2451217088,2438559204,2350074486,2186944438,3383,-2,17,10213
1358638647,982,2368553152,2377483236,2382708269,2241089508,2439077888,2425601453,2339883309,2183973037,3378,0,18,11064
1358638648,986,2397546550,2411709202,2421627236,2258327469,2442513837,2429112338,2342813769,2185817517,3372,0,17,46218
1358638649,988,2414862381,2431894948,2444879862,2269879542,2453686317,2440681755,2352048356,2189279168,3366,0,18,175
1358638650,973,2381825289,2393904786,2402174299,2252468461,2452818267,2439692937,2350926720,2188196516,3360,2,17,22640
1358638651,976,2371772141,2381352813,2386573997,2243798729,2442648164,2428447762,2341589174,2184579657,3358,5,15,10174
1358638652,979,2399416173,2413032073,2421598893,2256051565,2440681133,2425963547,2339151222,2183279917,3365,4,13,64155
1358638653,983,2398403702,2411145371,2419311168,2253665755,2456807972,2443276406,2353365558,2188174528,3373,0,15,18231
1358638654,969,2386745874,2399081042,2406520950,2250987419,2457852096,2445114569,2355256237,2188527341,3376,-1,17,15085
1358638655,974,2392400795,2406531565,2416389138,2258560740,2435958427,2421882404,2336613641,2182858962,3374,0,18,58017
1358638656,977,2407902171,2423801846,2436058084,2269376512,2448167625,2434877540,2347694464,2188971702,3368,-1,18,776
1358638657,981,2364375012,2372581696,2377032164,2242466806,2449041673,2435608676,2348128777,2187935926,3361,0,18,57714
1358638658,983,2387555190,2398918153,2406743579,2255482340,2438085924,2423243291,2337649298,2184097837,3352,3,16,28230
1358638659,967,2426117275,2445028205,2459472201,2277731254,2461753188,2448576640,2357908178,2191455606,3351,3,15,28135
1358638660,976,2390729261,2403217206,2411169024,2254543003,2456544054,2442792000,2352641892,2187910829,3353,0,16,6545
1358638661,980,2410481764,2426234788,2437419785,2265680100,2453079789,2438753947,2349445494,2187409124,3352,1,17,26332
1358638662,984,2400813110,2416605037,2428385590,2262487561,2457123337,2443467446,2353519872,2189023908,3353,3,17,2327
1358638663,965,2379354029,2389716662,2396512237,2249199268,2449025197,2435434925,2347029833,2186014445,3360,-1,17,26024
1358638664,969,2377455945,2387728228,2394614464,2250343634,2447675328,2433811090,2346103341,2186791570,3361,-5,16,64256
1358638665,973,2378020589,2389143460,2397117796,2252939584,2446265737,2432100278,2344698706,2186643090,3347,0,17,25008
1358638666,981,2395034624,2407723108,2416176713,2260838912,2449707437,2435629385,2347370075,2187978596,3331,5,18,54180
1358638667,985,2396343021,2409441179,2418711122,2259449901,2450353398,2435716050,2347080640,2187438573,3331,5,19,26752
1358638668,968,2406038043,2421434587,2432183533,2262759972,2459680521,2445585709,2354449792,2188861723,3342,2,16,48587
1358638669,971,2359209380,2365247625,2367502601,2233512603,2457046875,2442971236,2351973074,2186170249,3355,0,13,54495
1358638670,975,2423301961,2442400585,2456501952,2275359094,2450252790,2435553106,2346481380,2186160000,3362,1,13,39158
1358638671,976,2392716416,2406216649,2416346477,2259214774,2446097536,2431513371,2343659538,2185933229,3367,1,15,59047
1358638672,982,2386796900,2398292498,2406724937,2254849554,2441410880,2428520155,2341189915,2186423588,3372,0,18,54837
1358638673,971,2420296832,2437509001,2451265069,2277385362,2457749586,2444551597,2354660800,2190290441,3374,-3,19,42741
1358638674,973,2370734116,2380169764,2386780333,2250678619,2460411776,2447279003,2356892617,2190348123,3371,-4,20,36696
1358638675,977,2373820681,2383179830,2390229257,2253880896,2443687067,2429166080,2342091337,2186169334,3360,0,16,61488
1358638676,980,2418413668,2435023186,2447745590,2278385252,2442090505,2426426944,2339712694,2186461339,3349,4,14,37241
1358638677,982,2426261961,2444035547,2458133074,2279492781,2470825298,2456595181,2363782390,2194812507,3347,3,18,35839
1358638678,967,2416027794,2432062756,2444600740,2273753435,2472216009,2457989604,2364006208,2191898011,3348,0,20,57621
1358638679,975,2371659163,2380082843,2385304466,2245059776,2464186633,2449876982,2357141558,2188789403,3352,2,16,60322
1358638680,976,2385003547,2395301787,2401697133,2251926390,2454749833,2439816420,2349344886,2186523245,3358,4,13,10212
1358638681,982,2400694610,2413326326,2421234358,2259881435,2457737344,2443340050,2352359908,2187822994,3369,1,17,33631
1358638682,966,2384587117,2396586550,2405271414,2254171126,2458206290,2444037138,2353299008,2188908068,3381,-3,19,10712
1358638683,969,2425321417,2443863030,2458177810,2283467958,2450685348,2435953563,2346744192,2186213714,3383,-4,18,55762
1358638684,972,2405469476,2422110930,2436457353,2275617517,2471840393,2458615981,2365500480,2195184813,3376,0,16,40146
1358638685,981,2380900114,2390890642,2397604662,2255700461,2459437065,2445142107,2354073709,2189874788,3366,4,16,20113
1358638686,984,2395610130,2407313069,2414952256,2260027483,2448381549,2433496246,2344148635,2185959424,3364,5,15,16646
1358638687,968,2434105106,2452668288,2467512704,2282032182,2470628964,2456375305,2362528905,2193420132,3372,3,16,1624
1358638688,971,2381164928,2390559204,2396190738,2250210432,2469641938,2455374445,2361058889,2191107574,3384,0,18,46153
1358638689,973,2415579200,2432028077,2445881206,2277842477,2461883922,2447586898,2355598262,2189142253,3395,0,18,38745
1358638690,978,2383871798,2394441938,2401661302,2256409856,2457918509,2443393206,2352659894,2188726308,3401,0,16,9771
1358638691,981,2427832393,2446990710,2462331538,2286508800,2465622061,2451295881,2359176164,2192092489,3402,-1,16,43883
1358638692,970,2392022875,2403841289,2413207762,2265478445,2466174244,2451923712,2359619867,2191730349,3397,-1,16,57977
1358638693,974,2387898925,2398844324,2406187273,2260847680,2453833243,2438414509,2348638125,2188376155,3387,1,14,40406
1358638694,977,2449629010,2470879250,2488812379,2300204982,2459921517,2444207917,2353253293,2191273545,3375,2,15,2021
1358638695,978,2397675181,2410889216,2420733403,2266808694,2477160310,2463025069,2368166381,2194846235,3363,1,19,21052
1358638696,983,2393610294,2405297554,2414020233,2262984621,2466090816,2451258139,2358100955,2189515227,3355,0,20,47110
1358638697,966,2413306752,2428674797,2440208667,2274514605,2467868937,2453250852,2359470930,2190365796,3349,2,19,22420
1358638698,973,2399841929,2412888795,2422313929,2266307026,2469101430,2454345316,2360349705,2190924772,3353,2,18,42103
1358638699,977,2424520429,2442653531,2457490011,2284244169,2469465755,2454486244,2360661604,2191501577,3366,1,15,54095
1358638700,982,2387258258,2397919917,2404936585,2256801042,2469123492,2454334235,2360669458,2191522331,3374,0,11,60711
1358638701,965,2434728054,2454216548,2470061769,2289597878,2469704960,2455069586,2361234788,2192115629,3373,0,14,58224
1358638702,969,2360302701,2367948022,2372944420,2243922294,2461261869,2446057106,2354053595,2189130770,3368,0,19,50948
1358638703,971,2398753142,2410292315,2418422354,2264269028,2456542976,2440770825,2349413714,2186850797,3362,1,19,21294
1358638704,975,2431747858,2450258834,2465482980,2286391286,2472816914,2458186048,2363861074,2193191634,3361,3,16,51163
1358638705,984,2403138742,2416444242,2426485961,2269893632,2467199890,2452499218,2359448932,2191280758,3369,1,17,35492
1358638706,967,2414096036,2430180342,2443395456,2282288850,2463117211,2447940873,2356023168,2190918070,3379,-3,17,17036
1358638707,970,2412823771,2427577206,2440277430,2282980781,2468641206,2453521737,2360853604,2193858020,3377,-4,15,56619
1358638708,972,2415697600,2431170139,2443854729,2283916809,2462921170,2447102006,2354973440,2190459712,3358,2,16,62512
1358638709,977,2426816246,2444380251,2459223689,2288832603,2470652681,2454962880,2360805595,2192554395,3343,4,16,44621
1358638710,981,2384574473,2392853961,2397846390,2254881609,2472624082,2457125714,2362237988,2191448146,3334,2,15,16158
1358638711,989,2436900233,2456124050,2471412379,2290416347,2472713801,2457438811,2362110098,2190778953,3327,1,16,3590
1358638712,973,2379689024,2389436726,2396076214,2255449334,2472115117,2457036544,2362281133,2191598729,3324,0,21,37601
1358638713,976,2401976219,2415322176,2425486198,2272476516,2467094134,2451801654,2358271881,2190771483,3322,-2,20,38636
1358638714,979,2401217910,2415002331,2426068891,2274014034,2477684388,2462843026,2367029915,2194617426,3314,-2,18,24300
1358638715,982,2385083126,2395801517,2404515611,2262826980,2482946861,2468066834,2371007424,2195983286,3304,4,17,46093
1358638716,965,2398730002,2409313270,2415738130,2264635090,2468721161,2452443355,2357705325,2189244086,3308,7,13,35049
1358638717,973,2434286793,2453791908,2469285668,2289375670,2484614710,2469802139,2372096091,2195321417,3323,3,11,32735
1358638718,978,2433877778,2452555885,2467734601,2289923300,2470949970,2455183771,2360405385,2190717430,3336,-1,14,44232
1358638719,981,2389681600,2402335689,2413290112,2267705554,2476937755,2461988077,2366600137,2194402678,3341,-3,20,53860
1358638720,985,2381775963,2390561316,2396416274,2259760576,2462399625,2446840667,2354079643,2189136749,3338,-1,20,56436
1358638721,968,2410219858,2423590592,2434193417,2278599350,2470003282,2454213906,2360365577,2193609874,3333,3,17,45892
1358638722,971,2411927926,2425567396,2436210569,2278029952,2477261083,2461530185,2366246006,2195176786,3336,4,16,47981
1358638723,975,2410064804,2423464301,2433413385,2275765485,2474658048,2458711350,2363430217,2192289746,3346,0,16,51229
1358638724,984,2435750070,2454396937,2470482788,2297326400,2489683227,2475509385,2376944502,2198310454,3352,-4,15,1513
1358638725,964,2389466806,2400618752,2409689627,2268994697,2480771867,2465565421,2368362980,2194992082,3340,-2,14,2956
1358638726,969,2383971264,2392803849,2398990610,2262660982,2465662921,2449187977,2355447323,2189895213,3319,2,18,29030
1358638727,973,2455678692,2477395209,2495342217,2308516516,2481314377,2465402185,2368222683,2195032283,3303,4,20,57953
1358638728,976,2422406793,2438295296,2451170980,2286047716,2495713792,2480604361,2380164032,2198220150,3298,3,17,18944
1358638729,980,2411218395,2425303570,2436294966,2279035766,2481804772,2466131520,2367192411,2192400585,3295,0,16,51793
1358638730,989,2412620553,2426772790,2438135232,2279402020,2481380854,2465339940,2367728155,2194024310,3295,2,18,11355
1358638731,972,2425569005,2441910976,2455798061,2288625737,2486836845,2473260242,2373539986,2196639341,3297,3,18,39234
1358638732,976,2420507337,2436286116,2448827172,2285337526,2482756196,2467147894,2369359990,2193898230,3307,3,15,15289
1358638733,979,2406506605,2420469860,2431312667,2275774454,2481663762,2466636763,2369290834,2194412480,3322,1,14,21931
1358638734,981,2429833225,2447076580,2460615542,2291489892,2474721618,2458688100,2363028498,2192870116,3334,-3,17,26848
1358638735,965,2379322532,2388777536,2396417234,2263645101,2480284397,2464566409,2368186020,2195540315,3333,-6,19,1518
1358638736,974,2376689161,2384774838,2390321581,2260582189,2468459017,2452152484,2357667995,2190369106,3318,-1,16,1890
1358638737,977,2458671488,2480310418,2499128466,2313282980,2474079652,2457298048,2361805650,2193520064,3297,5,14,25985
1358638738,981,2433312438,2450071981,2463751817,2294905782,2489625700,2473381613,2374869065,2198563657,3286,2,16,23120
1358638739,984,2386559186,2395441216,2401875172,2265562898,2487063058,2471131446,2372368521,2194866706,3278,-2,20,16750
1358638740,968,2429326546,2447750226,2464047524,2299243638,2491592393,2476361307,2376270153,2197068150,3265,0,20,45685
1358638741,971,2401893824,2413989421,2423582619,2274938294,2484693513,2468535588,2370005257,2194681737,3254,7,16,27347
1358638742,974,2442093577,2461131867,2477185398,2300033819,2483059931,2466860928,2368643766,2194096054,3261,5,15,64268
1358638743,981,2428478592,2445717202,2459899547,2291278217,2485856658,2469532726,2371205065,2195753078,3274,-1,18,44109
1358638744,987,2431743104,2450412644,2466446921,2299782637,2489310555,2473438619,2374237732,2196717595,3278,-5,19,7148
1358638745,969,2377777344,2386847762,2393550299,2263035145,2482421540,2466373092,2368419108,2194027291,3270,-2,16,18789
1358638746,972,2424133056,2439430326,2452072576,2290679104,2475937572,2459129819,2362125275,2191366189,3256,2,13,35984
1358638747,976,2452511241,2472727524,2490215606,2307423680,2492483757,2476214546,2376345773,2198580635,3248,5,15,26257
1358638748,979,2395067602,2404424310,2410994861,2268149549,2484653284,2467753901,2369615424,2194722962,3249,3,19,52185
1358638749,988,2438150729,2456489106,2472288384,2302907803,2485445677,2469046116,2370605613,2194975862,3258,0,18,50934
1358638750,970,2426733284,2444308736,2459473243,2300614464,2493545106,2477661741,2377752969,2198745874,3262,-5,16,1737
1358638751,974,2396351012,2407964507,2418046290,2278420361,2487873920,2471820845,2372824082,2196330477,3249,-2,16,61842
1358638752,976,2377808164,2383936585,2387680100,2257748096,2479929398,2463062436,2365456566,2193113325,3230,5,16,34796
1358638753,982,2480170779,2504915712,2526957476,2329207990,2489511232,2472512905,2373134134,2197798784,3218,5,16,15318
1358638754,965,2395206893,2404492123,2410676306,2271235977,2501065225,2484974363,2383062372,2199961289,3218,-2,19,26182
1358638755,968,2414515803,2428675510,2438583104,2287070363,2489440713,2473273947,2372856768,2193617819,3209,-2,19,46385
1358638756,976,2448549184,2468814893,2486865517,2309837540,2482277321,2465217673,2366454994,2193407341,3195,5,16,25963
1358638757,980,2431350217,2447353801,2460560950,2295276845,2497059885,2480293769,2379108278,2199280045,3195,4,16,6549
1358638758,1024,2412679305,2425747401,2436124150,2286163501,2505019858,2489348534,2386182290,2200343497,3205,-1,14,48559
1358638759,1006,2421012242,2437064950,2451639131,2296203776,2481656000,2464349942,2365831899,2192741248,3198,3,13,29800
1358638760,985,2439504603,2456909577,2471342765,2302336932,2490175826,2473095168,2373036205,2196882139,3197,2,19,50522
1358638761,986,2428499629,2444909558,2458757522,2296546925,2514751067,2499251757,2394430162,2204791817,3194,-1,20,42818
1358638762,989,2386029824,2393853010,2398540544,2265833417,2489802267,2473245403,2372844342,2194110372,3185,0,13,43473
1358638763,985,2448415241,2468471286,2485677467,2313065828,2486942198,2470013193,2370819026,2196430317,3173,0,16,42079
1358638764,985,2438627437,2457364315,2474042294,2310912064,2508226962,2492564224,2389549275,2204965952,3160,-1,24,35696
1358638765,983,2405659529,2418055643,2429446902,2288946358,2484985600,2468247250,2369014107,2194376749,3146,3,19,18946
1358638766,986,2455035684,2476072548,2494103195,2318175021,2488007094,2470713042,2370717330,2195473161,3142,9,10,61288
1358638767,984,2450978560,2470540178,2487154340,2307981147,2503971721,2486930432,2383442806,2199795044,3156,3,16,22306
1358638768,983,2426609371,2442307574,2454744667,2290883446,2511112832,2494984896,2389846966,2200744402,3174,-5,21,42213
1358638769,971,2411123456,2424472429,2434831250,2285787739,2494809289,2478182372,2376383424,2194799442,3177,-5,15,16180
1358638770,974,2439807085,2460002962,2479199670,2313537289,2492705142,2476499437,2375601764,2197595419,3165,0,12,46595
1358638771,974,2466059483,2489576859,2510765686,2332685357,2487633709,2470577389,2371214445,2197048192,3150,0,20,31262
1358638772,980,2423182171,2438815789,2451945280,2300000301,2497653769,2480430875,2379080338,2199641910,3139,0,19,55273
1358638773,984,2439463899,2458140690,2475064886,2312700297,2503974107,2486784795,2383501568,2200842907,3126,5,12,25926
1358638775,968,2405086025,2415945737,2423904978,2281506898,2495685056,2477998729,2376181933,2197083017,3123,9,14,49381
1358638776,977,2436222985,2453256740,2468655186,2304792713,2503738587,2486911789,2383558966,2200422774,3137,-2,19,40715
1358638777,979,2438694537,2456320000,2471406573,2307136667,2505642496,2488689764,2384910866,2200219611,3141,-10,17,15330
