TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383350669,2527,2420963218,2424195410,2421323328,2236526473,2512369133,2464597952,2346071067,2179725156,1601,3,15,20610
1383350672,976,2414226294,2416996681,2413920704,2234370688,2516119222,2468590619,2348960210,2180655844,1605,1,15,19498
1383350673,979,2408559204,2411376210,2408889234,2236186907,2513162596,2466112749,2347805915,2180864621,1610,-1,15,43764
1383350674,982,2386293339,2385859904,2381168201,2227099154,2503590765,2456656009,2341450349,2180847689,1611,0,15,22780
1383350675,972,2399067044,2400736914,2396942336,2232888886,2489910253,2442242898,2330696886,2177990226,1612,3,17,41838
1383350676,974,2428987428,2434454546,2433709504,2245380598,2508758509,2461039808,2344174208,2181838573,1614,0,17,23994
1383350677,976,2409278153,2411555913,2408463104,2234872475,2526421312,2479164013,2357220041,2183955346,1614,-1,16,37081
1383350678,979,2386733595,2385301970,2379375844,2223442057,2511406619,2463914240,2345852681,2179863186,1611,1,15,773
1383350679,984,2403951945,2405461632,2401304777,2231871168,2502350235,2454399049,2338822848,2178625590,1612,2,15,32599
1383350680,967,2401519808,2402946669,2398982985,2231484443,2508957449,2461068059,2343843785,2180724598,1614,0,15,57313
1383350681,978,2409303433,2411421568,2408094528,2234995428,2510143588,2461787017,2343849792,2180248064,1614,0,17,5455
1383350682,978,2429715730,2435339492,2434536832,2245253321,2526387446,2478645942,2356585088,2184030866,1611,2,18,15018
1383350683,983,2404171565,2406249810,2403097563,2234171538,2513523419,2465782226,2347295561,2181534747,1610,1,17,9560
1383350684,966,2389987739,2389392054,2383854491,2226049188,2496375689,2447978934,2334073728,2177740306,1609,0,14,946
1383350685,969,2441735204,2448985142,2449425938,2251024128,2529722733,2481956489,2359160722,2185415597,1607,1,14,62622
1383350686,973,2397282816,2397582317,2393496978,2231638473,2528216640,2480675401,2358156525,2184411346,1605,1,17,37265
1383350687,981,2381817353,2380265060,2374728155,2225133083,2501779492,2454071670,2339007332,2179273810,1604,-2,18,34874
1383350688,985,2399158902,2399726838,2395284928,2231246957,2498212964,2450328548,2336271643,2178734217,1598,-1,17,12708
1383350689,988,2432222774,2437847817,2436725147,2245102939,2521117494,2473032000,2352429412,2183721627,1588,4,16,19394
1383350690,970,2423895177,2428538057,2427949138,2244251556,2526929179,2479199707,2356916534,2183594020,1584,4,16,1999
1383350691,975,2373666066,2370755337,2364024685,2220250916,2508887680,2460915245,2343465435,2179612242,1586,-1,17,47390
1383350692,978,2419493613,2423279908,2421519104,2241473590,2508107264,2459639771,2342475538,2180604900,1583,-3,18,56765
1383350693,982,2406431396,2407952987,2404320658,2233163446,2512270820,2464329563,2346241764,2181383003,1576,-1,15,213
1383350694,971,2397135826,2396706395,2391028251,2227476077,2510500352,2462034203,2344002541,2180223926,1567,1,14,48419
1383350695,974,2424205266,2428901558,2428185883,2244170770,2527367515,2479380178,2356922112,2184018797,1560,1,15,47837
1383350696,978,2392169947,2392261604,2388522907,2231598144,2520235382,2472851172,2352639625,2181992740,1553,2,17,21564
1383350697,981,2398779904,2400232886,2397299574,2235443794,2503887780,2455593444,2339814125,2180234029,1545,1,19,29644
1383350698,983,2406552896,2407429275,2403480182,2235168987,2504652342,2455782418,2339885193,2180555300,1537,0,20,39686
1383350699,965,2422197430,2425286765,2422774436,2240286217,2522471780,2473941229,2352969618,2182983021,1526,-1,19,19156
1383350700,976,2411345161,2412867474,2409094098,2234863698,2529565860,2481399561,2358196608,2183693065,1511,0,14,53097
1383350701,979,2408041764,2410208100,2408199460,2237326610,2512010898,2463817563,2345280091,2180206875,1499,0,12,4734
1383350702,982,2389581174,2388911561,2384438528,2229392054,2510180425,2462211218,2344590683,2180604781,1489,0,14,64876
1383350703,965,2432897005,2439092992,2440750555,2252445878,2523393490,2475773184,2354955638,2184490651,1475,-1,19,10640
1383350704,969,2374717952,2371243712,2364310272,2220585718,2506456448,2458001060,2341368064,2180701174,1460,0,19,48056
1383350705,973,2406847030,2407258130,2402825700,2232932736,2495271387,2445664685,2331601993,2177189184,1442,2,17,46563
1383350706,976,2455006336,2463634294,2466146048,2256035218,2531856722,2483370861,2359798765,2184925394,1423,3,18,59927
1383350707,985,2388112932,2386299419,2381092251,2226014454,2524684406,2476659026,2354767570,2181817252,1408,1,16,34922
1383350708,987,2419505325,2423168987,2423262674,2245763620,2512719369,2464936246,2346784539,2181495872,1396,0,14,3013
1383350709,971,2387430902,2385939172,2381433554,2229841389,2506388123,2458224118,2342015314,2181310902,1384,-1,16,39835
1383350710,974,2404976054,2405488009,2402781796,2237406966,2511767497,2463454921,2345950134,2181629083,1370,0,19,16697
1383350711,978,2424633142,2427380297,2425871040,2243187638,2521331849,2472783286,2352167670,2182773385,1353,0,19,25274
1383350712,981,2427010340,2429952768,2428498953,2242736274,2519618532,2470215497,2349290788,2181950509,1336,0,15,38048
1383350713,970,2398059300,2396673115,2391809472,2229311899,2522309430,2473500882,2352256512,2181876635,1319,0,16,64607
1383350714,973,2411472960,2413180224,2412099108,2239575771,2519862034,2472016201,2351684251,2181820416,1303,0,17,34294
1383350715,977,2361980059,2356202816,2348623789,2215121901,2498983030,2450565357,2335792932,2177777197,1288,1,15,63220
1383350716,980,2426126372,2429656896,2429372525,2246642194,2509054162,2460510619,2343515593,2180917677,1274,2,16,43599
1383350717,981,2427139739,2430369901,2430279177,2246301924,2526596662,2478384740,2356677586,2184567981,1261,2,18,16393
1383350718,966,2401549814,2401069650,2397745993,2234253019,2513277540,2464829357,2346445202,2181045028,1251,0,17,24743
1383350719,975,2419333394,2421186048,2419855908,2242571382,2513222646,2464673846,2346311195,2181455049,1241,-2,15,27767
1383350720,978,2423386422,2425787026,2425363053,2244997741,2525894299,2477447689,2355785206,2183669860,1229,-1,17,54507
1383350721,982,2401193737,2400535405,2397625033,2234529490,2530992548,2483076251,2359926637,2184152777,1216,1,18,7582
1383350722,965,2403582043,2403408530,2400541577,2235427739,2508429284,2459653677,2342246811,2179554496,1204,1,16,26555
1383350723,967,2426618038,2428972507,2428372260,2245625353,2513889133,2464812041,2346335332,2181944310,1192,1,17,37361
1383350724,972,2440785481,2445896448,2448667044,2255525869,2535834706,2487349641,2363070747,2186981586,1180,2,19,64284
1383350725,975,2372515867,2367850112,2361459785,2220524022,2512606976,2464145517,2345653952,2179758317,1169,2,18,38667
1383350726,983,2434750272,2438525513,2438683090,2247443520,2508814299,2459933650,2342284900,2179682797,1162,0,15,54626
1383350727,987,2426092982,2428598555,2428677933,2244870244,2532944640,2484855606,2361451474,2185777316,1155,-1,13,25686
1383350728,970,2361884187,2355614217,2348412909,2217000000,2522103990,2474405092,2353759268,2182788598,1145,-1,16,56785
1383350729,973,2400143296,2398893339,2396028242,2236167268,2495303488,2446275913,2332601764,2177467282,1135,1,19,5995
1383350730,977,2413635282,2414000009,2412253238,2240142948,2510950619,2462108461,2344872585,2181801051,1124,1,19,8923
1383350731,980,2439853366,2443118116,2443053412,2249902546,2529015497,2480330505,2358088438,2184907684,1116,0,17,31424
1383350732,989,2393587483,2390907510,2386372571,2228968804,2526902592,2478436827,2356158628,2183295469,1107,0,16,4707
1383350733,973,2373683264,2369206162,2363595026,2222108123,2511312621,2462577380,2344287277,2179898066,1095,2,14,47471
1383350734,974,2421234596,2422933833,2422564608,2245736786,2510342299,2461802304,2344414235,2180004160,1088,2,15,55234
1383350735,980,2461040768,2469020781,2474741028,2266900598,2521126308,2472262061,2351840978,2183599158,1082,1,18,30028
1383350736,983,2391106459,2387952731,2383720786,2229147922,2519381769,2470247250,2350581549,2183214372,1078,0,18,50811
1383350737,966,2419316489,2419390610,2417399433,2242090569,2523617837,2474546779,2353316672,2182794770,1072,-2,18,24608
1383350738,969,2409831122,2409221604,2407210825,2239046665,2531739593,2483089792,2359770770,2185909504,1062,-1,18,10691
1383350739,978,2400325952,2398704521,2395433353,2235423433,2509701504,2460651794,2343058441,2180752960,1056,1,16,21605
1383350740,981,2402318921,2401377097,2399495332,2236260516,2507703698,2458343533,2341616100,2180108306,1053,0,14,10236
1383350741,964,2422057920,2422816996,2422080329,2243676790,2541095314,2492855277,2367650221,2186606445,1049,0,16,13658
1383350742,968,2406190052,2405049883,2402373942,2236608786,2521486573,2472084041,2350481307,2181191744,1046,1,19,32190
1383350743,968,2389470253,2385752722,2380964461,2227931465,2511616027,2462010358,2343952466,2181103442,1040,2,17,29018
1383350744,972,2444686619,2448797897,2450558098,2254817572,2517804754,2468350802,2349099492,2182945929,1033,0,16,59865
1383350745,984,2444270866,2448923620,2452342784,2257826779,2530871003,2481952960,2359047670,2185350326,1026,0,17,42643
1383350746,987,2384218806,2380997184,2377723812,2230340571,2525410971,2477539309,2356187099,2182961828,1019,0,15,42909
1383350747,971,2428742518,2431253796,2432618560,2253243410,2514344027,2465511341,2346767195,2181776411,1004,-1,15,8157
1383350748,972,2414586258,2414689782,2414418715,2244702848,2522212370,2472972781,2352892022,2184571611,990,0,19,37349
1383350749,976,2413986011,2413471963,2412033682,2242245494,2530133238,2480769554,2357973092,2185265014,980,2,20,30778
1383350750,980,2400123510,2397810523,2394557659,2233130349,2518442678,2468415232,2347998921,2180691392,972,2,17,34615
1383350751,989,2446454253,2450532662,2452939364,2253819849,2530490313,2480457270,2356760338,2183707492,967,1,16,44052
1383350752,972,2407989339,2407140717,2405753124,2236979840,2536263744,2486914578,2362028251,2184348077,960,-1,17,50592
1383350753,973,2381141321,2376941403,2372286994,2226577389,2518368932,2469785124,2349857609,2180508361,950,0,16,38625
1383350754,979,2434393444,2437730889,2440258843,2255014235,2507154733,2457878665,2340942637,2180287305,940,0,15,11575
1383350755,982,2396928859,2394089910,2391239250,2234263414,2523323611,2474456100,2354384228,2185101558,928,1,15,9971
1383350756,966,2447384283,2451437814,2454568905,2260347145,2529506212,2480044982,2357559405,2184924873,918,1,16,30079
1383350757,969,2411887268,2411458880,2411261604,2243941010,2527680932,2478049014,2355808758,2184205266,907,1,17,44740
1383350758,977,2420398912,2421643620,2422847945,2248495387,2524740626,2475401417,2354190262,2182723611,897,1,18,37105
1383350759,981,2456062628,2461182619,2465398189,2262596461,2530938569,2481315913,2358129536,2184853622,888,0,17,43480
1383350760,984,2419317485,2419755410,2420134582,2245515081,2526609289,2476887067,2354572864,2183638070,879,0,16,11409
1383350761,967,2377880246,2372468041,2367334445,2225490596,2519569517,2470127241,2350061531,2181550592,869,0,16,64956
1383350762,968,2447832941,2452168841,2456025005,2261569947,2525313316,2476001161,2354599753,2183559698,857,0,17,56470
1383350763,974,2416033462,2416119204,2416521654,2246062884,2520069824,2470400722,2350216000,2182827629,843,2,16,23521
1383350764,978,2392552018,2389535369,2387445604,2233802614,2526320896,2476919725,2355281371,2184496941,832,1,16,30434
1383350765,987,2412507702,2411026770,2409558939,2240495369,2523343689,2473170212,2352142043,2182597376,821,0,17,6948
1383350766,970,2390240804,2386149641,2382736914,2229689389,2538512356,2488976512,2363702390,2185808201,810,0,18,32627
1383350767,972,2371317705,2364539593,2358043904,2220598692,2517222235,2467018358,2346692982,2180584356,798,0,18,22054
1383350768,975,2413598939,2412057764,2410238171,2241050221,2510147638,2460082432,2342823588,2180165293,785,1,17,28344
1383350769,979,2431912978,2433602779,2435864530,2252588278,2534011190,2485282157,2362344777,2187269632,774,1,16,55620
1383350770,987,2417390774,2417267529,2418082532,2248012434,2521478107,2471870464,2351616182,2183422290,763,0,14,52020
1383350771,969,2406596909,2405506011,2405430171,2243704804,2528135954,2479087680,2357545846,2185134025,751,0,15,3810
1383350772,974,2429631076,2430851300,2432537353,2253946788,2524991542,2475229714,2353794148,2183337636,736,0,18,5052
1383350773,978,2443984667,2447275026,2451577307,2260341522,2526618761,2476043620,2353895497,2184753014,721,1,18,25374
1383350774,982,2417602614,2416575625,2416187163,2245055204,2527678637,2477249801,2355397184,2184035145,709,1,20,37772
1383350775,965,2418331629,2418351414,2419099008,2245211318,2538367716,2488795629,2363787538,2185606144,701,0,22,153
1383350776,968,2416551369,2415540324,2414957988,2243721060,2528787254,2478886966,2356040091,2183825152,695,-1,17,21498
1383350777,977,2433165284,2435684086,2439031616,2256778834,2525798500,2476295725,2355153225,2184287122,684,0,12,59035
1383350778,981,2393361444,2389942966,2387465344,2235925531,2520090020,2470732562,2350788918,2182452187,671,0,13,15814
1383350779,983,2419913078,2420222710,2421358637,2248564507,2513801316,2463369865,2344668498,2180490669,651,4,17,717
1383350780,965,2450827931,2454712356,2459132653,2262223323,2541449097,2491683053,2366289691,2187476681,638,3,17,40447
1383350781,970,2407791222,2406709814,2407325952,2242679424,2530579419,2480371328,2357156928,2184548827,628,-2,19,25707
1383350782,973,2406578358,2404598171,2403203721,2241454500,2520425819,2470324406,2350077997,2181810560,617,-3,19,7341
1383350783,982,2434392530,2436945051,2441439442,2258021860,2536942025,2487668964,2363784914,2187011730,603,1,16,6106
1383350784,986,2388057828,2383397083,2380061010,2232446281,2529881728,2480323190,2357880832,2184820388,592,1,13,13978
1383350785,969,2417616676,2417418413,2418754441,2250073664,2520877915,2470790089,2350852160,2183198052,580,0,16,33098
1383350786,973,2396721371,2392622180,2389667200,2236026368,2528885120,2478973348,2357090048,2184710738,563,1,18,51152
1383350787,976,2416528164,2415309705,2414086939,2245080228,2524773888,2474278381,2352924196,2182325549,548,3,16,10736
1383350788,977,2374791259,2367449920,2361567451,2222700827,2515555227,2464596598,2344925805,2180214592,539,0,17,53786
1383350789,983,2462796745,2468659053,2476291675,2270358912,2526152475,2475151122,2353699556,2184308022,532,-2,19,39999
1383350790,971,2404425069,2401819940,2400612845,2239728722,2535500352,2485419913,2361918217,2185863012,523,0,17,63704
1383350791,974,2409110253,2407660992,2408153618,2245142089,2528210002,2478347876,2356190262,2184436589,516,0,14,18684
1383350792,976,2425325979,2425987337,2428355392,2254222674,2523089088,2472753152,2352363446,2183959433,506,0,14,25371
1383350793,981,2411384548,2409889865,2410334674,2247020763,2532498971,2482307629,2359652470,2186018267,492,1,15,13360
1383350794,983,2416183634,2415243602,2416163026,2248895789,2528110692,2477485897,2355446308,2184272365,478,4,17,42228
1383350795,968,2410939373,2409041490,2408685028,2243744612,2530064868,2479486811,2357207250,2185308370,471,1,17,29016
1383350796,976,2414150902,2411816265,2410611309,2243093211,2531636662,2480744850,2357869714,2184389248,467,-2,18,1679
1383350797,978,2428402340,2428867172,2430701366,2253148132,2542779264,2492540891,2366477668,2186891035,462,-2,17,56819
1383350798,984,2399980772,2397213165,2396652662,2241929398,2522891172,2472199853,2350995309,2182303058,454,0,17,49585
1383350799,966,2414029586,2412787766,2413773001,2250337206,2527587547,2477101238,2355676425,2185301284,447,0,17,43431
1383350800,969,2432179876,2432974116,2435648621,2258457051,2532045577,2481005522,2358003602,2186202852,440,4,17,13128
1383350801,973,2383384484,2377077385,2372434285,2228721234,2520365284,2468843556,2348812242,2182620342,437,6,16,29920
1383350802,981,2440617892,2442603721,2445375881,2255500150,2531825883,2480880512,2358001316,2184449261,445,2,16,8881
1383350803,985,2436762962,2438142793,2440946651,2255432201,2547538770,2497263396,2369833545,2187084297,455,-5,16,62900
1383350804,968,2418430875,2420092013,2424710518,2255931410,2544723904,2495167323,2368568438,2187798656,451,-6,17,17562
1383350805,972,2374143387,2368660644,2365286308,2231825682,2510427556,2460271972,2342637458,2180384694,436,0,17,38248
1383350806,974,2459641097,2464846802,2472948598,2277465408,2515609078,2464794642,2346303698,2183906386,424,5,16,15939
1383350807,978,2438373613,2439189248,2442064649,2258216868,2531948169,2480175542,2357637558,2187089682,424,4,16,24164
1383350808,982,2438137197,2439266642,2441950528,2257222400,2547955510,2496510592,2369374811,2188091510,425,2,17,45934
1383350809,970,2424154221,2424402651,2426616877,2254256018,2533703250,2482448164,2358253001,2184572681,429,0,19,60913
1383350810,973,2372350445,2366528466,2362818541,2228559085,2521698962,2470881225,2350389723,2182335872,436,-2,18,9544
1383350811,977,2426374738,2426794057,2428566226,2254380004,2524329344,2473535094,2352676937,2182807506,437,-1,15,17163
1383350812,980,2465346742,2470672868,2477997842,2274311954,2536129344,2485124187,2360678171,2186379227,434,1,15,43981
1383350813,983,2386535277,2381148845,2377744694,2233107821,2528219611,2476611008,2354402331,2184873654,433,2,17,7645
1383350814,967,2418961398,2417864356,2419006564,2252484278,2526824466,2475387748,2354134061,2184930560,434,1,19,58344
1383350815,973,2430021266,2431120246,2434694500,2259488676,2531187081,2479968521,2357726528,2186593910,438,1,19,24097
1383350816,979,2432525330,2434182720,2438040530,2261234322,2530738678,2479611638,2357242038,2185814738,444,2,17,2241
1383350817,982,2404504384,2402186688,2401990820,2244499712,2531531172,2480352164,2357244873,2185099666,455,0,15,64712
1383350818,966,2417441636,2416090002,2416385033,2249316004,2531466724,2479988717,2356880000,2184260653,458,-1,14,43719
1383350819,968,2435114185,2436248109,2439333138,2259620900,2543446281,2491958939,2365960155,2187165174,458,0,18,47123
1383350820,972,2416377334,2415849005,2417785389,2252968411,2540941165,2489587035,2363755867,2187360502,458,0,19,22478
1383350821,975,2381589238,2375911222,2372003364,2233393755,2518078381,2465957869,2346003547,2182280246,462,0,18,35671
1383350822,984,2443462573,2446247853,2451863936,2267786550,2518987666,2466469906,2346886610,2183287954,467,3,15,51529
1383350823,988,2433253449,2434410697,2437726454,2258996461,2554760594,2503239890,2374390290,2190102637,476,3,16,8128
1383350824,969,2409792192,2407127232,2406162678,2244693961,2540873508,2488597074,2361829412,2184376502,488,0,17,56918
1383350825,975,2443668297,2446573860,2451359350,2264945938,2543477540,2491583990,2364727003,2186858011,498,-4,16,56156
1383350826,978,2386254482,2381154605,2377846720,2234679753,2531825325,2479448713,2355184649,2183547108,501,-1,17,4736
1383350827,981,2447420973,2449996205,2454861028,2270144164,2536040475,2483778432,2359093504,2186139437,502,2,18,9642
1383350828,970,2423875291,2423068745,2424828763,2256909824,2543522258,2491508900,2365613202,2189088356,509,2,17,30672
1383350829,974,2429028955,2430015798,2433452315,2262046153,2538210761,2486249773,2361604708,2187413293,520,2,17,2854
1383350830,976,2410127981,2409193627,2410966656,2251298806,2537847021,2486255049,2361400274,2187012790,532,1,18,26980
1383350831,979,2410712786,2408424566,2407789494,2248051776,2540547794,2488718784,2362909558,2186500397,549,-1,16,47183
1383350832,982,2440186002,2442558336,2447508928,2265887862,2552403154,2500057298,2370788196,2188801627,561,-4,12,47023
1383350833,966,2411407570,2409419209,2409760923,2250056512,2558454372,2506542765,2376072749,2189819190,558,2,15,12534
1383350834,970,2400367835,2397370340,2396246070,2244289161,2535053138,2482581284,2357099017,2184225984,556,4,21,56218
1383350835,979,2431785152,2432049161,2434567369,2260972928,2525128868,2471998884,2349753280,2184385371,565,-1,21,3784
1383350836,982,2435413760,2437263040,2442399661,2266560786,2555457901,2503062107,2374435218,2192203254,573,-3,16,7727
1383350837,965,2395671122,2392025901,2390645257,2243816768,2549937792,2497795373,2369173778,2186861330,574,2,15,1072
1383350838,968,2418786304,2417603830,2418043090,2252957860,2541200118,2488491702,2361587227,2185542217,580,4,15,44108
1383350839,972,2438309284,2438394660,2439716004,2259959981,2551470061,2498521801,2369381632,2188927222,591,0,14,32665
1383350840,974,2462859922,2467698084,2474790345,2277844370,2557623744,2504271122,2373199908,2190644608,599,-1,15,49569
1383350841,983,2390230902,2386697901,2386229622,2243291117,2539734729,2486456210,2360372937,2186614619,599,0,20,22374
1383350842,966,2373129947,2366500982,2362485193,2232455570,2533899236,2481127296,2356803117,2185121353,601,0,21,41443
1383350843,970,2452668352,2455487844,2460367744,2273261129,2548178267,2495374793,2367523675,2189157028,610,-1,16,61659
1383350844,974,2418002002,2416048603,2415922532,2252999478,2547968621,2494763474,2366648987,2188597833,616,0,15,63474
1383350845,977,2434230802,2435249691,2438764900,2266996937,2548080027,2494774838,2366962358,2188301522,621,0,16,27851
1383350846,981,2416607040,2416341046,2419356800,2259180873,2551194349,2498412224,2369414912,2189285970,629,0,17,60927
1383350847,990,2400395812,2396627081,2395258514,2246101120,2535144054,2481369618,2355922678,2184824923,634,0,16,32099
1383350848,973,2467272832,2472599232,2480676370,2283315675,2553552694,2499662473,2370422464,2190641645,640,1,17,45986
1383350849,976,2395126729,2390642532,2388218496,2240953636,2555479926,2501228534,2370756416,2188398857,642,2,18,63493
1383350850,977,2437933056,2439240219,2442290377,2264642395,2550300242,2496087661,2365871707,2186001243,644,0,17,65045
1383350851,982,2458620214,2462847789,2469432822,2276616274,2556039798,2502013961,2370874075,2189072310,648,0,16,33485
1383350852,966,2417462016,2415679515,2416319780,2255544475,2557450788,2503811520,2372881572,2189662637,650,0,16,38196
1383350853,956,2444505024,2447614838,2454229723,2277061193,2557403638,2503915181,2373178688,2191330084,646,-1,16,38165
1383350854,960,2391222052,2387122294,2385867867,2245906267,2542571062,2488641261,2361911222,2188330788,632,0,17,47757
1383350855,964,2415461275,2413143707,2412987346,2255464411,2542161124,2487793261,2361349915,2186512182,625,2,19,28144
1383350856,967,2506111012,2516166153,2529239158,2306325924,2577601380,2523903341,2387927414,2195209581,622,3,17,60581
1383350857,968,2422924150,2422495552,2424880530,2261815890,2554179072,2499562413,2368679350,2187853970,623,0,16,4326
1383350858,972,2408918793,2406891437,2407921856,2255235520,2549035885,2494942802,2366188818,2188139620,619,0,16,32491
1383350859,975,2418523830,2417388141,2418874313,2258256347,2548248502,2494150107,2365571675,2188612470,611,3,17,50609
1383350860,982,2450386587,2453482688,2459811574,2277828800,2555930304,2501945115,2372048109,2191045312,610,0,17,26717
1383350861,986,2408459419,2406459620,2407480100,2255393965,2555928009,2501921362,2371019145,2188962715,612,-6,17,11253
1383350862,969,2397433270,2393397467,2392198747,2246006061,2554027190,2499634934,2369064585,2187504585,602,-2,17,22318
1383350863,973,2490925750,2498718884,2509168365,2297559853,2572955090,2518307017,2382319826,2193420982,590,4,15,11947
1383350864,975,2398725110,2394561316,2393594048,2248272365,2553070189,2497359222,2366897490,2189124699,585,1,17,28281
1383350865,980,2433757897,2434983177,2439628992,2272800393,2541355629,2485850843,2359319707,2187094528,581,0,19,26961
1383350866,983,2451142308,2454495597,2461279241,2279038838,2549681718,2494766016,2365930093,2188721197,574,5,19,61968
1383350867,972,2442934226,2444166683,2448260260,2269818880,2560691501,2505887634,2373852114,2190611044,577,4,17,57152
1383350868,976,2417324790,2415668470,2416583195,2257836498,2568386349,2513868361,2379660416,2191039542,589,-5,13,60588
1383350869,977,2439396836,2441757156,2448186422,2277928393,2565579437,2511299611,2377835538,2191850706,587,-9,12,30540
1383350870,983,2418259812,2417067273,2419414802,2266062994,2547111506,2492197595,2363887149,2188238436,559,2,16,236
1383350871,965,2470299867,2476059318,2486174838,2296782838,2554031067,2498726363,2369100013,2191530358,537,8,21,59712
1383350872,968,2431401782,2430485632,2432364845,2264449243,2553208164,2497382784,2368035492,2190507309,533,4,22,60899
1383350873,977,2419197942,2417675072,2418833472,2257450340,2566191094,2511325805,2378537280,2192164525,540,0,18,38407
1383350874,981,2376058011,2370469312,2367949622,2240147291,2551336621,2496960822,2366485284,2186146240,545,-4,13,34886
1383350875,984,2420557824,2420286637,2423704667,2266823250,2546345508,2492003995,2363653266,2187211629,538,-4,11,23646
1383350876,968,2410903835,2408187593,2408962788,2258496457,2562131986,2507313472,2375119122,2192063021,513,3,14,28610
1383350877,971,2422684763,2421274541,2422512630,2264246052,2542034139,2485708288,2358210048,2187184109,492,5,20,30689
1383350878,972,2398157696,2393581888,2392522843,2249043053,2547606976,2490818944,2362327524,2188932525,483,0,23,28565
1383350879,983,2456459126,2459717129,2466317504,2281768521,2569352850,2512950134,2378977481,2192127716,473,0,18,29178
1383350880,987,2418408722,2416442724,2417848301,2259667794,2574199158,2518273270,2382116489,2191047076,467,3,13,15996
1383350881,969,2427549906,2427224466,2430246518,2269099072,2562969078,2507524233,2374538121,2189396032,467,-2,14,48189
1383350882,973,2441461750,2444074505,2450792173,2282518500,2556266651,2500843995,2369793929,2189645092,460,-6,15,43474
1383350883,976,2418286912,2416331264,2418123437,2267515931,2550175396,2494375341,2365325357,2189781952,434,0,16,21946
1383350884,979,2447105206,2449246043,2456240310,2286026962,2563544018,2507237010,2375338843,2193585892,413,4,19,51787
1383350885,987,2433928448,2434232758,2438290843,2274667995,2578928786,2523091282,2386783085,2195202029,398,3,20,16625
1383350886,970,2417165275,2414795867,2415740169,2261629494,2563071917,2506468480,2372716708,2189518738,393,2,17,43006
1383350887,974,2432496996,2432533110,2436191579,2270776082,2564025033,2507239067,2374066560,2190705645,386,0,13,35748
1383350888,978,2402267291,2397993929,2397603273,2254503680,2566958262,2510869568,2376963346,2190451446,378,-4,16,47849
1383350889,981,2433923593,2435201462,2441691200,2280215908,2568673654,2512666678,2378362377,2193811190,361,-3,18,55936
1383350890,964,2416716041,2414452224,2415924059,2267098898,2551937435,2495023158,2365436635,2189612635,341,0,18,14479
1383350891,968,2439812242,2441452123,2448389302,2282168649,2567919643,2511255469,2377850907,2194219209,327,4,18,28112
1383350892,977,2421615113,2419067977,2420164352,2263738944,2569690395,2511942820,2377430683,2191422765,326,2,16,58500
1383350893,980,2474611638,2479960329,2489997860,2298020562,2595397211,2538417737,2396831332,2197357129,324,-1,13,2170
1383350894,1024,2407509184,2404693494,2406474843,2262808768,2562630738,2505018825,2371124900,2188626706,299,3,19,54981
1383350895,1005,2430943606,2430934372,2435471872,2276563885,2558381193,2501393389,2369927862,2190417197,294,1,18,42019
1383350896,985,2459751570,2463105179,2471036434,2292363328,2576557540,2520187949,2384532973,2195993042,291,-3,16,29798
1383350897,986,2437595803,2438906240,2446243117,2285788443,2566910464,2510065590,2376667721,2193418642,279,-5,16,28316
1383350898,989,2399665472,2395787410,2397184502,2261933046,2568731309,2511981705,2378445760,2193290541,253,0,15,32788
1383350899,986,2479939785,2486088758,2496840987,2310570322,2572731154,2515070281,2379858779,2193822528,229,5,15,64352
1383350900,986,2434182784,2434042002,2438857819,2279966454,2571747556,2513938505,2378897737,2193849636,208,5,19,12602
1383350901,984,2442262089,2443804059,2450015195,2284551771,2579185709,2520988169,2383891392,2195072694,201,1,20,13691
1383350902,985,2402910930,2398083108,2396872274,2254835437,2572450715,2514209462,2378669074,2191684772,192,0,16,45867
1383350903,985,2475197540,2481063003,2491738742,2301443821,2583204342,2525632274,2387143707,2194953508,182,-4,15,9542
1383350904,982,2421699392,2420607515,2424298532,2273137865,2572838994,2515094893,2378994560,2191920402,163,-4,20,8699
1383350905,971,2417478363,2416457956,2420459620,2273638628,2574467904,2516870217,2380768365,2193471972,139,2,17,35481
1383350906,974,2436615734,2436936640,2442354203,2282813394,2569799488,2511706733,2377266294,2193299803,120,5,12,59454
1383350907,978,2420874925,2418037275,2419366784,2269002002,2565316781,2507232484,2374090048,2192294537,111,0,16,6823
1383350908,980,2460823332,2464289883,2473720100,2300693650,2591185938,2533619931,2394617508,2200575277,98,-3,21,23222
1383350909,984,2419403977,2418568466,2422505106,2278540571,2572914971,2514806235,2379401929,2193453120,81,0,16,45593
1383350911,968,2408485705,2405572470,2406707108,2266687990,2568259154,2510152722,2375659200,2191687488,60,2,9,37150
1383350912,976,2485233956,2491771574,2503175030,2311864429,2581111323,2522598537,2385155520,2196414418,40,0,15,41419
1383350913,980,2446512795,2446737334,2452155830,2288025664,2578948626,2520140452,2383989184,2196865755,19,-2,23,38452
1383350914,981,2430696704,2431445037,2437460763,2285182738,2580665563,2522538194,2385133476,2195247515,1800,2,23,31193
1383350915,966,2401753234,2398416000,2399871268,2266210422,2565807625,2507622162,2373594477,2191667008,3596,2,15,32133
1383350916,970,2451759396,2454066889,2462643684,2297330633,2573944137,2515111552,2379751908,2194937225,3594,-2,12,36866
