TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383524589,3369,40,103,86,84,62,15095,2633493485,2683510445,2715815981,2705034404,2722405092,2649938788,2478479789,2266588854,2216,61,86,2303
1383524593,199,46,110,90,82,48,15099,2529361234,2580402587,2552409782,2585311753,2744820205,2665823506,2486861046,2267122971,2511,81,-71,25358
1383524595,-419,52,115,94,81,64,15097,2664890267,2644739712,2657314166,2646523346,2771253924,2692675913,2509110482,2276210678,2966,13,-108,45152
1383524597,-406,50,121,90,83,58,15094,2505704100,2522990144,2548326418,2537872265,2703833133,2634085156,2469000356,2256048356,3202,-121,137,7238
1383524599,-139,52,120,87,78,52,15097,2649396489,2699278948,2739843044,2737754093,2719738505,2648442057,2480599433,2266331894,3437,0,-4,4597
1383524601,-534,60,115,89,86,67,15093,2683830043,2729883236,2766158747,2770325604,2788485065,2709475245,2520003739,2274675245,3280,74,83,46003
1383524603,-502,27,139,80,85,108,15091,2646551049,2684598765,2713114459,2718262555,2748626368,2673413202,2493479515,2262799396,320,135,-171,52152
1383524605,-329,76,116,96,81,2,15095,2530399981,2598225316,2589874130,2592611648,2771784658,2693360768,2505427474,2281944219,1480,-90,-6,60027
1383524607,-210,0,136,84,86,44,15091,2595334957,2648917632,2665945316,2654695030,2731046692,2655736420,2481205513,2265754706,1566,26,33,57080
1383524609,-119,47,121,96,84,59,15100,2649712374,2695820964,2721660214,2724054016,2735697499,2661093348,2485225225,2269083849,2127,75,19,59840
1383524611,-148,54,119,85,84,58,15094,2662655689,2710952329,2743253778,2744208356,2752919817,2675079021,2494853650,2269116251,2593,-36,-36,18549
1383524613,-61,50,117,94,81,66,15093,2550870628,2583407780,2615838198,2597324434,2709831414,2637645933,2469500160,2257665673,2569,119,84,1171
1383524615,-235,48,113,88,83,50,15094,2644183872,2692190765,2727818596,2725236205,2721949275,2647555227,2476319204,2263895250,2661,-13,-17,44693
1383524617,-555,41,107,92,85,59,15094,2646869824,2695108918,2720168521,2728741549,2759960283,2683589595,2500941915,2275222665,2479,101,-100,21335
1383524619,-832,25,118,87,84,11,15091,2532657088,2504264192,2536723803,2623179593,2818309842,2734988525,2534781156,2282062144,2811,-158,-72,11001
1383524621,-350,16,94,89,84,130,15094,2571457261,2605918656,2620169371,2620837668,2690637357,2619221568,2455674614,2252742491,2038,76,-49,23419
1383524623,-343,45,112,94,84,59,15091,2683249746,2746266048,2787643209,2783781312,2781275876,2700060982,2508764406,2273419273,2242,-72,171,15960
1383524625,-74,79,92,86,86,59,15091,2599992009,2641192228,2664551277,2661309787,2733310829,2657795894,2482278957,2264927314,2001,25,-71,18656
1383524627,-465,50,110,91,84,52,15090,2680695561,2742336365,2775644370,2771911506,2741424402,2663380772,2483460388,2266029531,2065,0,60,48392
1383524629,-404,79,54,89,84,57,15098,2640860754,2688055213,2719563190,2715173842,2729579574,2653167570,2477334180,2258322678,1977,-27,241,45573
1383524631,-261,0,91,88,86,51,15088,2707152036,2763871332,2799135890,2798584996,2758856594,2678693622,2494319094,2274812004,1993,26,48,16566
1383524633,-143,0,103,89,78,74,15084,2701928914,2761031332,2806490505,2806202486,2774489088,2695716480,2506483465,2276747218,1894,-113,126,53675
1383524635,-50,151,168,91,83,62,15102,2538623424,2514423844,2570384832,2495529974,2779367588,2699767451,2510339410,2277360475,1331,76,4,1580
1383524637,-54,52,115,90,79,3,15091,2646986331,2680617124,2708881353,2713603913,2724977581,2649672402,2475876480,2261784118,1185,13,-41,25813
1383524639,-479,52,112,89,81,51,15095,2609300022,2661993709,2714463424,2692961380,2772649472,2694967049,2506635172,2272867593,1196,-79,191,28435
1383524641,-167,45,85,92,84,65,15099,2680858651,2735441965,2767995373,2764251318,2759808539,2682141650,2497831634,2269401472,1296,122,-105,16452
1383524643,-486,0,102,86,81,101,15091,2697068032,2755653348,2798579300,2795093760,2780933869,2700206144,2508025892,2276701595,1645,-22,85,24290
1383524645,-726,0,117,88,80,106,15097,2571262482,2597790939,2618715209,2634343972,2731192118,2657425718,2481510144,2264785380,1766,-68,-60,33597
1383524647,-281,0,122,89,83,98,15099,2634422793,2680743652,2705035849,2707267675,2739925458,2664777444,2487441764,2270917513,1597,76,35,14341
1383524649,-280,57,137,91,82,36,15102,2648465929,2711256438,2779873106,2729030692,2794850441,2713315611,2517408338,2280101558,1792,-117,0,32165
1383524651,-76,2,163,87,82,45,15099,2617963465,2655675145,2682488237,2684992548,2743310473,2667634038,2488916086,2270974253,1849,6,-7,57152
1383524653,-396,51,110,84,88,44,15101,2697419318,2741294171,2797080758,2797321755,2768115611,2688472155,2501409782,2275569206,2260,-12,10,41991
1383524655,-319,48,112,93,84,58,15097,2575910994,2618853385,2665346066,2651697801,2727088850,2653626889,2480033179,2263225398,2421,-135,155,6313
1383524657,-192,55,106,90,81,51,15098,2641959954,2683545755,2645582811,2746023725,2792151780,2709345755,2516901723,2283108260,2411,103,-60,16339
1383524659,-80,55,43,88,85,48,15091,2618937316,2663099510,2697302921,2694380406,2769011803,2692121920,2506380553,2273429275,2547,-95,-15,18612
1383524661,-52,50,114,90,85,64,15099,2579684918,2616988845,2642103378,2630128905,2705317028,2633618395,2465484653,2257562953,2264,147,93,39744
1383524663,-307,49,116,92,88,55,15089,2720306130,2768495250,2824348196,2829026304,2786456722,2704410020,2512481700,2274632301,2589,-79,-66,15453
1383524665,-416,11,112,88,87,48,15082,2556631680,2590097819,2611541412,2599974107,2705898514,2633248576,2465622390,2260040996,2151,108,69,47734
1383524667,-97,63,109,90,82,50,15091,2695981430,2747097938,2789617728,2800071771,2761992027,2683169856,2498485449,2274750500,2321,9,-97,7903
1383524669,-417,53,120,90,85,94,15103,2668585526,2683367085,2753493622,2760555730,2795880384,2713871122,2519688758,2276492571,2546,-156,54,26810
1383524671,-616,48,113,90,83,55,15096,2662964059,2712847433,2742786358,2748700717,2726450422,2651626075,2478311570,2263103625,2372,-11,-8,3765
1383524673,-213,51,114,91,83,52,15088,2597565869,2641526528,2669271414,2656615808,2712473773,2639422144,2469761810,2260831204,2394,10,156,12690
1383524675,-216,49,115,87,80,43,15098,2714932635,2771458971,2820838454,2823973522,2787878208,2706731638,2514737545,2276143954,2512,36,-32,23053
1383524677,-395,65,89,91,81,60,15077,2604965184,2646626797,2668351497,2668465563,2732749824,2657688676,2482012114,2264423670,2277,5,-55,48130
1383524679,-308,15,117,87,79,36,15094,2673528594,2719501485,2763182144,2764044233,2758077330,2680497152,2497162624,2274920749,2160,-15,37,398
1383524681,-220,55,113,87,81,54,15093,2670411428,2725871945,2764238774,2764537764,2741008658,2663779693,2485000283,2268442934,2135,17,-18,55499
1383524683,-123,60,108,86,82,60,15099,2654508096,2708866066,2744305389,2741935424,2764720448,2686474907,2501239058,2271732918,2145,-31,126,50963
1383524685,0,66,117,80,86,58,15097,2664325604,2711450569,2751003062,2751837558,2751939072,2675464594,2493923364,2268234715,2247,50,-29,7294
1383524687,-546,37,116,91,81,47,15096,2616392064,2647372032,2679041426,2716757558,2808263222,2727750738,2531176932,2283869714,2477,-170,-24,1946
1383524689,-239,58,110,89,82,53,15098,2615019026,2654455853,2676070208,2679340050,2721195318,2647816978,2476967753,2265477028,2234,123,64,4983
1383524691,0,50,112,87,81,54,15092,2646466523,2685391012,2732759478,2732010102,2761690432,2686736777,2504798262,2271565092,2987,-104,33,3668
1383524693,-84,50,114,86,81,50,15098,2695407003,2750269696,2789320502,2798193618,2787217289,2706365723,2519016685,2281683474,2876,-47,35,33141
1383524695,-1,49,114,85,80,67,15095,2667542902,2712817837,2747823899,2749298715,2738746560,2663886409,2487841865,2263817353,3302,11,-20,41168
1383524697,-506,52,118,83,81,58,15091,2629259236,2671832502,2705797156,2702322084,2724726244,2652620050,2481914249,2264474642,10,-40,12,22353
1383524699,-144,59,110,92,80,74,15092,2739847003,2793122934,2832720612,2842230509,2781369115,2700951131,2511534884,2273088548,259,55,-141,17351
1383524701,-1,3,121,84,97,30,15099,2617764434,2669833398,2642203739,2679385179,2781227044,2703855186,2513373997,2273045805,1201,12,42,15975
1383524703,-296,29,40,91,83,62,15091,2631562203,2664110665,2701305499,2700192484,2734406345,2661013348,2485520201,2266395593,1332,-84,-111,17635
1383524705,-2,32,107,85,83,17,15095,2714480649,2780388032,2822943341,2825245074,2795544329,2716059282,2519766244,2280530944,1299,-142,104,49833
