TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349826922,3373,56,121,91,86,55,15044,2529352859,2563533860,2573742427,2560227584,2557381138,2503650358,2396378404,2241089938,3219,-7,25,43704
1349826926,178,49,116,88,84,51,15059,2522273252,2555948342,2565624429,2551801115,2564261467,2509242514,2400071506,2241845001,3170,40,115,33216
1349826928,-439,49,117,89,84,53,15056,2558435492,2597303433,2611164617,2599748790,2572049517,2516586331,2405369718,2244688054,3252,-2,20,5578
1349826930,-427,50,115,92,83,60,15052,2556359241,2594575250,2608546523,2598101604,2557334509,2503964827,2396697645,2241461659,3382,-32,26,47836
1349826932,-158,50,117,93,81,61,15063,2564994404,2605334473,2620870793,2611789129,2569989622,2515340370,2405228653,2246645760,3354,-34,67,9342
1349826934,-554,50,117,93,87,55,15060,2610748443,2659569837,2680937133,2675284608,2591207478,2535066130,2420098212,2253924580,3273,9,8,20469
1349826936,-522,48,123,93,83,56,15066,2582740288,2627555410,2646071606,2638970112,2581290450,2525858075,2413480475,2250985197,3207,-4,74,55384
1349826938,-350,50,121,90,88,60,15054,2606001892,2655666358,2676975926,2671380032,2586709851,2530968832,2417545462,2251309421,3115,30,21,33777
1349826940,-227,50,127,90,84,52,15068,2602834368,2650691565,2672313344,2668003117,2586250176,2530670409,2417677248,2255064512,3259,-100,-26,40770
1349826942,-145,50,117,84,83,62,15068,2614556022,2667625600,2690587328,2686079753,2608180132,2551528612,2433811419,2259787702,2942,66,30,24094
1349826944,-168,49,117,95,88,49,15060,2639335808,2697367853,2724206354,2722105910,2620056164,2562459547,2441523657,2263527634,2891,11,19,23031
1349826946,-81,50,120,94,82,65,15066,2615272164,2668221385,2692688036,2690122349,2608716214,2551440758,2433400365,2262326025,2968,6,76,10740
1349826948,-259,50,127,91,85,59,15061,2654670235,2715773138,2744917275,2743978450,2621637796,2563252736,2442092589,2263107968,2817,-31,40,23442
1349826950,-580,53,132,90,83,48,15063,2602281737,2653936676,2675079469,2668305910,2603252891,2546184045,2429152173,2256849069,2666,39,57,51962
1349826952,-50,49,116,90,89,58,15053,2596150994,2645038528,2665068589,2657027126,2586529773,2530374180,2416994166,2251684690,2770,-56,38,25690
1349826954,-371,49,121,92,84,56,15035,2590779730,2639256182,2657713883,2648377993,2609851172,2552648429,2434047424,2259551414,2567,27,23,5281
1349826956,-364,51,117,87,85,61,15060,2604184512,2654697782,2675132809,2666720786,2614040941,2555691849,2435530505,2259558043,2571,-20,41,10859
1349826958,-95,50,119,84,83,57,15062,2590694354,2639020397,2657158198,2647349028,2612538834,2555326518,2435890230,2260467684,2511,8,60,60235
1349826960,-490,50,119,93,86,59,15063,2588704045,2636694326,2655342098,2645512438,2610104493,2551872676,2432722048,2260475565,2536,-20,44,26484
1349826962,-429,53,142,93,84,59,15067,2606632539,2658322395,2678910189,2670658697,2628426715,2569335094,2446247506,2267686144,2490,12,57,61788
1349826964,-281,49,117,94,86,56,15061,2638262683,2695726957,2720193892,2715038272,2617848978,2559880356,2439549988,2265892214,2503,-13,10,56441
1349826966,-163,50,115,92,84,59,15020,2588159122,2636740598,2654557796,2645203602,2588432813,2531077156,2416917714,2256135396,2415,48,65,11001
1349826968,-75,50,119,112,86,67,15062,2612899108,2664271762,2684767689,2676553088,2582096914,2524131675,2410928886,2250777078,2539,-43,-8,36539
1349826970,-75,50,117,91,86,55,15045,2559685522,2601471296,2614792073,2601854034,2562803446,2506549677,2397616841,2244173549,2446,-15,88,34540
1349826972,-500,51,116,92,88,54,15067,2553846820,2593581540,2605541979,2591420086,2562972534,2506149613,2397044763,2240993773,2534,45,-22,39177
1349826974,-191,48,115,89,87,53,14980,2532145691,2567836900,2577559817,2561819785,2542302902,2487062564,2382818733,2234062582,2729,-67,94,31805
1349826976,-512,49,116,90,86,49,15060,2515869942,2548308178,2554805522,2537248475,2572599789,2516061302,2405080466,2239132470,2740,73,-11,2734
1349826978,-745,49,116,88,84,53,15061,2485849243,2510609929,2513811200,2495322404,2535632164,2480146358,2376070646,2229069595,3223,-46,50,25380
1349826980,-306,50,115,96,84,54,15060,2503093860,2530928411,2535127012,2516150500,2534843318,2480162432,2376349513,2226663314,3221,22,-11,27876
1349826982,-299,50,116,96,81,48,15065,2465914011,2488022482,2488878272,2468538294,2525236681,2471366217,2370022948,2224253814,3201,-43,99,55863
1349826984,-101,50,116,97,83,56,15066,2496018093,2522328832,2525868790,2506621531,2527325257,2472420571,2369986496,2224805074,3155,34,-18,12427
1349826986,-420,50,124,92,85,56,15068,2462191405,2483644352,2484118573,2463852297,2526235520,2471999469,2370021238,2223476022,3223,-16,97,11151
1349826988,-335,51,119,87,85,54,15063,2487521581,2512403346,2515257161,2495797787,2521129801,2466999597,2366358107,2224323702,3222,1,-7,26505
1349826990,-217,50,118,87,84,57,15063,2475831981,2499316461,2500876022,2480909120,2522458450,2468847561,2368006400,2223591286,3172,14,15,12773
1349826992,-100,49,116,87,82,57,15058,2483264548,2508377737,2510724626,2490687232,2523358326,2468804224,2367424694,2223417554,3080,24,60,59891
1349826994,-67,50,118,91,87,62,15060,2484670957,2508906157,2511400347,2492256429,2520286244,2466550336,2366032009,2223723245,3242,8,-39,39888
1349826996,-327,50,118,93,88,55,15059,2483658148,2508389586,2510931465,2491396434,2523418313,2468956507,2367071241,2221493476,3282,-36,51,20444
1349826998,-436,49,119,94,83,58,15063,2463462427,2483874569,2484592777,2465344100,2527371949,2472969124,2370453028,2223970523,3396,-15,-9,29100
1349827000,-123,50,117,90,83,49,15059,2489700553,2514702573,2517951323,2499217810,2522502829,2468667044,2367424749,2224067062,3457,-17,53,14420
1349827002,-443,48,127,94,85,54,15055,2469287762,2491486518,2492695204,2473338870,2523811666,2470042907,2368535405,2223452918,3360,15,-8,28760
1349827004,-637,48,115,93,85,52,15066,2480718518,2504096859,2506516013,2487721435,2527263350,2473238546,2370901924,2224770569,3408,-25,81,24525
1349827006,-238,50,130,94,85,54,15067,2476781120,2500809892,2502609472,2482803117,2525658048,2471761353,2369519314,2222635108,3266,1,-12,9426
1349827008,-236,50,118,92,83,57,15057,2461827437,2483205970,2483823131,2463635611,2522799680,2469866368,2368706834,2222423552,3168,-3,121,26693
1349827010,-415,50,121,87,84,55,15053,2486350656,2512227904,2514955958,2494594413,2527808658,2473305664,2370686838,2223822272,3005,-13,-39,28721
1349827012,-328,49,117,90,84,58,15060,2479115072,2504293476,2506329865,2485362358,2533379757,2478211264,2373812754,2224383414,2761,49,49,44390
1349827014,-240,49,118,90,85,55,15054,2488907026,2515549531,2518728877,2497942610,2525852708,2471511003,2369170221,2222737554,2787,-70,41,27573
1349827016,-148,49,115,91,90,50,15049,2470042176,2494025737,2494845366,2473180571,2528203410,2474372909,2371731593,2223273691,2531,73,44,58011
1349827018,-35,51,118,91,83,57,15061,2482967606,2508680118,2511105709,2489813540,2541547401,2486191588,2379796617,2226281974,2688,-73,10,52532
1349827020,-567,50,116,94,84,54,15054,2480725842,2506102290,2507754523,2486294317,2537516233,2482585636,2377461001,2225861988,2503,41,51,13745
1349827022,-259,51,116,90,88,52,15062,2479846016,2504697280,2506752347,2485744685,2543873883,2489256731,2382624603,2226931053,2760,-4,3,1902
1349827024,-373,50,119,97,83,52,15017,2491619940,2518318464,2521411227,2500745481,2540942217,2486393161,2380442258,2226187309,2881,-48,18,56897
1349827026,-54,51,117,93,83,57,15058,2469640402,2493509805,2494256594,2472535241,2546753700,2492224822,2385016676,2226407360,2718,44,40,46105
1349827028,-374,50,118,89,84,60,15060,2496895186,2523986541,2527739456,2507887853,2562893449,2506414180,2394699291,2231742546,2911,10,19,22762
