TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367625317,2527,2481818925,2488800457,2496306066,2284596096,2493581942,2480903241,2380735296,2194332352,1925,3,17,10868
1367625320,976,2462551268,2466164736,2470872896,2272532992,2496519323,2484261220,2383743177,2194211136,1928,3,15,64204
1367625321,979,2474931840,2480802880,2487227730,2280984914,2493074569,2478803574,2379008219,2194505499,1934,1,15,43921
1367625322,982,2453694747,2456869878,2460473654,2270352219,2483889408,2471205741,2373454180,2193772342,1940,0,16,48538
1367625323,972,2456839341,2460204882,2465531757,2273805750,2478276388,2464417435,2367903213,2191445229,1943,1,17,38673
1367625324,975,2465503835,2470508818,2476757248,2278373120,2484491410,2470960969,2373181037,2192905280,1945,2,17,15769
1367625325,977,2456080091,2459538285,2463561837,2271520146,2481371501,2467734729,2370532434,2192260352,1954,2,17,42911
1367625326,980,2442450633,2444099620,2446490779,2264668763,2479026715,2464737846,2368685019,2191640576,1958,1,17,6047
1367625327,984,2461861430,2466039881,2471372644,2276361225,2480972461,2466794002,2369499565,2192028681,1963,2,16,40727
1367625328,967,2444622390,2446703497,2448903862,2266101796,2489049435,2475604854,2376890249,2193864667,1969,1,16,59559
1367625329,977,2455512082,2459152685,2463835739,2272579172,2483507373,2469352384,2371490514,2191951506,1974,0,16,26496
1367625330,978,2489300022,2497463003,2506685302,2292183085,2497160658,2483460077,2382258093,2195808813,1980,1,16,33249
1367625331,983,2429386477,2428909659,2428866596,2257417051,2485231259,2471306934,2373284653,2192232420,1985,2,17,15608
1367625332,965,2457267748,2461103899,2465388928,2274300900,2481600374,2466923373,2369382738,2191880557,1993,2,17,40195
1367625333,969,2464148160,2468622610,2474130880,2279015277,2493212288,2479094134,2378754797,2195435638,2002,0,17,228
1367625334,973,2440590107,2441887149,2444591542,2266451556,2476805147,2461913280,2365910317,2191449508,2010,0,15,40134
1367625335,982,2448531318,2452127771,2456197668,2272932169,2470309659,2455065444,2360617069,2190413056,2015,0,15,23453
1367625336,986,2451584795,2454838473,2459629778,2273154633,2473022144,2457562368,2362199561,2191381440,2016,2,17,33664
1367625337,988,2434544246,2435185060,2437199314,2262230025,2468105901,2452519305,2358467172,2189531236,2022,4,17,50060
1367625338,969,2441681435,2443912411,2446687698,2267455250,2467244672,2451551579,2357817161,2189984054,2031,3,16,49648
1367625339,975,2431986422,2433245019,2434859858,2262410358,2462476032,2446643483,2354296649,2188432914,2042,0,17,10089
1367625340,978,2440600530,2443109741,2446374573,2268185746,2466801426,2450853568,2357248822,2189934171,2052,0,17,15922
1367625341,982,2443681152,2446635684,2449373330,2269701394,2471750683,2455999186,2361097088,2190802578,2056,0,16,32382
1367625342,971,2427102582,2426867986,2427302445,2259503616,2477680301,2462748653,2366899264,2191693110,2060,2,16,13868
1367625343,974,2447689837,2449962139,2453536804,2271394505,2478635337,2463127515,2366511625,2191545078,2065,3,17,34634
1367625344,978,2466798189,2472356699,2478521389,2283509348,2494391506,2479643236,2379367661,2195732571,2071,2,17,8548
1367625345,980,2458448219,2461811190,2467162002,2279387236,2490463076,2475896777,2376513362,2194529737,2082,1,16,62990
1367625346,983,2449660836,2451845037,2455639661,2274508489,2489543771,2473773138,2375000484,2193825645,2089,1,17,14004
1367625347,966,2489517476,2496896987,2506262290,2296614436,2509736731,2494639826,2389894070,2198570486,2096,1,18,25137
1367625348,976,2466528777,2470150802,2475132288,2281195254,2510150317,2495012864,2390123721,2197418258,2102,0,17,13961
1367625349,979,2505884598,2515638957,2526028818,2305405275,2516170898,2500834066,2394145298,2199725613,2106,0,16,56201
1367625350,982,2468444077,2472667017,2477571364,2283943570,2502459858,2486706468,2383556443,2195384000,2109,2,16,64838
1367625351,966,2500738770,2510161280,2521713947,2307585673,2508808045,2493588781,2389142162,2197977618,2115,3,16,36333
1367625352,969,2452956077,2455837138,2459210825,2276595958,2497809517,2481556617,2379875136,2195680301,2126,2,16,36243
1367625353,972,2454593581,2457096274,2460851538,2278772726,2496771648,2480541851,2378991195,2194976493,2137,0,17,37295
1367625354,982,2494688356,2502356708,2511692041,2299792009,2517837174,2502440521,2395207497,2199767497,2145,0,17,61501
1367625355,985,2469835236,2473236754,2477555108,2283238893,2520731913,2505084388,2397289097,2199968969,2151,2,17,39524
1367625356,986,2483105124,2488871835,2495696164,2292327945,2518166619,2501918317,2394653741,2198628772,2158,2,16,64461
1367625357,971,2494347602,2501073755,2510415597,2301071232,2521196992,2505002093,2396789568,2200035510,2166,1,17,17447
1367625358,974,2465976932,2469264877,2474705773,2285063113,2513549129,2497422125,2391669257,2198359926,2174,1,17,19275
1367625359,978,2465678601,2468774299,2474603035,2286463926,2507558656,2490835648,2386397248,2196979556,2181,0,16,36102
1367625360,981,2462644150,2465553408,2469900297,2283346413,2513257353,2496550390,2390503040,2198527268,2188,0,17,55737
1367625361,970,2470951872,2475449152,2481145545,2287752594,2511572169,2494848036,2389393901,2197647396,2193,0,17,21795
1367625362,973,2473118473,2477844873,2483051364,2287964562,2515921700,2499013952,2392123840,2198313033,2195,1,17,33882
1367625363,977,2519037577,2530238829,2543054921,2318725046,2527347958,2510918134,2401288694,2202355803,2199,2,16,1449
1367625364,980,2475597193,2481309760,2488559561,2294356041,2507507264,2490427968,2385845897,2196604105,2205,3,16,46400
1367625365,981,2471438500,2475539867,2482456192,2292504164,2515053458,2498175012,2391787757,2199844736,2215,1,17,9423
1367625366,966,2477334866,2482636297,2490495451,2294861686,2511084205,2493691766,2388210486,2198037028,2226,0,17,47479
1367625367,975,2447834907,2448223460,2449294546,2271868928,2508801837,2490619008,2385171776,2196151323,2233,-1,18,41154
1367625368,978,2513619373,2523792374,2534572772,2311640512,2537655149,2520665828,2407759122,2203823588,2236,0,18,29387
1367625369,982,2456794953,2458789888,2461646381,2277824713,2510491593,2492617225,2386903369,2195822784,2238,2,17,53210
1367625370,964,2477968566,2483392749,2489921316,2296734125,2516496256,2498918445,2391901440,2200173824,2244,2,16,32834
1367625371,966,2464627766,2468244342,2474117156,2290294665,2500539337,2482129526,2379162797,2196350582,2253,1,16,2811
1367625372,972,2451800749,2453864064,2456573650,2280561344,2501527113,2483091812,2379695058,2196965476,2263,0,18,18251
1367625373,975,2456102592,2457223405,2460462948,2280386212,2507391963,2489208310,2384363812,2197250185,2274,-1,18,33712
1367625374,981,2466484772,2469272109,2474314669,2286503862,2511095936,2492932480,2387296548,2198258505,2281,0,17,47601
1367625375,988,2457484745,2459299136,2463204836,2281892635,2507496438,2488922688,2383814025,2196479963,2289,1,16,47063
1367625376,970,2463453220,2466065097,2471485970,2286860205,2512109586,2494068315,2388505270,2197709641,2299,1,17,2427
1367625377,973,2491751835,2499027456,2508314633,2304455488,2521210349,2502899666,2394362742,2199638628,2319,1,17,57935
1367625378,977,2495046774,2500441572,2508868864,2304943451,2539137435,2521581220,2408648457,2203355785,2333,1,17,37506
1367625379,980,2496339483,2504148068,2513470820,2309511515,2534253001,2516498742,2405288548,2202158400,2346,1,17,10587
1367625380,989,2489086582,2495049846,2502723712,2303775634,2530429659,2511826395,2400732004,2201250688,2362,0,18,28891
1367625381,972,2550895232,2565814610,2583077769,2342614555,2550792274,2532516269,2416504950,2207040841,2376,0,17,30983
1367625382,976,2471540973,2474017426,2478925238,2290287835,2538903177,2520939986,2408446747,2202843648,2389,0,17,19226
1367625383,980,2493628160,2498709211,2506101211,2306700516,2525321965,2506087881,2396012635,2200025435,2401,0,16,32127
1367625384,981,2479371145,2484357632,2490755044,2297859154,2530616192,2511326198,2400231716,2202708973,2414,0,17,63491
1367625385,966,2478369883,2483019282,2490483876,2299845750,2518551213,2499256384,2391355520,2199279177,2425,0,18,55323
1367625386,975,2476787465,2482269321,2488347053,2298250102,2515025444,2495066486,2387669348,2198920164,2439,0,17,43535
1367625387,978,2452471890,2452595035,2454827830,2279163465,2509842368,2489593088,2383573897,2196817481,2449,0,17,59814
1367625388,981,2480690340,2485991195,2492154185,2299309924,2527475364,2508201993,2397934034,2201836416,2460,2,18,28144
1367625389,964,2479849051,2487609755,2494876818,2301329481,2511967360,2491997074,2385630482,2197517522,2474,2,17,21999
1367625390,968,2478973741,2483273188,2489857243,2300940726,2515337563,2495273837,2387867684,2199091730,2492,1,17,14648
1367625391,970,2458213147,2462180717,2465959049,2288840173,2516845586,2496868498,2389796992,2199658148,2511,0,16,63605
1367625392,974,2471886802,2473813412,2479310784,2295404132,2512759286,2492078948,2385188013,2197686317,2525,-2,17,33058
1367625393,981,2505975634,2513590272,2524587931,2316792649,2531102336,2510952466,2399611245,2202007286,2532,-1,17,17560
1367625394,987,2504911515,2512194422,2523511360,2313589458,2532975387,2513089426,2401072301,2200750875,2537,0,18,23846
1367625395,971,2494221906,2501434596,2511171364,2306980854,2531351140,2510927140,2399320630,2201413723,2541,0,19,44179
1367625396,974,2492073426,2496310418,2505005961,2308325952,2529934436,2509942948,2398910793,2201070784,2548,1,18,5517
1367625397,976,2486994779,2489701037,2497416777,2307310052,2532697865,2513121270,2401667090,2202003739,2558,2,17,25465
1367625398,980,2528185709,2538543652,2552509805,2336588854,2540716150,2520746569,2407282176,2204958436,2571,2,16,47017
1367625399,989,2465181686,2469396077,2474342902,2293269284,2537719424,2517985225,2405277997,2202652754,2586,0,16,23129
1367625400,972,2512519058,2520711945,2532851172,2323954386,2550523328,2530853568,2414923803,2206326921,2601,0,15,21904
1367625401,973,2491066221,2493179648,2499838454,2306092928,2551654866,2531683282,2414938678,2204896841,2613,0,17,50365
1367625402,979,2514179757,2523462720,2534811446,2322285019,2559226020,2539582134,2420783369,2206331273,2623,0,19,52047
1367625403,982,2511983890,2522095094,2532319661,2323060571,2559072128,2539558244,2421266761,2206254436,2631,-1,18,49579
1367625404,965,2506119049,2516245668,2527947766,2319467730,2551943734,2531742646,2415040512,2204720109,2635,0,17,5053
1367625405,969,2504242322,2511206985,2519371584,2317066944,2560566683,2540570304,2421737664,2208007369,2640,1,17,259
1367625406,978,2518627593,2528119561,2540291236,2326718427,2563180416,2543345051,2423651209,2208525449,2645,1,18,37402
1367625407,981,2493281691,2495610532,2502750217,2310790116,2551136886,2531082569,2414947840,2205866962,2652,2,17,4509
1367625408,984,2475074240,2475834550,2481182089,2299553353,2539407524,2518819986,2405167213,2203418550,2662,2,16,3148
1367625409,967,2474583789,2480519789,2488458093,2301272064,2538104128,2517378569,2404141860,2203950244,2675,1,17,25962
1367625410,968,2495864347,2503023149,2514620516,2315517129,2529757248,2508491181,2397131145,2201446208,2687,0,17,11903
1367625411,974,2457862665,2458647872,2462281517,2287534400,2526815762,2505333083,2394593408,2200291328,2693,-1,16,7862
1367625412,983,2465081764,2468775232,2474009929,2293432969,2521199113,2499475300,2390058038,2198700105,2694,0,18,979
1367625413,986,2483368969,2484841609,2490211904,2301962249,2524620260,2503071040,2392640210,2199253147,2691,0,19,34297
1367625414,969,2470323364,2474453348,2479595986,2296744073,2530862061,2509909476,2398351213,2201603200,2687,1,18,41398
1367625415,972,2467073270,2469515410,2473427035,2298861430,2508642980,2486871442,2381469412,2197533138,2687,2,16,34714
1367625416,975,2465645942,2466485046,2472213787,2299482139,2517730450,2496732251,2389153481,2201227611,2693,3,15,56115
1367625417,978,2464706669,2464980973,2469705545,2298221110,2514358656,2493406153,2386641270,2198989092,2705,2,16,45736
1367625418,987,2474273435,2478016603,2485283401,2302286473,2517394788,2495768054,2387827337,2199406537,2716,0,18,1779
1367625419,969,2466306349,2470393005,2475774171,2294854564,2528160128,2506595538,2395962386,2201940123,2721,-2,17,64309
1367625420,975,2467963776,2471041206,2476563940,2294460736,2509579209,2487183442,2380572233,2195595849,2719,-1,17,100
1367625421,978,2451806281,2453725485,2456951323,2286588169,2517658002,2496369188,2387917897,2199324580,2707,0,18,15939
1367625422,981,2466291163,2471121078,2478652937,2300870601,2498397257,2477907108,2374445238,2195669357,2695,2,18,34192
1367625423,965,2447759524,2449175186,2454018066,2289849289,2490645092,2468879862,2368499794,2195932150,2689,4,16,52872
1367625424,967,2427857170,2427773001,2429805540,2277172882,2480521042,2458673179,2360032118,2192146349,2693,2,15,29514
1367625425,977,2467921417,2468716397,2474125952,2299053238,2494710957,2472446765,2370009609,2195444772,2701,0,17,4098
1367625426,981,2460985444,2462387456,2466338797,2293202816,2504546176,2482383524,2377721014,2197039515,2708,0,19,45732
1367625427,985,2440274084,2437732736,2438955776,2279418285,2499429705,2477432548,2374218496,2194481837,2714,2,17,58285
1367625428,965,2459980608,2461632173,2466682916,2293563410,2503948013,2481408448,2376603529,2196508964,2719,0,15,47795
1367625429,969,2455154057,2456702052,2461701833,2291581366,2508034806,2485719771,2380801901,2198204955,2728,-1,16,35750
1367625430,973,2481169810,2487322468,2494130102,2311338925,2519871094,2498270747,2389303625,2200076489,2727,0,17,44997
1367625431,982,2479052598,2481809974,2488318838,2308148781,2522964818,2501237101,2392469001,2201414491,2722,2,18,35611
1367625432,986,2479027867,2482949741,2492301019,2309063597,2518855963,2496825353,2388943104,2200204224,2723,2,18,26203
1367625433,969,2486816027,2489781275,2497459364,2312457572,2525539437,2503435062,2393771876,2202295890,2726,1,17,56544
1367625434,972,2495782537,2505415186,2516198637,2321455780,2523372141,2501019364,2391479387,2201069238,2730,2,17,40332
1367625435,976,2487398025,2493628736,2505167323,2315287232,2524319698,2502318729,2393379099,2201685257,2738,3,16,54307
1367625436,979,2475767131,2473765979,2480023350,2305419108,2515867218,2493267949,2385929097,2199525101,2749,1,15,32774
1367625437,987,2483887314,2486740928,2494492973,2311283200,2525270400,2502699145,2392545545,2201409462,2757,0,16,11211
1367625438,969,2488365604,2494952713,2502213714,2313264457,2532312877,2509561517,2398298432,2203986633,2760,0,17,442
1367625439,974,2477259337,2481620608,2489469220,2305892141,2518727561,2495942966,2387199844,2199190189,2759,0,18,46478
1367625440,977,2494967835,2501675254,2512068900,2319665106,2516443794,2493409718,2385998482,2200007305,2760,1,18,13049
1367625441,981,2457986404,2459458642,2464200502,2297049499,2508528512,2485805522,2380068790,2198380626,2761,1,17,17382
1367625442,984,2448119698,2446891949,2450209225,2290469997,2504037412,2481189458,2377080585,2197749348,2764,2,16,6017
1367625443,968,2454315465,2456587309,2460957302,2294086336,2503819986,2480610934,2376070985,2197433645,2770,1,15,11292
1367625444,976,2455698340,2456397092,2460097499,2292248768,2512091382,2488887826,2382299264,2198884214,2774,0,15,27073
1367625445,980,2452224804,2452375067,2455465097,2290039817,2520252388,2497431204,2389051328,2200598610,2776,0,17,2696
1367625446,984,2460610998,2466015478,2473742747,2300110537,2507501074,2484114011,2378568448,2197013851,2778,1,19,24722
1367625447,964,2488264804,2496061842,2507424676,2319090578,2523563867,2500610541,2391084342,2202025545,2781,0,19,64539
1367625448,969,2470079296,2473221229,2478312722,2305010121,2521392374,2498430838,2389875227,2200483382,2784,0,17,43629
1367625449,972,2491627785,2498337170,2508912402,2320691785,2529219602,2506077056,2395079698,2203010038,2785,0,16,43142
1367625450,981,2475475053,2479345984,2486777773,2307888320,2525273115,2501734683,2391891949,2201229604,2785,2,14,49175
1367625451,985,2507663149,2515846601,2527147145,2329206729,2534463268,2511108672,2398796141,2203221613,2787,1,14,14763
1367625452,968,2489781494,2495513216,2505520118,2316909952,2546483309,2523915318,2408903652,2206105152,2789,0,16,27001
1367625453,972,2490162084,2495825636,2505918848,2318523748,2535205540,2512529654,2400194066,2202393654,2791,1,19,15245
1367625454,975,2511823908,2519898294,2534416859,2335160512,2550182957,2527858084,2411890660,2207172690,2796,2,20,7426
1367625455,976,2481457462,2485776594,2495016768,2314464502,2553329782,2531223899,2415122770,2207711652,2803,0,18,39562
1367625456,982,2538648557,2554660260,2572559716,2357878134,2548787922,2525624832,2409867273,2206833490,2807,0,15,59192
1367625457,971,2497810294,2503092525,2512316461,2323138011,2555040740,2531772845,2414180352,2207694884,2810,1,14,50712
1367625458,973,2484850861,2487968603,2495124571,2311526765,2549460626,2525889746,2409342180,2206104210,2813,0,15,1667
1367625459,977,2465265252,2465926985,2469979940,2297351433,2537824054,2513909622,2400079771,2203232877,2811,-1,17,51898
1367625460,979,2480571593,2484308224,2492221229,2311645412,2531688969,2507588745,2396003428,2203933421,2807,2,18,5938
1367625461,983,2456346523,2459088411,2465251081,2300205796,2505953408,2481735149,2376206189,2197527680,2808,6,18,36505
1367625462,967,2438887533,2438470756,2441177929,2287869174,2497914505,2473423963,2370390299,2196551771,2819,4,17,18613
1367625463,976,2462549312,2464665682,2469805476,2302585024,2493310372,2467985261,2365726253,2195332928,2835,-1,16,43689
1367625464,976,2443628132,2443902043,2446634669,2287725065,2507020461,2482597970,2376807003,2197678592,2846,-2,16,62534
1367625465,983,2450429851,2451718171,2455172297,2292408996,2501045403,2476109257,2372420736,2196148891,2849,0,16,14971
1367625466,966,2464174509,2466302400,2472022262,2303646281,2510575040,2486111369,2379269348,2198607488,2849,0,16,38321
1367625467,969,2463752429,2466384274,2472010322,2304297618,2511745828,2487417243,2381025014,2198713325,2849,0,16,20779
1367625468,972,2460424164,2462376438,2467967680,2300898285,2520351195,2496201673,2387269028,2201131483,2848,1,16,52480
1367625469,981,2469045229,2470928201,2477315254,2306010230,2528112402,2504261202,2393524059,2201753526,2848,2,17,63373
1367625470,984,2477948041,2479664429,2486778706,2313089353,2539041078,2515630336,2402416649,2205146386,2850,3,17,27677
1367625471,967,2491245796,2496428187,2507842980,2325605796,2532936713,2508773933,2396653604,2203297033,2858,3,18,18307
1367625472,971,2470919350,2472801069,2479182235,2309198272,2537543771,2513111378,2399938322,2204350838,2869,0,17,42432
1367625473,973,2501909888,2508675081,2517802496,2329084982,2550481298,2525906194,2409207222,2206673536,2876,-1,15,38857
1367625474,978,2476877376,2479250934,2486700644,2309474331,2554235547,2530039990,2411913289,2205557668,2876,0,16,51893
1367625475,981,2525407259,2535012370,2551322404,2345562779,2543622774,2518281014,2402990848,2203600905,2874,1,18,25395
1367625476,989,2492144018,2498671204,2509658148,2323260580,2555468982,2530772909,2412336521,2207523090,2874,0,17,28581
1367625477,974,2461780909,2461098889,2464688502,2300376960,2548894006,2524478546,2408244708,2204955812,2876,0,16,30030
1367625478,977,2519653010,2528735497,2542972918,2346865764,2558628352,2534241947,2415872274,2209461568,2878,2,16,20602
1367625479,979,2499693869,2504340900,2515347465,2332158592,2550763958,2525991936,2409661677,2206498441,2885,3,18,6867
1367625480,983,2495476379,2497029193,2507482614,2326720146,2566635218,2542286811,2421385718,2210619574,2896,1,18,50863
1367625481,966,2516338907,2522051346,2533323300,2341294006,2571679122,2546912438,2425412187,2211533504,2905,-1,17,21347
1367625482,969,2504267574,2505447844,2514499702,2331180982,2568817453,2543758976,2422149659,2209447094,2910,0,17,5773
1367625483,979,2529120292,2537360082,2549496402,2347566930,2575001060,2549311862,2425839826,2210719433,2913,1,15,41502
1367625484,982,2530398720,2536612050,2550126308,2345236992,2583457088,2557561545,2431524809,2212337362,2914,0,16,47083
1367625485,964,2491166162,2493544768,2501207570,2319871844,2570948736,2544954002,2422368338,2209558811,2912,0,18,60298
1367625486,968,2510430610,2516191606,2526410221,2335914934,2561629046,2535476516,2414994112,2207878098,2911,2,17,18506
1367625487,972,2497519140,2501774683,2513050697,2329162029,2548229979,2521478144,2404631478,2205706605,2913,3,16,42382
1367625488,975,2496430893,2500431762,2510780352,2330719707,2547207872,2521141421,2405055323,2206719076,2921,1,17,11875
1367625489,984,2482231021,2483905216,2493008557,2323069312,2528134601,2501693814,2390368246,2201581449,2933,1,18,7196
1367625490,965,2492325184,2495613092,2506384795,2330300297,2528877220,2501436489,2389938057,2203148169,2942,1,17,42170
1367625491,970,2464924589,2465740004,2470869001,2307429933,2536611154,2509651090,2395774784,2203008466,2950,0,15,33213
1367625492,974,2492183341,2495082185,2502952758,2322091437,2538075776,2510740498,2396100717,2202623433,2952,-3,15,54008
1367625493,977,2492398363,2496527981,2503688457,2321431698,2548424484,2520893458,2403769673,2205476388,2945,-2,16,57105
1367625494,980,2491169947,2492630244,2500479341,2324318226,2541286198,2514704219,2399499748,2202786349,2931,3,18,1585
1367625495,989,2458142390,2458848283,2463538944,2306614299,2532125988,2505494729,2393190966,2202763757,2927,6,19,48923
1367625496,973,2498935936,2505623561,2517224713,2338854162,2531878061,2504684388,2392031963,2203287451,2936,3,18,15796
1367625497,975,2494090605,2496884123,2506082752,2328980900,2548726409,2521493750,2404734720,2207184146,2950,0,16,30461
1367625498,979,2455977984,2452481225,2453177161,2297137106,2544867419,2517355099,2400861979,2204003154,2957,-2,14,15142
1367625499,981,2512059712,2515534637,2525054144,2338155291,2548340589,2520565897,2403072896,2204549376,2956,-1,15,35608
1367625500,965,2497007789,2506251657,2517602459,2332802587,2557165184,2529819273,2410450715,2207196763,2948,-1,17,32310
1367625501,974,2520663241,2528175899,2542280758,2350583808,2563342966,2536714139,2416067712,2209468269,2936,1,19,11331
1367625502,978,2483708553,2486362852,2494609097,2325866715,2543513709,2515956086,2400766976,2205444178,2930,5,18,37769
1367625503,982,2492040612,2497446601,2507077970,2332518592,2541688320,2513463899,2398116864,2205869257,2936,4,15,20816
1367625504,985,2471462345,2471501979,2477515648,2312160795,2545666176,2518487808,2401085010,2205031259,2950,-2,15,22890
1367625505,968,2498012242,2502452178,2511508461,2330787675,2550906880,2523106486,2405115108,2206173705,2958,-4,18,29845
1367625506,972,2458534235,2458472566,2463893686,2305806646,2532192548,2504234669,2391531373,2201942656,2953,-1,19,25815
1367625507,980,2458658852,2459889106,2465677376,2307979885,2524969234,2496765988,2385401618,2200692406,2946,1,16,36827
1367625508,983,2493950244,2502507017,2515749357,2337007561,2545741357,2518400274,2402467602,2206216576,2944,1,14,52375
1367625509,964,2476365540,2477473005,2484221942,2321025554,2547193718,2520509769,2404139072,2205263195,2950,4,17,3639
1367625510,970,2518712704,2526387428,2538663113,2353111030,2553872466,2526346678,2408456438,2207731072,2955,4,19,64551
1367625511,973,2504233142,2510010057,2521850395,2340772626,2560664411,2532324544,2411629723,2208760091,2970,0,17,5181
1367625512,976,2516120722,2524317741,2537598930,2349519040,2562222957,2533916909,2413285604,2208561746,2980,-5,15,9559
1367625513,980,2481547739,2483842532,2491444909,2322085613,2555188068,2526816265,2407585782,2206159689,2974,-3,16,60651
1367625514,989,2513261814,2522153033,2534822811,2346661010,2567575643,2539228196,2417346084,2211261549,2961,1,17,27660
1367625515,972,2469435437,2468431707,2472575780,2314314112,2544519186,2516441782,2400009718,2203883922,2953,3,17,26677
1367625516,975,2500038308,2504155565,2516622848,2341744758,2549104950,2520905481,2403909110,2207737664,2954,5,18,9764
1367625517,979,2459352704,2458138322,2461005961,2309772434,2539489243,2510973796,2395871003,2204636699,2967,4,18,42291
1367625518,981,2472573321,2474006729,2477102308,2318083410,2544305856,2515406473,2399329499,2206145088,2985,-2,15,11990
1367625519,965,2494971382,2500465718,2513135451,2338112256,2551715629,2523288576,2405452461,2206990144,2994,-5,14,22787
1367625520,974,2474601691,2477698514,2487153618,2322236662,2541634203,2512763254,2396953188,2204120265,2989,-1,16,42237
1367625521,977,2479981531,2481845330,2488510016,2324365558,2542881106,2513731501,2397830948,2204771483,2979,3,17,10272
1367625522,980,2473964781,2472707638,2478415552,2317877412,2543134866,2513866148,2397394614,2204575369,2973,1,16,54783
1367625523,984,2484048000,2486620836,2493362852,2327764452,2544518747,2515239771,2399186496,2206143707,2968,0,17,64694
1367625524,967,2454452306,2454105590,2458834148,2308270381,2530628644,2501363602,2388382025,2202235675,2960,1,18,9871
1367625525,971,2473769600,2475899136,2481605174,2322589632,2536289563,2506630171,2392724836,2205081179,2954,4,16,56546
1367625526,974,2501859309,2509630125,2522705115,2346612013,2544486043,2515147126,2399247076,2206525120,2959,2,15,14535
1367625527,981,2463185554,2460211894,2466533394,2314745984,2532549851,2502740004,2389348598,2202850340,2965,0,17,59429
1367625528,967,2494897042,2496500800,2504320859,2335771739,2533581522,2502767350,2388904777,2203612160,2968,0,17,1633
1367625529,969,2471597366,2474761782,2482636233,2319690377,2542648576,2512323245,2396082212,2204670893,2966,-2,15,46414
1367625530,972,2480997750,2484853430,2493267876,2327948123,2540508105,2510193837,2395088694,2205989897,2955,-3,15,24368
1367625531,975,2441031021,2440783433,2444350144,2301666011,2518260580,2488293869,2378655469,2199407140,2933,2,18,30346
1367625532,979,2475808923,2479508781,2488884480,2329564781,2526076096,2495788562,2384460553,2203823616,2917,6,16,24860
1367625533,988,2467363218,2469543936,2476588077,2321900214,2531075245,2501026102,2388255460,2204232566,2912,2,15,52855
1367625534,971,2454968347,2454421293,2458804562,2310529206,2528179913,2497933769,2385734308,2202103588,2911,-1,18,28482
1367625535,975,2471713344,2475697965,2483820342,2323232621,2533900480,2502833106,2388532589,2203438189,2904,0,18,58695
1367625536,977,2474947748,2476689069,2482402486,2323392338,2538449078,2508586130,2395559296,2205133001,2899,1,15,32668
1367625537,981,2468257846,2468409033,2473404178,2318682587,2547036946,2516979437,2399517430,2205808969,2895,-1,15,32872
1367625538,965,2496861613,2499652205,2510143744,2342855552,2545697984,2514945033,2398706029,2206623158,2885,0,16,22976
1367625539,973,2477508873,2481003657,2490487908,2332038144,2544957604,2514358390,2397560896,2206576365,2872,4,14,55345
1367625540,976,2481396662,2485780891,2495152173,2335115885,2554908717,2524908827,2406308507,2209334208,2864,2,15,22896
1367625541,980,2490674724,2492495424,2501690020,2338460864,2548086793,2516985517,2399548434,2207369298,2862,-2,20,31801
1367625542,983,2478497481,2478103625,2485584704,2328308507,2545660580,2514333668,2397920118,2206279771,2856,-1,19,62198
1367625543,967,2490307172,2495628626,2505182400,2337926363,2553839780,2522610002,2403134829,2208772022,2846,1,14,42255
1367625544,1005,2487185115,2490242294,2499872493,2336340534,2539816018,2508442057,2392815881,2204475977,2831,2,18,64816
1367625545,1002,2463361307,2465250980,2471351753,2322030262,2534831113,2503891072,2389271579,2204243830,2827,3,16,62731
1367625546,1007,2466164169,2465441426,2472192210,2323741019,2530221056,2499810496,2386382738,2203321408,2826,1,13,25362
1367625547,986,2466320804,2466182674,2470650176,2320379538,2535380736,2503930020,2389394916,2203857362,2825,-2,16,57321
1367625548,985,2471579181,2472037312,2476338240,2322640265,2548249124,2517009883,2398141211,2206008000,2819,0,17,52264
1367625549,985,2467763200,2468155684,2472054838,2320498834,2546907547,2520129097,2401016594,2207416237,2810,5,15,62091
1367625550,985,2461236333,2464584832,2473635766,2321730166,2546542710,2518456384,2400516041,2205718070,2809,3,18,29624
1367625551,984,2508011428,2514234642,2527250944,2355893019,2559421348,2528234596,2408014427,2209356498,2813,-1,21,19613
1367625552,983,2482581275,2484491593,2491940306,2335453001,2572456576,2542020242,2418510253,2212862656,2814,-1,16,26211
1367625553,969,2496291410,2496316589,2505642898,2345793490,2572763309,2541966061,2418119122,2211692260,2812,3,10,17747
1367625554,973,2513134363,2518734070,2527706605,2357412800,2581178368,2549680109,2423180763,2214055716,2810,2,14,56364
1367625555,977,2487260361,2491283803,2499548406,2338585700,2594369938,2564798409,2434100699,2216511497,2810,-1,20,24305
1367625556,981,2519350720,2525392420,2540142930,2361519835,2592048960,2558462473,2429532288,2214896758,2807,0,19,42187
1367625557,984,2512587958,2518127232,2529263387,2356944219,2597299181,2565717321,2434776109,2217489536,2801,2,17,53774
1367625559,968,2494208841,2498158985,2507924790,2345962605,2590732187,2559428297,2431105874,2216210907,2797,2,17,33599
1367625560,977,2535441380,2542271104,2555556352,2378944100,2598355913,2566545874,2435830107,2217693056,2795,2,15,1255
1367625561,982,2528860928,2533867648,2547792301,2369639314,2608671652,2576623734,2442889590,2219188635,2793,2,16,41718
