TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343951288,2527,2310024621,2314250880,2314178569,2216494281,2360095341,2334046628,2275455478,2173022674,1935,4,14,16315
1343951291,975,2307878720,2311953225,2311942116,2216580891,2359112886,2333125412,2274804251,2172982793,1937,2,14,15272
1343951292,979,2308077074,2312125165,2312109869,2217453595,2357904320,2331946221,2273965028,2172988553,1940,1,15,38701
1343951293,982,2311455689,2315797211,2315925677,2219647414,2357597211,2331596425,2273713481,2173173659,1942,1,15,42201
1343951294,972,2310079049,2314289782,2314376868,2219276525,2357711570,2331706651,2273792438,2173224548,1945,1,15,36391
1343951295,974,2307687936,2311787501,2311867556,2218139346,2358747364,2332690578,2274450029,2173239515,1946,1,17,49820
1343951296,977,2309800292,2314070089,2314181942,2218542573,2361200731,2334940608,2276006994,2173480676,1946,3,20,49186
1343951297,981,2313033929,2317411757,2317468196,2219175597,2363304594,2336800475,2277260708,2173661686,1945,3,19,51332
1343951298,984,2313512566,2317866688,2317937261,2219254994,2364044726,2337434102,2277673216,2173746587,1943,0,17,35660
1343951299,967,2313018962,2317412416,2317566528,2220020123,2363772425,2337162688,2277511241,2173885229,1942,0,15,10076
1343951300,977,2311984713,2316335588,2316551853,2220992320,2362519067,2335987858,2276726006,2173927680,1939,4,13,7222
1343951301,978,2310826358,2315047872,2315265115,2221368521,2361347538,2334829275,2275894336,2173884672,1944,4,14,202
1343951302,983,2312150116,2316488932,2316818587,2222221869,2362070601,2335453833,2276326555,2174135744,1955,0,16,33470
1343951303,965,2314763748,2319277604,2319650285,2223123776,2363892534,2337095670,2277476480,2174468516,1961,-1,18,53813
1343951304,970,2315470518,2320050770,2320413778,2223193664,2365176521,2338257353,2278260589,2174518820,1959,1,19,50819
1343951305,973,2312763318,2317132361,2317356205,2221713618,2366052827,2339067483,2278792310,2174438537,1953,3,18,41970
1343951306,982,2313906002,2318391533,2318715593,2222294171,2367700150,2340579913,2279864493,2174667510,1950,3,15,15135
1343951307,985,2315960704,2320484013,2320822454,2223081737,2368646436,2341385938,2280417801,2174832777,1949,3,15,36893
1343951308,988,2316447478,2320975350,2321298944,2223494198,2368512886,2341196022,2280256749,2174883894,1949,3,18,32989
1343951309,970,2317522130,2322217499,2322680777,2225017526,2368421513,2341088822,2280175826,2175061366,1950,1,16,19381
1343951310,975,2315107995,2319661513,2320128109,2224864420,2368129947,2340811483,2280017874,2175197394,1951,1,12,8678
1343951311,978,2314778450,2319269723,2319788672,2225292992,2367726244,2340382317,2279688640,2175205010,1950,2,16,16363
1343951312,981,2317951972,2322649051,2323264530,2226928118,2368651126,2341198619,2280271707,2175452416,1949,0,22,11346
1343951313,971,2319220690,2323925376,2324463798,2227123492,2369755556,2342152064,2280931702,2175548918,1941,-1,17,4850
1343951314,974,2318049865,2322763648,2323360640,2226599945,2371227565,2343512438,2281881325,2175677824,1928,2,13,37266
1343951315,977,2317236150,2321855524,2322327369,2225982345,2372463954,2344670912,2282651968,2175733796,1916,7,17,45043
1343951316,980,2319366573,2324179245,2324759177,2226901586,2373612397,2345689682,2283331675,2175865664,1914,6,19,46837
1343951317,984,2319926125,2324657005,2325220854,2227146240,2374458998,2346430025,2283820196,2176069796,1919,1,16,33459
1343951318,966,2320946048,2325798080,2326525851,2228522432,2374740470,2346668324,2284023497,2176323520,1923,-3,14,56638
1343951319,976,2319356726,2324089188,2324772324,2228615286,2373721115,2345663524,2283346084,2176321490,1917,-3,16,5643
1343951320,979,2319701558,2324567771,2325369078,2229822080,2373128941,2345086811,2282938304,2176394112,1902,1,18,8503
1343951321,982,2320684324,2325576155,2326375149,2230647360,2373522752,2345451931,2283207131,2176533165,1884,6,15,11727
1343951322,966,2321342198,2326217627,2327055936,2230795849,2374925613,2346726738,2284091968,2176735277,1877,5,15,15239
1343951323,969,2322013604,2326882742,2327692452,2230528274,2376574720,2348183542,2285073252,2176852909,1877,1,18,17262
1343951324,972,2324242834,2329334052,2330231661,2231404324,2378227346,2349672082,2286088100,2177083209,1874,0,17,3724
1343951325,976,2323058148,2328015149,2328754651,2230738331,2378397860,2349797897,2286122294,2176982153,1869,1,15,20488
1343951326,985,2322082276,2327063881,2327889289,2230931181,2378608100,2349994678,2286250852,2177044644,1862,2,17,35608
1343951327,987,2321514569,2326418166,2327297270,2231163830,2378863954,2350235666,2286412214,2177156260,1855,2,18,18207
1343951328,971,2323243446,2328216365,2329151460,2232315254,2379264978,2350558445,2286650642,2177333577,1848,1,16,52031
1343951329,974,2324548672,2329603611,2330522176,2233043401,2379731465,2350925732,2286914697,2177486400,1843,1,15,16477
1343951330,978,2325414738,2330595565,2331621421,2233896548,2380708900,2351804434,2287536521,2177823296,1836,2,16,61883
1343951331,981,2324741129,2329882413,2330973037,2234134509,2381051099,2352026678,2287722514,2177961362,1833,4,15,14630
1343951332,970,2324315218,2329355456,2330419885,2234285988,2380822134,2351792804,2287547419,2177902720,1836,2,15,58638
1343951333,973,2325617417,2330819510,2331923556,2235293824,2381197531,2352167168,2287752420,2177928850,1839,-1,20,12823
1343951334,977,2324420397,2329503634,2330556681,2234583067,2382429824,2353304155,2288546368,2178041444,1833,0,21,30410
1343951335,980,2325849069,2331022592,2332164516,2234972361,2384472841,2355146998,2289858505,2178354806,1823,2,17,53584
1343951336,981,2328568237,2333880027,2335005805,2235992630,2385915300,2356439524,2290788324,2178641782,1816,2,16,58605
1343951337,966,2329480978,2334899885,2336074934,2236897280,2385841398,2356316754,2290705490,2178729947,1811,3,16,17739
1343951338,975,2328369974,2333728649,2334997403,2237448265,2385193216,2355717366,2290279661,2178821878,1809,5,13,53321
1343951339,978,2325823360,2330954724,2332252361,2237284553,2384277659,2354885860,2289674916,2178777344,1817,1,12,14675
1343951340,981,2326004946,2331223981,2332527853,2237766198,2384185828,2354755474,2289513142,2178729298,1825,-3,19,29416
1343951341,964,2329027446,2334503030,2335855314,2238738989,2385945645,2356338340,2290592649,2178982454,1820,0,23,31905
1343951342,968,2331339520,2336899035,2338233014,2239067602,2388305334,2358476370,2292095579,2179244105,1811,4,18,40039
1343951343,972,2331001005,2336483291,2337799661,2238692745,2389981586,2360019465,2293193737,2179356653,1810,3,15,24969
1343951344,975,2328347410,2333643611,2334896868,2237508251,2390778459,2360723620,2293679433,2179376758,1808,0,17,2914
1343951345,982,2330376621,2335863954,2337239222,2238947520,2391528192,2361373568,2294166107,2179704603,1804,3,17,45964
1343951346,988,2333888585,2339594496,2341093184,2241498761,2391336722,2361129929,2294024630,2180028562,1804,4,15,13714
1343951347,971,2332972900,2338582912,2340111350,2242380699,2389433984,2359331419,2292746112,2179934171,1813,0,15,16887
1343951348,973,2328727168,2334134244,2335681161,2241686893,2388078875,2358111616,2291875986,2179815972,1818,-2,15,50559
1343951349,977,2326970377,2332286500,2333861321,2241052342,2389107245,2359063387,2292561590,2180009051,1817,0,14,9863
1343951350,980,2331935844,2337506916,2339113947,2242439232,2391741366,2361426770,2294203181,2180333659,1815,2,20,49665
1343951351,989,2336495232,2342351442,2343963803,2243664804,2393886070,2363342253,2295483675,2180477778,1808,2,25,21794
1343951352,972,2334192630,2339968292,2341507986,2242377042,2395403766,2364745499,2296451968,2180559680,1799,4,18,35380
1343951353,974,2330967424,2336445869,2338006528,2241337115,2395773933,2365109714,2296690916,2180534025,1797,5,9,12363
1343951354,980,2332149686,2337654710,2339218624,2242397549,2395388845,2364715446,2296372077,2180502070,1804,1,17,28574
1343951355,983,2335731428,2341537709,2343198857,2244476790,2395932114,2365143680,2296676178,2180853961,1810,-1,21,9239
1343951356,966,2336519890,2342463963,2344236141,2245474697,2396383972,2365530523,2296992402,2181268973,1810,2,13,62639
1343951357,969,2335980580,2341839798,2343712054,2246373056,2395658514,2364842185,2296524333,2181325568,1813,4,11,38501
1343951358,978,2333994733,2339618358,2341449545,2246242907,2394346971,2363614610,2295647396,2181070555,1823,-1,19,45797
1343951359,981,2333600749,2339300854,2341114020,2246238326,2395035748,2364253787,2296083821,2181094454,1821,-4,21,47633
1343951360,964,2334954093,2340798445,2342644992,2246131081,2398205476,2367155072,2298128182,2181502363,1807,3,15,7471
1343951361,968,2338803821,2344803126,2346689892,2246773220,2401359661,2369990189,2300088301,2181898870,1799,9,16,46229
1343951362,968,2341909604,2348044598,2349953654,2248206308,2402731611,2371229330,2300948004,2182141110,1807,3,22,19613
1343951363,973,2338525979,2344491062,2346401270,2247875465,2401690267,2370226048,2300260205,2182070829,1810,-1,17,50952
1343951364,983,2332860416,2338493641,2340396534,2246693540,2399550665,2368243181,2298861138,2181873453,1809,0,9,30599
1343951365,987,2336752018,2342625417,2344687168,2249411968,2399432512,2368114148,2298777581,2182147044,1808,1,13,53878
1343951366,970,2342492891,2348747428,2350933065,2252116096,2400684434,2369187693,2299534244,2182509696,1805,1,21,9581
1343951367,974,2341818331,2348082422,2350259145,2251624301,2402212480,2370583734,2300493696,2182671972,1801,2,18,45490
1343951368,976,2337914514,2343879744,2345987949,2249491072,2403838500,2372101970,2301557266,2182731776,1795,5,13,55348
1343951369,980,2339578587,2345569865,2347712329,2250068699,2405560960,2373662372,2302633737,2182932370,1796,3,18,8315
1343951370,989,2344082678,2350376283,2352532452,2252274688,2406387830,2374369353,2303117184,2183130294,1797,-1,23,52560
1343951371,972,2343258166,2349596379,2351810093,2252637321,2406044562,2374020470,2302878454,2183201371,1789,1,16,62553
1343951372,973,2338890669,2344953901,2347177051,2251501193,2405360192,2373393334,2302433453,2183178934,1784,5,10,65159
1343951373,979,2339495616,2345477312,2347716050,2252267318,2405473499,2373494747,2302521554,2183327606,1791,1,15,27873
1343951374,982,2344825024,2351196342,2353616073,2255224484,2406400859,2374317302,2303110582,2183621622,1798,-4,22,14958
1343951375,966,2343532717,2349892251,2352232054,2254587053,2407169691,2374970550,2303528402,2183661101,1793,-1,19,31366
1343951376,969,2340885577,2347091977,2349429814,2253323675,2408790610,2376460580,2304577508,2183852763,1781,6,12,60831
1343951377,978,2343244982,2349521280,2351903844,2254223222,2410772726,2378264073,2305857261,2184188772,1782,8,15,46725
1343951378,981,2348054866,2354611922,2357147008,2256801270,2411584155,2378934921,2306299245,2184468534,1791,2,23,33781
1343951379,984,2347640045,2354242075,2356811346,2257660132,2410652278,2378036150,2305639469,2184460169,1798,-2,18,17506
1343951380,967,2342553362,2348779218,2351264283,2256252589,2409269732,2376791396,2304764443,2184292077,1798,-2,10,53787
1343951381,968,2342422281,2348665325,2351256484,2256694080,2409662043,2377185910,2305041782,2184399789,1792,0,15,22025
1343951382,974,2346860589,2353435739,2356048777,2258369746,2412048219,2379313737,2306550427,2184787401,1782,1,22,52824
1343951383,978,2349540434,2356266523,2358929261,2259036489,2414748525,2381780443,2308279478,2185264886,1771,6,18,21585
1343951384,987,2349534253,2356220461,2359009206,2259193526,2415684178,2382556525,2308825709,2185363821,1769,7,13,34306
1343951385,969,2346291867,2352667328,2355257453,2258245686,2414727945,2381777499,2308183314,2185238400,1778,0,15,27317
1343951386,972,2345545170,2352015881,2354647067,2258985572,2413671177,2380697179,2307441499,2185017581,1783,-2,17,20610
1343951387,975,2345970697,2352515026,2355292617,2259613842,2414572891,2381497865,2308006774,2185282587,1781,1,16,13862
1343951388,979,2348046125,2354602240,2357386340,2260310482,2416782829,2383470646,2309409060,2185708288,1781,2,16,20692
1343951389,982,2351635117,2358550765,2361509394,2262327707,2418739291,2385267666,2310710610,2186138340,1783,-1,21,18735
1343951390,969,2350126857,2356913984,2359798345,2261837339,2419129216,2385585883,2310964032,2186334409,1776,1,21,638
1343951391,975,2350990482,2357765714,2360807085,2263531629,2418218185,2384693046,2310332544,2186392082,1770,6,13,10972
1343951392,978,2351683547,2358463808,2361516909,2265019190,2416847954,2383436507,2309429705,2186297920,1780,0,11,33594
1343951393,982,2350330139,2357138998,2360167222,2264814720,2416269897,2382886765,2308953051,2186056374,1786,-4,18,5747
1343951394,965,2348862592,2355604827,2358639689,2263292013,2419042166,2385449444,2310729974,2186378980,1782,4,17,14970
1343951395,968,2352445238,2359275629,2362297956,2263673398,2423177289,2389225993,2313354313,2186838893,1783,8,15,2075
1343951396,977,2357666377,2364886363,2368054829,2265861897,2426226962,2391988589,2315284818,2187270528,1794,0,23,56269
1343951397,981,2355239213,2362386898,2365510006,2265230857,2426187209,2391895652,2315241417,2187361499,1795,-3,22,26300
1343951398,984,2351966445,2358895533,2362046656,2265349970,2424275474,2390111716,2314054793,2187438363,1789,4,11,5716
1343951399,965,2354722898,2361784795,2365167762,2268807378,2421781696,2387780297,2312451136,2187497993,1795,3,12,33420
1343951400,970,2355606994,2362796480,2366273060,2270557376,2420202468,2386306560,2311422966,2187503981,1807,-6,20,34597
1343951401,973,2352194733,2359183113,2362520137,2268877613,2420694765,2386760877,2311713892,2187447936,1803,-2,15,12678
1343951402,982,2353172882,2360163236,2363559085,2268454738,2424436964,2390247012,2314174692,2187778240,1794,10,11,65524
1343951403,986,2356424841,2363418843,2366719734,2267785755,2429315638,2394692214,2317239021,2188149769,1801,6,22,41258
1343951404,969,2362169892,2369680256,2373179026,2269952539,2432885458,2397887424,2319453522,2188733586,1806,-3,28,40944
1343951405,973,2361116169,2368581549,2372029129,2270455076,2432201353,2397236333,2319018541,2188806720,1796,2,17,6372
1343951406,976,2355092617,2362088027,2365456475,2269909376,2427714953,2393090413,2316125531,2188362541,1790,8,10,32259
1343951407,977,2353706532,2360751378,2364462144,2272048438,2424014390,2389682861,2313734573,2188198006,1803,-2,11,45361
1343951408,988,2353269933,2360278930,2363848502,2271967579,2423978953,2389609362,2313659419,2188294985,1808,-8,13,17226
1343951409,970,2358519341,2366019026,2369771163,2273891538,2428760731,2394066788,2316805997,2189197586,1794,3,20,12959
1343951410,974,2361874441,2369425682,2373280832,2274127286,2433496045,2398343003,2319840210,2189770569,1782,11,24,42016
1343951411,977,2360890267,2368253568,2371899766,2272829019,2435002349,2399685888,2320715309,2189752438,1780,0,19,39985
1343951412,981,2359800338,2367276937,2370987602,2273262875,2434695286,2399484443,2320516032,2189689993,1774,-3,13,47870
1343951413,983,2357620416,2364910006,2368615570,2273185554,2433292269,2398048566,2319544548,2189453248,1757,6,15,13726
1343951414,967,2359760128,2367121956,2370980717,2275275812,2432996809,2397740105,2319311835,2189688731,1758,2,16,59086
1343951415,977,2363568128,2371304850,2375259766,2277776402,2433715510,2398404918,2319772726,2190012964,1761,-6,15,59198
1343951416,978,2364540205,2372401243,2376431981,2278649883,2435209152,2399790345,2320788306,2190422409,1745,3,17,28743
1343951417,983,2362974226,2370652617,2374750080,2278045421,2436400292,2400835821,2321493494,2190587227,1734,13,18,6239
1343951418,965,2364091501,2371767652,2375930989,2278894747,2437613284,2401890660,2322236132,2190766134,1742,-1,17,64615
1343951419,969,2366221878,2374148141,2378352795,2280446272,2438740315,2402922011,2322999204,2191048201,1740,-10,19,34425
1343951420,972,2364835163,2372693577,2376868498,2280074112,2439410761,2403503424,2323443218,2191252178,1715,5,17,15575
1343951421,981,2365280320,2373065024,2377292397,2280807936,2439624713,2403652406,2323547794,2191431853,1705,12,11,7030
1343951422,985,2367611053,2375527725,2379908059,2282824420,2439719753,2403730340,2323603236,2191636150,1715,0,14,12268
1343951423,968,2367112173,2375093933,2379495204,2283392704,2439257051,2403294208,2323283584,2191606198,1718,-4,21,18436
1343951424,971,2363274130,2370934957,2375154459,2281332406,2439467593,2403464585,2323352667,2191517028,1708,6,14,3898
1343951425,975,2364802614,2372540955,2376911387,2281697453,2441981248,2405760978,2324928877,2191861312,1712,5,10,59039
1343951426,976,2371362404,2379547483,2384093083,2284662363,2444887762,2408387547,2326760173,2192328164,1720,-3,24,37586
1343951427,982,2372099766,2380386121,2384930121,2285473581,2445718354,2409179282,2327318573,2192431497,1713,1,28,61502
1343951428,971,2363644160,2371131300,2375578349,2281430116,2445133293,2408676141,2326969344,2192321700,1705,7,10,43084
1343951429,973,2364887195,2372663990,2377113170,2282723510,2445468928,2408795684,2327086080,2192505270,1714,2,4,23974
1343951430,977,2374562166,2382963584,2387788205,2288607579,2447162870,2410358061,2328238436,2193410505,1726,-2,20,11527
1343951431,980,2376968905,2385728265,2390731620,2291736996,2445869659,2409134738,2327414070,2193514322,1727,2,26,63855
1343951432,983,2365782016,2373676525,2378331501,2286941842,2442562331,2406121398,2325227282,2192710473,1728,2,10,31048
1343951433,967,2363061760,2370752082,2375345307,2285386368,2443312969,2406838473,2325678729,2192546203,1734,-1,6,39110
1343951434,975,2374664475,2383218240,2388175808,2290420224,2449569654,2412534134,2329713572,2193680210,1733,2,27,21942
1343951435,977,2378941549,2387795090,2392755949,2291296100,2453716352,2416271899,2332362806,2194382034,1725,7,29,23098
1343951436,983,2372643812,2380999808,2385841097,2288360978,2453840329,2416371849,2332410761,2194277357,1725,7,10,13267
1343951437,966,2367793682,2375767076,2380513956,2287435584,2451449344,2414158976,2330802980,2193881846,1737,1,5,32909
1343951438,969,2372264146,2380784512,2385910281,2291790765,2450178633,2412965330,2329980873,2194117494,1753,-3,22,60625
1343951439,972,2376554395,2385320320,2390596836,2294994505,2450896237,2413601773,2330538422,2194814363,1756,-2,24,28585
1343951440,981,2374129910,2382645906,2387768749,2293903972,2451029284,2413696246,2330621174,2194925202,1752,3,10,31576
1343951441,984,2372905673,2381460608,2386662189,2293823542,2451817865,2414439232,2331075739,2194776475,1754,5,10,58293
1343951442,967,2372002715,2380372370,2385433801,2292371163,2454657910,2417018102,2332817444,2194978816,1764,3,22,26120
1343951443,971,2377829110,2386626249,2392026825,2294887744,2458861357,2420804525,2335482898,2195750317,1775,2,24,12405
1343951444,972,2381864109,2390866029,2396183286,2296655524,2460699510,2422446345,2336640731,2196078034,1783,0,16,7448
1343951445,978,2378423076,2387191332,2392486976,2296251574,2458875355,2420799689,2335502317,2195826313,1787,1,18,41965
1343951446,981,2372574217,2381003904,2386338258,2294969810,2456322386,2418446016,2333842898,2195561828,1791,3,16,25468
1343951447,970,2374694857,2383255241,2388561956,2296637613,2456374619,2418411291,2333823680,2195860736,1803,2,9,21560
1343951448,973,2383681718,2392971209,2398793398,2302145910,2459243748,2421019200,2335689389,2196776877,1818,1,13,31010
1343951449,977,2383843538,2393027373,2398889709,2302422729,2460804406,2422453165,2336675364,2196927872,1834,3,25,588
1343951450,979,2375107986,2383676260,2389069339,2297606857,2460848100,2422523794,2336737737,2196665700,1850,-1,22,50326
1343951451,983,2376264749,2385039168,2390665280,2298819419,2462497490,2424007990,2337773513,2196931913,1857,-1,11,14564
1343951452,966,2384770514,2393917366,2399715428,2302851062,2465594395,2426758061,2339726692,2197790098,1859,8,18,60721
1343951453,969,2388901485,2398499410,2404606601,2306542244,2466444470,2427503533,2340325750,2198400338,1876,5,26,51330
1343951454,978,2377714048,2386621037,2392325714,2301847040,2462612955,2424001142,2337868224,2197727387,1895,-7,16,33281
1343951455,982,2374840758,2383610194,2389301906,2301540141,2459789421,2421374610,2335877339,2197065728,1898,-2,4,2263
1343951456,964,2384695899,2394145728,2400359387,2307265152,2463668032,2424930029,2338346633,2197839616,1903,10,14,9802
1343951457,969,2388096914,2397671524,2404154121,2307631378,2469394678,2430175862,2342034779,2198694793,1921,3,30,54570
1343951458,972,2384452306,2393721014,2399177115,2303764544,2472818962,2433236059,2344144621,2198951734,1932,-1,23,7871
1343951459,975,2387423195,2397244059,2402946633,2305905197,2474248768,2434590043,2345077412,2199189750,1935,5,10,39368
1343951460,983,2387132214,2396559789,2402696996,2307413522,2473190244,2433592283,2344401161,2199187035,1955,4,17,15293
1343951461,965,2385012553,2394409846,2400690916,2308239606,2471211483,2431698953,2343198875,2199451785,1975,-7,22,62052
1343951462,971,2387708827,2397345929,2403670326,2311707163,2469487762,2430135698,2342190262,2199822500,1976,-4,13,64548
1343951463,974,2391839954,2401898240,2408616009,2316067236,2468212086,2428932160,2341365284,2199951186,1969,9,10,8256
1343951464,977,2387385700,2396940964,2403513316,2313684123,2468019126,2428755090,2341126765,2199588982,1981,8,17,16712
1343951465,981,2382331776,2391575808,2397760411,2309121398,2471757787,2432164480,2343380068,2199478409,2005,-4,15,55417
1343951466,990,2390440905,2400384795,2407008246,2311631277,2480811008,2440448905,2349224649,2200912667,2016,-2,17,17973
1343951467,973,2399313636,2409485604,2416179666,2314655698,2485700827,2444859593,2352421138,2201988809,2016,4,29,13178
1343951468,975,2397961252,2408371702,2415206811,2316855350,2482383579,2441857088,2350441874,2201847990,2016,0,28,56359
1343951469,978,2382041929,2391394770,2397511442,2310957494,2472671049,2432940004,2344104256,2200249334,2014,2,7,34654
1343951470,982,2383911094,2393450395,2400233389,2315377179,2467408685,2428039158,2340454372,2199551040,2028,13,-1,33857
1343951471,965,2395689965,2405874139,2413015926,2321617005,2473961901,2434072868,2344703707,2201061696,2081,3,13,18957
1343951472,972,2396136173,2406513645,2413495186,2318812562,2482709568,2442122002,2350378523,2202173613,2129,-20,23,29620
1343951473,978,2394124086,2404368018,2411076013,2314972772,2489403081,2448187538,2354638336,2202781504,2126,0,21,31899
1343951474,981,2399929481,2410331968,2417379766,2318828690,2490945005,2449567954,2355688521,2203193408,2122,25,24,39323
1343951475,985,2396968649,2406975213,2414073910,2319744804,2486836992,2445828397,2353179739,2202970294,2163,5,27,18546
1343951476,968,2395335734,2405626057,2412807222,2323213961,2479873097,2439388937,2348619894,2202214692,2199,-15,8,12494
1343951477,972,2392275794,2402556297,2409803236,2323235995,2477216557,2436959524,2346938797,2202255104,2205,4,-2,7806
1343951478,974,2396938962,2407150866,2414608649,2325298029,2481357339,2440757120,2349620224,2203171510,2217,15,19,18403
1343951479,984,2403074240,2413735049,2421411986,2327508288,2488174134,2446929408,2353953984,2204266596,2246,-5,30,58544
1343951480,985,2401046509,2411810486,2419220763,2324976768,2493068928,2451406226,2357058413,2204632502,2256,-10,16,9417
1343951481,969,2396990528,2407130441,2414315977,2321628452,2492869001,2451114925,2356739456,2203987931,2243,8,16,20064
1343951482,972,2401713334,2412337307,2419878125,2326325513,2493617563,2451844059,2357383460,2204779995,2245,6,24,9836
1343951483,976,2401017197,2411800411,2419237010,2328013037,2490355520,2448871296,2355353426,2204485330,2253,-9,17,51699
1343951484,980,2399769554,2410454902,2417952000,2328812507,2487179099,2445866230,2353150226,2204230866,2241,6,8,36405
1343951485,989,2403235108,2414113801,2422027785,2332462820,2488113609,2446688438,2353675858,2204566601,2253,23,13,59079
1343951486,972,2399923867,2410415433,2418130779,2328798418,2492287442,2450473380,2356268836,2205008557,2307,-5,17,35888
1343951487,976,2407705654,2418903030,2426981522,2332581988,2498988324,2456638628,2360654939,2206261897,2341,-19,14,674
1343951488,979,2411560768,2422817398,2430797357,2333769426,2501073974,2458487387,2361967826,2206462317,2331,0,21,18256
1343951489,980,2405975954,2417045888,2424874340,2332565650,2498722989,2456454427,2360590985,2206161664,2325,7,22,24896
1343951490,965,2395292498,2405651328,2413182098,2327912265,2493086884,2451240978,2356878390,2204992246,2334,2,15,50041
1343951491,974,2400644672,2411101202,2418732589,2331449709,2493580598,2451535771,2357006957,2205528795,2346,9,12,1391
1343951492,977,2416210944,2428222912,2437059556,2342971949,2499476644,2456993206,2361007716,2207324333,2377,7,15,33639
1343951493,981,2404451529,2415352420,2423310884,2333843126,2500787337,2458178212,2361817792,2207226258,2418,-14,15,41898
1343951494,984,2405148626,2416278281,2424430226,2335396425,2500599926,2457993627,2361652690,2207039433,2423,-3,16,43333
1343951495,967,2412989732,2424603035,2432982875,2341116772,2502074148,2459378825,2362718866,2207753728,2421,14,20,3825
1343951496,971,2409329344,2420653613,2429114093,2339603053,2500049188,2457417508,2361262829,2207194660,2443,1,17,45307
1343951497,974,2406146898,2417255341,2425361691,2337806683,2500627611,2457943204,2361668050,2207614729,2462,-8,14,30270
1343951498,981,2411741732,2423339026,2431881517,2342154459,2501051529,2458266889,2361854025,2207627821,2463,9,18,14213
1343951499,987,2408696000,2420025161,2428461677,2339462994,2503247936,2460289188,2363231460,2207996196,2481,10,16,55369
1343951500,969,2406059657,2417083693,2425341229,2337291593,2504135122,2461025152,2363704310,2207790235,2513,-6,17,60217
1343951501,972,2408546934,2419848740,2428242432,2338819867,2505712118,2462461668,2364720475,2207965330,2526,-6,18,18748
1343951502,975,2414478573,2426340141,2435244443,2343632960,2507841280,2464460470,2366184118,2208771282,2527,3,8,10983
1343951503,978,2410290166,2421604178,2430134345,2341580918,2505961453,2462756909,2365093330,2208703606,2533,-1,21,45745
1343951504,988,2409641316,2421265645,2429929892,2344231561,2502793929,2459861019,2363181110,2208660470,2526,-1,38,11664
1343951505,971,2406230738,2417434944,2425842651,2342500013,2500534180,2457752064,2361720566,2208498148,2523,12,5,4637
1343951506,974,2412234651,2424143972,2433440320,2348203830,2501929225,2459001371,2362425115,2208832365,2555,9,-14,62148
1343951507,976,2410047488,2421568256,2430464054,2344901467,2506356900,2462981613,2365202002,2209504694,2600,-3,27,50696
1343951508,982,2412367149,2423797961,2432735232,2345548717,2509454262,2465743972,2367178560,2209943899,2631,-4,45,2883
1343951509,965,2415231670,2427205229,2436288740,2347849947,2511769280,2467956516,2368841572,2210525156,2654,-3,5,59658
1343951510,968,2410894802,2422482514,2431372397,2345619446,2509298843,2465625664,2367051940,2209616210,2667,-5,-2,17211
1343951511,976,2410379620,2421782957,2430477110,2346078016,2507234861,2463682870,2365618304,2209105938,2659,3,32,13155
1343951512,980,2412651337,2424604818,2433736612,2348947794,2509670656,2465938624,2367278994,2210139355,2659,12,26,53947
1343951513,1024,2413375497,2425174765,2434388827,2348452873,2511865380,2467861568,2368648740,2210856566,2710,-4,16,15671
1343951514,1006,2420288630,2432389970,2441852662,2353859035,2511914011,2467842404,2368639890,2211268425,2717,-1,39,15682
1343951515,985,2416246637,2428504118,2438041508,2354515693,2508482441,2464818816,2366603520,2210679030,2727,3,11,4240
1343951516,986,2401566262,2412572982,2421177252,2344193435,2505361115,2461920539,2364434560,2209337298,2745,13,0,52000
1343951517,989,2419098898,2431185682,2440926454,2355342400,2511735012,2467597494,2368354459,2210733403,2782,-2,22,31170
1343951518,986,2426490578,2438857984,2448619858,2358051940,2519804361,2475101366,2373844699,2212859200,2807,-24,25,47535
1343951519,985,2414108662,2426175670,2435552009,2351355785,2517881024,2473414144,2372763062,2212504786,2791,0,15,9196
1343951520,985,2410879753,2422606509,2431701906,2351496585,2510294528,2466299904,2367580032,2210628854,2789,29,14,12510
1343951521,985,2419086454,2431301750,2441075044,2359610413,2509456941,2465532150,2367088466,2211395638,2844,0,12,25513
1343951522,984,2411010852,2422727552,2432233554,2353434505,2511467556,2467417590,2368351780,2211482112,2892,-14,11,2385
1343951523,984,2414387008,2426315419,2435827062,2354394020,2515774473,2471224338,2370914779,2211746157,2902,9,29,36473
1343951525,969,2425828041,2438558272,2448726555,2361101366,2524388918,2479107401,2376681938,2214182774,2925,-4,21,44599
1343951526,975,2424081316,2436193526,2446257133,2359254985,2524319177,2479069952,2376686354,2214200649,2932,-19,2,6330
1343951527,975,2424772918,2437640950,2447547072,2364147419,2517675510,2473096466,2372623204,2213321389,2900,11,13,55377
1343951528,981,2405142966,2416676544,2425734811,2352640978,2507860123,2464080868,2365957211,2210683538,2906,44,30,54929
1343951529,984,2406447506,2417864054,2427562477,2354161828,2511266642,2466941942,2367717732,2211121206,2975,4,23,65061
1343951530,968,2436147995,2449242934,2460094235,2370924260,2529402002,2483570715,2379754349,2215493568,2989,-39,-5,36168
1343951531,977,2435243620,2448492205,2459138678,2367948589,2536012726,2489736365,2384229888,2216736091,2895,-19,2,55100
1343951532,979,2416634870,2429059364,2438722459,2357618349,2529273773,2483573549,2379741760,2214693184,2764,24,33,50442
