TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363997969,3367,50,120,92,89,60,14506,2393318976,2405955858,2413595309,2402114697,2389879945,2358564150,2294230701,2201257389,1244,-30,23,56181
1363997973,177,51,119,87,84,56,14503,2392369563,2402900882,2408788032,2398186176,2387571904,2356596699,2292937938,2200205632,1011,-32,-34,1509
1363997975,-439,51,120,91,83,60,14497,2392638473,2403760448,2410559908,2399519835,2388711442,2357742774,2293922157,2200797138,608,30,-2,24352
1363997977,-427,52,120,95,87,56,14504,2396587382,2409875337,2417362121,2403637869,2390630445,2359431680,2295010413,2201735661,145,4,73,58095
1363997979,-159,54,122,91,85,56,14507,2396165915,2409469220,2417238747,2403556452,2385405750,2354829037,2291742089,2199785472,2675,12,62,39166
1363997981,-554,54,122,93,82,46,14508,2390311844,2401057801,2409350646,2397954340,2391629805,2360390838,2295854957,2201681133,3554,-9,-20,16453
1363997983,-523,53,120,93,86,56,14498,2394636361,2408533558,2415863506,2403433819,2388563904,2357667236,2293949220,2201275218,3238,11,72,6994
1363997985,-350,54,122,94,85,54,14500,2392044050,2403273444,2410061632,2398404324,2380728201,2350780864,2289083300,2198868617,3296,-57,-2,48149
1363997987,-227,52,120,91,84,54,14507,2398495094,2410609773,2418024850,2405199012,2393240411,2361934582,2296871990,2201504128,3225,67,64,14097
1363997989,-145,54,123,95,84,54,14504,2397560530,2409678857,2417453074,2405832822,2392271762,2361095881,2296366601,2201408374,3328,85,-53,39495
1363997991,-168,51,120,87,85,64,14505,2397406619,2410055844,2417894985,2405371456,2393117485,2361917412,2296811428,2202145362,3485,-18,70,25858
1363997993,-81,53,123,95,84,61,14504,2394781888,2406450560,2413876736,2402505709,2387792539,2357168429,2293732251,2200800009,258,27,12,61685
1363997995,-259,55,121,87,83,53,14499,2398165723,2410615341,2418119250,2406493933,2391143168,2360143588,2295703360,2201889289,577,0,-9,58918
1363997997,-580,55,121,94,86,60,14506,2400976246,2413697526,2421598994,2409216585,2391300178,2360281645,2295575131,2201348891,824,-106,116,24713
1363997999,-55,55,118,90,84,51,14505,2395203894,2408225901,2415982427,2404581440,2393037485,2362062089,2297279561,2202666733,453,107,-33,21943
1363998001,-376,56,122,92,84,54,14502,2349705554,2359544795,2373351890,2358855433,2393441846,2362150912,2296906944,2202243273,811,-48,-36,59165
1363998003,-364,51,121,95,86,56,14506,2393755163,2402672886,2412242048,2401075520,2396696576,2365091995,2299206738,2203357449,835,-9,-13,34383
1363998005,-95,53,120,89,87,61,14502,2347945060,2357355446,2374923584,2356848996,2390407323,2359624640,2295376731,2201949558,869,50,-55,10041
1363998007,-491,55,120,95,88,52,14502,2386343286,2401993508,2409417755,2396527972,2382865472,2352886646,2290692864,2199298953,878,-16,30,46688
1363998009,-423,56,119,90,87,62,14506,2396217042,2411489810,2419365348,2403784630,2394688896,2363426249,2297977078,2202127762,668,23,53,53614
1363998011,-285,52,121,93,84,51,14509,2396898477,2412549385,2419341156,2404590363,2391962569,2360961718,2296332690,2202536009,459,40,42,36440
1363998013,-163,54,121,88,84,51,14507,2393195574,2402584420,2415460516,2404063734,2383656301,2353601152,2291090925,2199672941,501,-31,18,9144
1363998015,-81,52,120,90,84,55,14503,2395175981,2408068534,2415622354,2397721124,2394265353,2363112036,2297725568,2201227126,340,72,57,49533
1363998017,-69,54,120,93,85,57,14505,2397228187,2410337654,2419599506,2404307254,2399180224,2367435803,2300789010,2203812708,393,32,24,41498
1363998019,-505,53,121,94,83,60,14503,2392604461,2408946834,2414314843,2397088676,2381054381,2351322349,2289550381,2199253650,402,70,79,43816
1363998021,-196,53,122,93,86,60,14499,2395051264,2409000630,2417583808,2403476077,2393283035,2362354752,2297642002,2203282176,350,22,30,61418
1363998023,-521,51,120,87,84,55,14507,2396314166,2409188717,2415496722,2402725540,2390083510,2359385673,2295211172,2201230838,328,51,16,25446
1363998025,-742,54,121,92,83,57,14501,2394516242,2408088484,2415302555,2396041819,2386676077,2356359314,2292907949,2199803008,495,39,69,36716
1363998027,-316,52,119,93,85,57,14502,2391688228,2406147300,2414341970,2402098532,2399174016,2367687433,2301081088,2202707108,373,131,39,39071
1363998029,-305,57,121,97,86,56,14498,2380023881,2401359972,2403835062,2394132973,2395067574,2363768292,2298304640,2203497133,654,74,59,14066
1363998031,-107,52,124,94,86,50,14501,2393393142,2404053092,2416980726,2402842669,2384272941,2354170221,2291564242,2200801645,885,-89,-92,53845
1363998033,-417,55,119,91,84,59,14502,2387742162,2401173933,2407346395,2392800859,2386658587,2356406829,2293369380,2200619181,838,79,60,4766
1363998035,-330,53,120,92,83,62,14501,2395724123,2412225828,2416969097,2403556918,2392281563,2361250166,2296348205,2201829092,1314,33,47,3359
1363998037,-227,53,121,92,85,57,14506,2394282093,2407227273,2415312338,2404125650,2384644900,2354474212,2291624429,2199197641,1450,-149,5,1236
1363998039,-104,53,122,90,84,56,14501,2367446299,2388173330,2402974985,2376871478,2393345234,2362358125,2297100562,2201751990,1175,0,126,51409
1363998041,-62,54,120,87,87,60,14498,2380058230,2390935661,2394379529,2386778221,2388746660,2358257910,2294624438,2200816539,976,13,-86,51479
1363998043,-342,53,120,90,85,55,14507,2395066962,2409766171,2418959990,2403339465,2389834294,2359259648,2295030930,2201626249,784,13,143,13874
1363998045,-442,52,119,90,83,48,14504,2389875062,2397508626,2405607360,2396468114,2381391762,2351646198,2289815250,2199147492,853,32,-53,840
1363998047,-138,54,119,92,85,53,14499,2385632832,2404484443,2410820224,2392526564,2396171849,2364928210,2299011081,2202257920,911,56,141,4299
1363998049,-458,55,121,88,87,52,14497,2386884196,2396680694,2398531483,2392454080,2383969728,2353943460,2291433280,2199304073,1130,42,-48,43994
1363998051,-637,53,121,94,84,60,14501,2383323757,2400940754,2410134646,2398420205,2392666102,2361775012,2296682633,2201999981,1650,-114,122,18794
1363998053,-253,54,120,91,86,56,14503,2388413906,2400307227,2403667264,2396053083,2379732306,2350106048,2288774043,2199000530,1560,56,-77,14188
1363998055,-241,52,122,93,86,54,14509,2389779995,2403543387,2412453476,2401865938,2390325421,2359504941,2295204763,2201311433,1915,-71,89,24244
1363998057,-48,53,121,90,84,53,14501,2383439616,2396216466,2401643446,2391205549,2389140498,2358487113,2294532233,2200985682,1744,77,-12,2995
1363998059,-318,56,120,94,83,58,14509,2388834221,2402253677,2408660086,2396649581,2382149266,2352161078,2290090486,2199694756,1800,3,100,50859
1363998061,-231,51,121,92,84,53,14506,2388552548,2401616219,2410732324,2399012937,2380159305,2350533110,2288871542,2198505737,1830,-134,-92,28590
1363998063,-143,61,168,95,81,58,14507,2366400576,2380793819,2382451949,2378744640,2387975332,2357440283,2293814756,2201058624,1466,65,39,27667
1363998065,-40,55,123,94,85,61,14510,2384906834,2400512429,2412590692,2399579629,2385926774,2355528393,2292356982,2200157019,1460,-38,78,57930
1363998067,-567,53,127,91,84,59,14504,2383380406,2399005357,2403554349,2393171968,2377162788,2347840475,2287023899,2197757796,1208,-34,19,30723
1363998069,-279,55,121,93,85,55,14508,2385414710,2399947300,2406818121,2391250697,2386736521,2356380397,2293046893,2200578907,839,67,133,54880
1363998071,-377,52,123,93,83,57,14507,2387768777,2398701723,2409358390,2398209837,2388724196,2358036836,2294138240,2201412571,951,-14,-98,32562
1363998073,-72,52,120,94,85,49,14503,2383251474,2399663104,2406999030,2392891776,2375988672,2346755291,2286208411,2197159332,950,39,122,40682
1363998075,-394,55,124,92,85,59,14506,2386546422,2403113508,2410579181,2399291885,2383922642,2353774802,2291185252,2200480283,1244,-9,10,53186
