TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353281824,2527,2322358464,2335601554,2347869229,2223182957,2322145536,2314984850,2276703652,2173321444,1696,2,15,49283
1353281826,976,2314490752,2325568100,2335802267,2219025947,2322628928,2315467264,2277044580,2173859446,1704,1,14,43567
1353281827,979,2320890742,2333544356,2345298998,2223776009,2322909357,2315564937,2276946989,2174109211,1710,1,15,25778
1353281828,983,2318003940,2329867858,2340813769,2221198418,2324595620,2317211373,2278142582,2174121554,1714,2,18,30140
1353281830,972,2325527049,2338700022,2350834678,2223999643,2330082048,2323063021,2282982427,2175676214,1716,3,18,48918
1353281831,973,2326524333,2339813394,2352166628,2224542555,2325697801,2318017618,2278523675,2174064923,1719,3,17,52210
1353281832,976,2312410349,2322558939,2331823707,2216651620,2323471515,2315914358,2277038747,2173704365,1723,2,17,58477
1353281833,979,2314875200,2325799168,2335931346,2219344576,2318863058,2310838043,2272740324,2172872877,1727,0,16,41982
1353281834,984,2321316406,2334069778,2345823844,2224365622,2319102235,2311233600,2273082944,2173289280,1729,0,14,26091
1353281835,967,2305682889,2314748205,2323166665,2215279963,2319611337,2312115373,2274147574,2173759789,1731,2,13,23253
1353281836,978,2308630208,2318993956,2328587693,2218274230,2315032813,2306962468,2269692800,2172205613,1734,3,17,39519
1353281837,978,2307431195,2317147474,2326178724,2216050276,2317334125,2309447460,2271736402,2172282185,1736,3,20,44050
1353281838,983,2314393874,2324994340,2334668800,2217396288,2325644352,2318359168,2279247734,2174153078,1737,3,19,1195
1353281839,965,2324787904,2337654372,2349443328,2222837065,2327836992,2320466578,2280904018,2174270381,1736,2,16,35963
1353281840,969,2314645220,2325125577,2334928219,2218384548,2329960000,2322944219,2283228187,2174630226,1735,2,14,12681
1353281841,973,2320891986,2333074148,2345003465,2225632009,2333641609,2327009691,2286812032,2176139044,1738,1,12,4018
1353281842,982,2324845522,2338155044,2351040475,2230469248,2334436900,2327558390,2287130870,2176835227,1741,0,15,13841
1353281843,985,2315030089,2325108598,2334451675,2221880493,2334375890,2327084544,2286429037,2175924480,1741,0,20,42049
1353281844,988,2351783771,2370164114,2387506550,2243632950,2348833764,2342419291,2299068690,2179640274,1737,1,21,1303
1353281845,970,2362165833,2381932096,2400459949,2246472265,2360231140,2354389778,2308904777,2182383744,1730,3,17,62608
1353281846,975,2348946304,2365616658,2381279698,2239321024,2354878153,2348558848,2304043126,2179909449,1726,4,15,25972
1353281847,978,2350823908,2368617545,2385608484,2244617097,2357896941,2352053421,2307192960,2181406738,1727,2,15,39402
1353281848,982,2343424054,2358990016,2374038198,2240396909,2358874121,2353102299,2308150546,2181863003,1731,0,15,46263
1353281849,971,2363756553,2384073362,2403469668,2253125824,2359829001,2353562733,2308090633,2182176731,1732,0,16,63210
1353281850,974,2360533558,2379388269,2397291154,2248374208,2365459181,2359197942,2312426633,2184216841,1730,2,18,42995
1353281851,978,2369439899,2390353846,2410475227,2254318619,2361094326,2354385563,2308321645,2181862509,1728,0,17,48480
1353281852,980,2342867821,2357588562,2371581348,2236706340,2361668708,2355340955,2309304338,2181680804,1723,0,17,47331
1353281853,983,2366315236,2387066395,2406614912,2252461842,2365979483,2360127460,2313297206,2183203282,1718,2,17,7824
1353281854,965,2371238747,2392490038,2412926857,2256921106,2365538368,2359490029,2312717302,2184244937,1716,3,15,44020
1353281855,975,2352161371,2369545700,2386342464,2247617088,2353900790,2346785947,2301955254,2181200009,1719,1,14,11541
1353281856,978,2338146358,2352358985,2365782637,2238133869,2350393014,2342988964,2298664384,2179966427,1720,2,17,46819
1353281857,982,2367872091,2388511204,2407927378,2255017682,2358641133,2351717339,2305912859,2182887076,1719,4,19,23299
1353281858,966,2347367643,2362522907,2376678409,2239553654,2352578048,2344692233,2299641078,2180146459,1721,4,19,46616
1353281859,969,2352307730,2369393097,2385970989,2245752155,2355862162,2348564251,2303099072,2181508004,1724,1,16,14527
1353281860,973,2351539392,2369028562,2385901211,2247519168,2351479350,2344105554,2299720393,2181103040,1726,-1,13,27720
1353281861,981,2336485558,2350911186,2365014592,2239698889,2338989558,2330720512,2288578806,2177908854,1727,-2,13,42745
1353281862,985,2318249115,2328712009,2338795830,2227006985,2335546889,2327114377,2285552329,2177119259,1723,0,17,24173
1353281863,986,2333002706,2346450285,2359398144,2234897910,2340366043,2332462116,2290030829,2177943634,1714,3,18,4165
1353281864,971,2337205348,2351782436,2365877284,2236964169,2347557613,2340284708,2296674441,2179751259,1707,6,18,53957
1353281865,974,2316041654,2325313014,2334111972,2222519131,2343021997,2335492114,2292817910,2177530121,1705,3,17,58155
1353281866,977,2338137673,2352544950,2366437513,2238379410,2339978779,2331879204,2289526043,2176694107,1704,0,15,32904
1353281867,981,2342209709,2357510637,2372252708,2241617097,2348859712,2341148251,2297040429,2179895762,1702,0,14,46719
1353281868,970,2334237257,2347240886,2359535744,2235687835,2358158710,2351373833,2305841856,2181890660,1701,2,17,13549
1353281869,973,2353408777,2370351414,2386681197,2248953453,2358986230,2352133906,2306522176,2181585133,1702,1,18,44206
1353281870,977,2358862857,2377222454,2394677824,2253309750,2360418368,2352805110,2306424594,2182722459,1702,0,16,43873
1353281871,980,2356610569,2373808694,2390351442,2252108434,2365937197,2358962221,2311726692,2185212160,1698,1,14,39529
1353281872,982,2346021568,2361829997,2376735469,2246762276,2355119835,2347181339,2301744923,2180968429,1695,3,16,55495
1353281873,966,2362592877,2381318025,2399221897,2256839817,2359929929,2352293997,2305811757,2181886976,1693,2,17,50774
1353281874,975,2363707044,2382909302,2401300900,2257277613,2371307766,2364693238,2316388754,2186144914,1691,2,17,62060
1353281875,979,2333924306,2345826477,2357082633,2235250523,2356775058,2348611309,2302622747,2180957156,1691,1,17,55989
1353281876,982,2375650048,2397424466,2418343286,2264615433,2357687616,2349206107,2302705325,2182055259,1692,0,16,14297
1353281877,967,2350401563,2366459264,2381868068,2247875968,2359638994,2351390674,2304656274,2183523300,1691,-1,14,672
1353281878,968,2342547830,2356957440,2370859712,2243364160,2347077915,2337999314,2293545554,2178947986,1685,0,17,51159
1353281879,972,2340028745,2353798564,2367025371,2241403958,2347473097,2338695698,2294291355,2179981915,1680,3,18,42788
1353281880,975,2345298468,2360071222,2374397220,2245725302,2345931721,2337043922,2292894098,2179989586,1674,4,16,11930
1353281881,982,2325294573,2336061577,2346355574,2233912082,2341476544,2332490011,2289328201,2179338029,1672,3,13,22534
1353281882,987,2325462317,2336275117,2346593737,2235212827,2333549092,2323883611,2282045750,2176694116,1678,0,14,661
1353281883,970,2330692150,2342856466,2354453257,2238885696,2339814052,2330446857,2287325302,2179173220,1682,0,18,64662
1353281884,973,2326963126,2337594852,2347700498,2233672996,2340943222,2331730395,2288503085,2178572626,1681,0,19,55859
1353281885,977,2331162761,2342836050,2353707638,2235024484,2340536786,2330861540,2287461147,2178224685,1679,2,18,42611
1353281886,980,2336593938,2349454665,2361758646,2238900242,2342663250,2333093906,2289209993,2179214829,1676,3,16,43187
1353281887,989,2324544420,2334723172,2344227117,2231768201,2340344960,2331087460,2287953124,2177970962,1675,2,16,52337
1353281888,973,2333155282,2345525650,2357401627,2240681490,2343751350,2334939611,2291398317,2179878107,1678,0,16,6335
1353281889,976,2328301366,2339807616,2351034596,2238940205,2340808950,2331739766,2288759387,2179392923,1681,-2,14,56677
1353281890,979,2327365156,2338394486,2349063698,2237656082,2337780992,2328537462,2286168512,2177988059,1678,0,15,29158
1353281891,981,2334387547,2346779529,2358662857,2241145746,2344218029,2334925906,2291092434,2179649773,1672,5,16,23481
1353281892,965,2342113325,2355991168,2369323236,2245330596,2354421056,2345703378,2299972370,2182185865,1673,5,18,19867
1353281893,974,2320775241,2329633600,2337873627,2229210742,2354760219,2346072475,2300421202,2181472676,1676,1,19,65472
1353281894,977,2355081097,2370958427,2386385398,2253988114,2353587382,2344609133,2299123053,2180970779,1676,0,17,33636
1353281895,981,2331636772,2343029988,2354080054,2240164745,2358789266,2350571218,2304456457,2182408484,1674,0,15,43976
1353281896,964,2346107117,2360446610,2374523565,2251209179,2363839552,2356117659,2309246893,2183583158,1673,1,16,24858
1353281897,968,2382247250,2403948982,2424829312,2275460973,2369635026,2361412900,2313001078,2185862802,1672,2,17,52505
1353281898,971,2362062208,2378533622,2394507629,2261090212,2375534482,2367736987,2318359113,2187307501,1673,3,15,6048
1353281899,975,2363507465,2381432731,2399007259,2265214409,2381125485,2373746660,2323460489,2188284315,1678,0,15,1021
1353281900,980,2360513938,2376279954,2391444114,2258525284,2383595328,2376028982,2325074514,2187791305,1680,-1,18,15802
1353281901,987,2397456676,2422039360,2445952000,2285225545,2394028169,2386580891,2333336722,2191185280,1675,2,19,42000
1353281902,970,2365668470,2382802678,2398788169,2260640978,2395054208,2388021814,2334931200,2190364699,1671,4,16,42625
1353281903,973,2395177115,2418626212,2441525586,2284455917,2396614363,2389646555,2336305526,2191247734,1673,1,16,41938
1353281904,975,2371466358,2389871433,2408138569,2269612790,2399682587,2392810148,2338919817,2193635474,1671,-1,17,2879
1353281905,978,2366184292,2382727524,2398847094,2264607872,2391192109,2383811986,2331575917,2189312886,1665,1,17,35323
1353281906,990,2402227812,2427134372,2451782857,2292970806,2403939803,2397200795,2342559122,2194219081,1659,1,15,55324
1353281907,972,2375955849,2394749129,2413481225,2273562249,2401774080,2394586477,2340221696,2193058157,1656,-1,14,7615
1353281908,973,2375398006,2393630116,2411274267,2270206445,2399209545,2391875904,2337881097,2191054976,1647,0,17,13638
1353281909,979,2426259830,2455902528,2484805001,2307096192,2416974016,2410846646,2353610048,2196854555,1635,9,18,35763
1353281910,982,2416754916,2444006582,2470794057,2302972397,2426514550,2420633709,2361439350,2199931648,1638,7,16,12431
1353281911,965,2397332845,2420412315,2443034404,2291744978,2417658560,2410963556,2353330066,2197230646,1650,-2,16,9857
1353281912,969,2408523812,2434199232,2459043483,2300281280,2409165961,2401327853,2344913691,2195216987,1654,-6,17,31694
1353281913,977,2412883904,2438401078,2462731044,2298291392,2413652013,2406200283,2348905746,2196955712,1646,-3,20,55161
1353281914,981,2403582034,2427570605,2451052699,2291784585,2418266139,2411504246,2353512649,2197984237,1629,1,17,7201
1353281915,984,2409156041,2435308955,2460548452,2298595364,2411360768,2404678034,2348308809,2194831341,1617,5,12,44204
1353281916,967,2365512969,2381122550,2396368109,2265681563,2408045586,2401334134,2345672841,2194191744,1613,6,14,64683
1353281917,969,2407771236,2433594194,2458659931,2300044900,2408681005,2401411117,2345363821,2194958802,1617,4,20,16477
1353281918,974,2407716489,2432276745,2456000969,2296207204,2409111286,2401310509,2344890322,2194863744,1623,0,19,64396
1353281919,978,2426198180,2454084169,2481676406,2310216530,2419466752,2412050880,2353637449,2198464530,1624,0,16,29351
1353281920,986,2401015158,2424215524,2446991241,2294907245,2422818258,2415681792,2356700946,2200077686,1624,0,16,64930
1353281921,969,2381502665,2399957485,2418294820,2280472612,2411204470,2403485348,2346739291,2195506340,1621,0,17,61256
1353281922,972,2426972050,2456428781,2485211145,2317663689,2416228937,2408393088,2350397814,2198654912,1616,-1,16,3115
1353281923,976,2376744393,2393681600,2410028918,2274193024,2417485019,2410137883,2352117339,2197966930,1608,-1,18,46564
1353281924,978,2409703762,2434030381,2457507940,2298006253,2417550738,2410415497,2352463698,2197635602,1593,2,18,52439
1353281925,987,2406225033,2430737938,2454308397,2296819995,2414361801,2406490560,2348736384,2197982089,1582,7,14,19618
1353281926,969,2411716946,2437068635,2462006500,2303878336,2401976173,2392588534,2336508242,2194111890,1582,8,13,31314
1353281927,975,2392031158,2412824960,2433224576,2289889846,2405320091,2396346651,2339765769,2196106843,1594,1,20,3367
1353281928,978,2384172672,2402912164,2421455853,2282683492,2398596937,2389384539,2334292306,2194149275,1604,-6,22,62783
1353281929,981,2388931008,2408934811,2428246299,2283731638,2381572288,2370649481,2318179099,2188762002,1600,-6,17,59734
1353281930,965,2394175250,2416255808,2437781184,2289481508,2386609883,2376532516,2323379830,2192318674,1586,0,13,60506
1353281931,968,2347518336,2359621403,2371711524,2256937700,2374674267,2364412169,2313787117,2188173604,1575,4,11,12843
1353281932,977,2363188434,2379315072,2395275346,2272867529,2363926738,2353184640,2304625920,2185473179,1573,5,14,42658
1353281933,981,2346076726,2357892342,2369501074,2257360676,2360028114,2348774473,2300798518,2184604955,1576,2,22,34988
1353281934,983,2361857216,2376735616,2391325577,2267260681,2360294464,2348897755,2300728457,2184200932,1578,0,21,45094
1353281935,965,2351820480,2365139044,2378045266,2259293787,2367970788,2356996315,2307333101,2185903478,1575,3,15,1556
1353281936,970,2333867318,2343065243,2352543533,2245629321,2372197046,2361631552,2311326326,2186558985,1577,3,15,32008
1353281937,973,2348748608,2360833645,2372685467,2256699986,2367487524,2356632027,2307288164,2185047817,1585,-3,17,22632
1353281938,982,2355165723,2368492662,2381467062,2262377115,2370768704,2359881837,2309901330,2186731008,1586,-4,16,43389
1353281939,986,2349947200,2362455533,2374775661,2260354541,2374605513,2364258148,2313789366,2188112539,1580,0,16,34027
1353281940,969,2357974125,2372390107,2386440054,2267971081,2372859209,2362413540,2312316553,2186791241,1576,1,17,40511
1353281941,972,2362422244,2377433737,2392246482,2271556827,2385951744,2376343040,2323865280,2191748909,1572,-1,14,65401
1353281942,976,2380831058,2399744365,2418606464,2286645568,2385190976,2375447597,2323159058,2190456219,1566,4,14,1199
1353281943,977,2359479606,2373289408,2386637613,2267242340,2385273645,2375064941,2322481600,2190643483,1565,10,20,53584
1353281944,988,2397604132,2419103149,2440759222,2297288813,2393572297,2383031369,2328301632,2192651785,1573,1,21,25520
1353281945,971,2360445924,2373681371,2386938368,2266008155,2402662290,2393383926,2337508489,2194814354,1579,-7,16,7950
1353281946,974,2387460525,2407589138,2427065554,2287849252,2392492800,2382768274,2328959460,2190412425,1570,-2,16,44534
1353281947,978,2404760091,2428301961,2451399853,2301729408,2401002048,2391597010,2336142226,2194569316,1558,7,17,45490
1353281948,980,2377040237,2394245869,2411637485,2282918802,2404555309,2395493120,2339561728,2195689453,1561,6,12,51907
1353281949,983,2398006765,2420411620,2443163465,2304877257,2400528493,2391011894,2335718665,2195113947,1572,-2,13,31473
1353281950,968,2366290386,2380782061,2395256832,2275660388,2395425581,2385436013,2331163867,2193278144,1578,-4,19,20783
1353281951,976,2402647424,2424885394,2447045805,2303830811,2404142665,2394314212,2338300525,2195656091,1576,0,21,43020
1353281952,977,2397608210,2418221184,2438967716,2297694235,2413498916,2404166582,2346258770,2199103908,1571,3,17,27047
1353281953,986,2384958390,2403580745,2422044352,2287944219,2402637266,2392869065,2337101394,2193569636,1569,1,17,27140
1353281954,986,2398019108,2420045668,2441756224,2300678006,2409150656,2400554285,2344116580,2195534390,1567,0,14,38773
1353281955,969,2394713353,2415919478,2437410413,2300364498,2417240594,2408587913,2350310308,2200051693,1563,3,10,51436
1353281956,954,2392877860,2414084187,2435197019,2299180882,2410055387,2400331437,2342964873,2196425947,1564,4,16,51653
1353281957,964,2386552073,2404416082,2422096722,2287534400,2414747922,2405302363,2347170925,2197325961,1572,0,24,1893
1353281958,967,2416511259,2440520649,2465085696,2311508498,2421632658,2412298194,2352700653,2199914514,1572,0,21,36376
1353281959,969,2396967158,2417534061,2437889435,2298268041,2422659154,2413832886,2354393517,2199788626,1566,3,14,49157
1353281960,972,2408129398,2431666075,2455456009,2313103021,2421729472,2413183113,2354129563,2201220699,1565,2,12,19794
1353281961,975,2367633170,2382342683,2397326820,2280617984,2405945819,2396236260,2340013714,2195113472,1570,-2,11,45201
1353281962,976,2427385837,2455209417,2483009773,2330541696,2420823716,2411866962,2352867913,2201620763,1571,-2,13,6902
1353281963,987,2408608201,2431527140,2454736283,2312050221,2422905865,2413299364,2353374656,2201549394,1566,6,22,64117
1353281964,970,2395065819,2415017133,2435304749,2297297645,2420387968,2410645376,2351128649,2198431341,1565,6,25,42414
1353281965,974,2414725522,2438238811,2462490368,2310652114,2428934390,2419844964,2358763949,2201018541,1563,0,19,23118
1353281966,977,2394249636,2414787264,2435020827,2297880868,2427739373,2418898358,2358358546,2202147090,1556,2,14,60726
1353281967,980,2394429421,2415258395,2436593453,2303757851,2406948635,2396808201,2339976100,2194873307,1550,5,13,40600
1353281968,984,2429932470,2458824365,2488276297,2339388589,2418812425,2409436992,2350554761,2202369773,1557,0,12,50488
1353281969,967,2378165458,2395117202,2412984411,2292678125,2407722569,2397555840,2340589787,2196837275,1563,-5,14,54938
1353281970,976,2426174957,2453991424,2481415158,2328479680,2411452736,2400958994,2343028096,2197639926,1559,-1,23,16939
1353281971,977,2409673764,2432755072,2455946834,2309123236,2424484288,2414804416,2354504164,2201457673,1548,4,25,48877
1353281972,982,2400054473,2421970294,2443842230,2302819538,2423484160,2414379154,2354547410,2199927634,1538,5,14,42339
1353281973,964,2418756827,2444843885,2471400228,2323484278,2424932379,2415629851,2355356169,2202903945,1537,6,10,29525
1353281974,968,2357479040,2369573769,2381990692,2273078491,2402735241,2392057042,2335810944,2194103725,1546,5,16,45803
1353281975,972,2407736228,2430803108,2453961033,2317772662,2412238372,2401991076,2343940699,2198504109,1562,-3,17,25098
1353281976,981,2431694272,2458539730,2485185654,2332700598,2430548790,2420490989,2358489389,2205799625,1572,-5,14,13803
1353281977,984,2394808859,2413339072,2431766354,2299939730,2415209600,2404016137,2344683099,2199029330,1573,4,18,52682
1353281978,968,2395574628,2415576868,2435346194,2304169234,2407752054,2396140891,2338150509,2196747977,1580,4,20,61818
1353281979,971,2404872969,2426614070,2448579931,2311446976,2409696777,2398606034,2340428626,2198368969,1589,-3,16,10602
1353281980,972,2399072146,2420749430,2442302994,2308048914,2406399597,2395366427,2337922688,2197734363,1588,0,16,25008
1353281981,978,2369642934,2384638134,2399298432,2281570139,2391630610,2379891958,2325236772,2192681353,1585,8,20,52249
1353281982,981,2378613440,2395309814,2412437430,2290062445,2383027492,2370644772,2317423561,2190852032,1593,3,17,16087
1353281983,969,2371481828,2387417353,2403321819,2286047360,2378787318,2365984649,2313352832,2190811776,1604,-4,9,27280
1353281984,973,2351585152,2363639387,2375481362,2270736292,2374266560,2361703469,2310176539,2188517220,1605,0,12,24184
1353281985,976,2369083721,2384622683,2399737572,2284618523,2374855853,2362082770,2310251867,2188997238,1607,7,21,40768
1353281986,980,2374858157,2390895186,2406514889,2287669312,2373346852,2359941622,2308002176,2189120502,1617,1,21,59868
1353281987,983,2362360923,2376050816,2389676982,2279198436,2372829010,2359742500,2308142336,2189030582,1622,-2,13,46352
1353281988,966,2347133394,2358031131,2368789650,2267111286,2367763346,2354384886,2303666121,2187012342,1620,1,15,47079
1353281989,973,2363233142,2377342921,2391000173,2279738770,2369573302,2356366436,2305332726,2187659794,1621,2,20,15507
1353281990,979,2346020297,2356215094,2365887076,2264370102,2366536338,2353258706,2302890678,2186924022,1624,-3,16,52590
1353281991,982,2348659785,2360232493,2371231076,2268576822,2364143158,2350587337,2300548260,2186446253,1620,-2,13,19365
1353281992,965,2350050130,2361469805,2372421430,2268464228,2364991341,2351579117,2301384786,2186872173,1608,5,19,34431
1353281993,969,2345496521,2355935588,2366315172,2265354002,2366923483,2354035309,2303836681,2186367570,1599,7,20,20479
1353281994,971,2337609965,2346041581,2354301293,2257772416,2371279917,2358607021,2307596132,2187759844,1596,3,15,45295
1353281995,979,2366199899,2379801225,2393003986,2281488411,2369833014,2356553901,2305529216,2187888658,1593,1,16,11501
1353281996,983,2357981888,2370504832,2382881755,2278087350,2373133403,2360258029,2308809526,2189557613,1591,2,19,9872
1353281997,964,2349188050,2359874752,2370603693,2270918473,2374759780,2362001033,2310412169,2189809426,1594,-2,13,959
1353281998,970,2356375478,2369088886,2381123026,2277200045,2378086299,2365275968,2312821888,2191169819,1593,-5,10,17249
1353281999,974,2363282907,2376549120,2389751579,2281072960,2378476617,2365590546,2312996900,2189923958,1580,2,19,63783
1353282000,977,2362911469,2376131099,2388750317,2278171986,2384878244,2372137078,2318202532,2191811200,1565,8,25,6144
1353282001,981,2371764681,2386108836,2400339099,2283741604,2385253814,2372443337,2318381531,2190842834,1556,2,20,49095
1353282002,990,2361848832,2374307428,2386738157,2276615414,2389199561,2376829504,2322209243,2192856027,1543,-1,14,37257
1353282003,973,2357801865,2369749019,2380757741,2274998436,2381737581,2368844809,2315620608,2191362395,1528,5,13,21984
1353282004,974,2363392758,2377111680,2390731364,2286886893,2376052233,2363103094,2311156525,2190411419,1522,5,12,26418
1353282005,979,2347737828,2358193398,2368322816,2272727460,2376262262,2363326354,2311406756,2190028352,1527,-6,12,4933
1353282006,979,2390168704,2408683648,2427562605,2307591762,2385965028,2372893485,2318732050,2193525385,1518,-4,20,7248
1353282007,966,2375441472,2390316955,2404727049,2288513444,2388549184,2375682413,2321127314,2192600740,1497,10,26,51196
1353282008,973,2385544219,2403122816,2420869787,2300193389,2390682880,2377943378,2322993600,2192896630,1486,8,21,35113
1353282009,978,2353474569,2364264429,2375562578,2272946861,2387503689,2375036525,2320913819,2191980699,1490,-9,12,18942
1353282010,981,2372749065,2387616640,2402365302,2290724507,2383630464,2371184329,2318055186,2191257353,1476,-3,13,42753
1353282011,985,2365109467,2378267273,2392329682,2286891401,2391298733,2379403904,2324933165,2194241709,1454,14,15,20571
1353282012,968,2387627410,2405008804,2422815259,2305395236,2399504365,2387854976,2331825252,2195500946,1455,10,13,38167
1353282013,972,2387391670,2404313929,2422049782,2303550500,2408934637,2397312832,2339352566,2198356662,1471,-8,17,60653
1353282014,980,2411303104,2433220333,2455575040,2323513828,2411765604,2399604004,2340700141,2199421019,1468,-3,21,59644
1353282015,983,2363329280,2374868507,2387321865,2281429915,2413931044,2401988004,2342833883,2199157970,1459,5,19,33293
1353282016,965,2411693641,2433338550,2455357385,2322901467,2421545088,2410745673,2350693421,2200715318,1459,0,17,63906
1353282017,970,2399446619,2418430500,2438202642,2314492562,2432623616,2422415625,2360227949,2205957906,1454,-1,16,39198
1353282018,972,2422585270,2447355684,2474026075,2343280713,2423700425,2412816192,2352324333,2202579830,1445,5,11,9133
1353282019,975,2371765577,2384852096,2398899328,2292700891,2419474468,2408133257,2348366884,2200455661,1451,2,12,40339
1353282020,980,2447646482,2476162925,2505602642,2356143350,2434316681,2423285248,2360467181,2205083136,1459,-4,25,42216
1353282021,989,2396940123,2414157531,2432122843,2307518400,2449067785,2439194532,2373965677,2209123373,1455,0,27,2438
1353282022,971,2426673837,2451457517,2476450230,2338875776,2450977325,2440981101,2375200987,2210338331,1454,7,6,64729
1353282023,976,2422129737,2446268260,2471996068,2340859803,2442419291,2431767158,2367481408,2207381220,1468,4,5,45881
1353282024,979,2413851172,2434988315,2456523675,2327924324,2439989156,2428702957,2364603282,2206738057,1488,1,25,44945
1353282025,981,2450416649,2480014610,2510754669,2364055890,2456363382,2446226505,2379411017,2212302902,1502,1,29,6604
1353282026,965,2411517001,2432802624,2454957586,2327533568,2453767250,2444074761,2378107840,2208999277,1515,-2,15,20447
1353282027,974,2465718208,2499099721,2533035264,2378653750,2450185252,2440102555,2374686628,2209809819,1526,-5,12,60943
1353282028,977,2399764022,2419047862,2439386267,2320046500,2443084324,2432791899,2368852672,2206302720,1531,-3,13,57054
1353282029,981,2423334930,2447602185,2472319158,2340938285,2455722642,2445732992,2379156342,2210238107,1529,8,11,2773
1353282030,984,2499367158,2539534436,2580586998,2410180233,2480163017,2471077174,2399665792,2219971675,1536,16,20,48035
1353282031,968,2396032896,2412314358,2429434889,2309000329,2459362450,2449074660,2381632338,2208867693,1557,1,29,43963
1353282032,971,2501096539,2540461650,2580648347,2407860297,2479788269,2469924333,2398354953,2220949092,1570,-12,15,4482
1353282033,974,2453786304,2483356827,2514453814,2369963337,2469973010,2459760960,2390026678,2215093074,1562,-3,4,4672
1353282034,981,2450056466,2479098294,2508564544,2366357842,2471382628,2461537773,2391700388,2217245449,1552,8,19,45401
1353282035,966,2478285037,2512426742,2549028507,2394613412,2458488201,2447189504,2379321517,2211921590,1553,1,28,55216
1353282036,969,2429246957,2453901568,2479101430,2347856749,2465517284,2455282084,2386456466,2216505380,1549,-5,15,16801
1353282037,972,2445427044,2472951634,2501688292,2360458989,2461485869,2450573229,2381966656,2213103168,1539,0,8,48837
1353282038,976,2447746020,2476050642,2505069952,2359593316,2463230317,2452532745,2383599844,2212986468,1529,7,20,14038
1353282039,979,2417928539,2439081600,2459840859,2328086912,2451348662,2439090441,2371864274,2209423954,1523,6,26,36830
1353282040,988,2428719771,2452581110,2477693668,2344392557,2455402925,2443456164,2375645312,2213034477,1518,3,15,28850
1353282041,972,2428920694,2453945728,2478832978,2351026038,2440234038,2428707328,2364439808,2208595483,1519,-1,9,24141
1353282042,975,2415842002,2437362569,2459906578,2341299044,2423906267,2410963328,2349372516,2206044489,1521,-7,14,28948
1353282043,975,2404823186,2424950893,2446363282,2331719835,2418318180,2405267465,2344772150,2202940873,1513,-8,17,38318
1353282044,981,2415678116,2437555017,2460634560,2334812205,2425979154,2413467090,2351512493,2204233664,1488,-2,18,31652
1353282045,964,2402940562,2421491044,2441491702,2317808667,2429403309,2417138395,2354465435,2203717019,1454,13,22,41583
1353282046,973,2401249654,2420344923,2440785819,2318905060,2430774290,2418748452,2355965449,2204795830,1434,20,19,46548
1353282047,977,2374199826,2388919963,2404643483,2300756736,2414280384,2401294628,2341409773,2199890166,1441,5,11,34780
1353282048,980,2385226212,2401576292,2418523346,2310563346,2407436141,2393989851,2335341257,2198538514,1453,-12,11,60271
1353282049,983,2403791241,2422864493,2443655716,2327764928,2414144859,2400912283,2341144411,2201863488,1448,-12,19,6920
1353282050,967,2396430528,2414902985,2434185883,2321623314,2417159314,2404357110,2344122971,2201934473,1424,2,22,48574
1353282051,1005,2417309065,2438754633,2461957577,2339427785,2423754770,2410687277,2348887872,2205280073,1407,-2,13,44014
1353282052,1002,2369247552,2380832566,2393621787,2293408512,2414233060,2401055140,2341159963,2201373275,1399,0,16,11344
1353282053,1007,2378222436,2391890084,2406396982,2303897060,2409251776,2395844781,2337001481,2199821942,1388,10,18,49097
1353282054,986,2379243593,2393102710,2407877686,2303442230,2419551186,2406748809,2345932096,2202596708,1392,4,20,9381
1353282055,985,2409890852,2429624137,2450795904,2331055936,2424208192,2410834157,2348569051,2203858386,1397,-3,19,22957
1353282056,984,2418177554,2438609664,2460386651,2336724598,2421462427,2407872941,2346233929,2204045842,1394,0,13,58656
1353282057,986,2380647716,2394453933,2410095853,2305846656,2413605888,2400106651,2340224850,2200593490,1393,0,15,30596
1353282058,985,2399040045,2416849645,2436290276,2324736603,2423163474,2410300534,2348800320,2204378066,1388,-1,21,53766
1353282059,983,2400411154,2418000530,2437327945,2324643373,2424921380,2412288137,2350669174,2205245897,1374,0,16,61212
1353282060,971,2395667977,2412410870,2430567972,2322509888,2413977801,2400762294,2341183259,2201778523,1366,2,9,42666
1353282061,974,2403688905,2422398765,2443351844,2332035026,2416188150,2403037979,2343026532,2200998153,1359,4,22,26557
1353282062,976,2415046253,2434814528,2456498422,2336363410,2437037979,2424434276,2360184164,2208760219,1354,6,29,6518
1353282063,981,2408120630,2427015762,2447779483,2332719387,2437491538,2425267126,2361219200,2207592521,1357,0,13,32574
1353282064,984,2403758208,2421903844,2442297243,2330275017,2428127689,2415419757,2353207771,2202709622,1361,-7,11,38705
1353282065,967,2443232064,2467767104,2494282029,2359882678,2450829494,2439080009,2372557924,2212405677,1350,0,22,32418
1353282066,976,2433243602,2457031213,2483482816,2357688841,2454562587,2442797421,2375375177,2212694253,1338,8,14,4148
1353282067,979,2403844854,2422220964,2442643163,2332831524,2451205741,2440031460,2374063579,2210290020,1341,2,9,35373
