TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325808090,7916,20.7000007629394530,24.4976005554199220,35.1325988769531250,240.8820037841797000,21.3169498443603500,24.5127296447753900,27.8464698791503900,53,117,99,82,60,14920,30097
1325808090,6774,20.7000007629394530,24.4976005554199220,35.1325988769531250,240.8820037841797000,21.3169498443603500,24.5127296447753900,27.8464698791503900,54,116,91,85,54,14919,29931
1325808090,5632,20.7000007629394530,24.4976005554199220,35.1325988769531250,240.8820037841797000,21.3169498443603500,24.5127296447753900,27.8464698791503900,55,116,95,86,57,14914,40033
1325808090,4776,20.7000007629394530,24.4976005554199220,35.1325988769531250,240.8820037841797000,21.3169498443603500,24.5127296447753900,27.8464698791503900,52,117,95,80,57,14910,21507
1325808090,3932,20.7000007629394530,24.4976005554199220,35.1325988769531250,240.8820037841797000,21.3169498443603500,24.5127296447753900,27.8464698791503900,53,117,91,88,63,14911,28308
1325808090,5806,20.7000007629394530,24.4976005554199220,35.1325988769531250,240.8820037841797000,21.3169498443603500,24.5127296447753900,27.8464698791503900,53,117,95,85,57,14914,39178
1325808142,7913,17.5499992370605470,24.5067996978759770,35.1337013244628900,240.9929046630859400,20.9831600189209000,24.5231094360351560,27.8374290466308600,51,119,94,85,61,14907,61902
1325808142,6771,17.5499992370605470,24.5067996978759770,35.1337013244628900,240.9929046630859400,20.9831600189209000,24.5231094360351560,27.8374290466308600,53,116,89,89,58,14896,33427
1325808142,5635,17.5499992370605470,24.5067996978759770,35.1337013244628900,240.9929046630859400,20.9831600189209000,24.5231094360351560,27.8374290466308600,52,118,90,84,53,14902,59602
1325808142,4779,17.5499992370605470,24.5067996978759770,35.1337013244628900,240.9929046630859400,20.9831600189209000,24.5231094360351560,27.8374290466308600,52,116,94,85,58,14905,45529
1325808142,3934,17.5499992370605470,24.5067996978759770,35.1337013244628900,240.9929046630859400,20.9831600189209000,24.5231094360351560,27.8374290466308600,50,115,98,84,55,14914,59080
1325808142,5806,17.5499992370605470,24.5067996978759770,35.1337013244628900,240.9929046630859400,20.9831600189209000,24.5231094360351560,27.8374290466308600,52,116,94,85,58,14905,57812
1325808194,7915,14.4300003051757810,24.5109004974365230,35.1341018676757800,241.2548065185547000,20.8445892333984380,24.5274200439453120,27.8239097595214840,52,123,97,86,52,14908,63165
1325808194,6773,14.4300003051757810,24.5109004974365230,35.1341018676757800,241.2548065185547000,20.8445892333984380,24.5274200439453120,27.8239097595214840,52,115,97,82,53,14906,51977
1325808194,5631,14.4300003051757810,24.5109004974365230,35.1341018676757800,241.2548065185547000,20.8445892333984380,24.5274200439453120,27.8239097595214840,51,114,90,85,56,14902,50212
1325808194,4781,14.4300003051757810,24.5109004974365230,35.1341018676757800,241.2548065185547000,20.8445892333984380,24.5274200439453120,27.8239097595214840,51,115,89,88,62,14907,26287
1325808194,3931,14.4300003051757810,24.5109004974365230,35.1341018676757800,241.2548065185547000,20.8445892333984380,24.5274200439453120,27.8239097595214840,52,120,93,84,60,14907,36209
1325808194,5806,14.4300003051757810,24.5109004974365230,35.1341018676757800,241.2548065185547000,20.8445892333984380,24.5274200439453120,27.8239097595214840,52,115,93,85,56,14907,61216
1325808246,7915,11.3000001907348630,24.5200996398925780,35.1352996826171900,241.3977050781250000,20.3537406921386720,24.5426807403564450,27.8115596771240230,50,117,95,87,60,14911,18699
1325808246,6774,11.3000001907348630,24.5200996398925780,35.1352996826171900,241.3977050781250000,20.3537406921386720,24.5426807403564450,27.8115596771240230,51,116,92,81,68,14911,3445
1325808246,5633,11.3000001907348630,24.5200996398925780,35.1352996826171900,241.3977050781250000,20.3537406921386720,24.5426807403564450,27.8115596771240230,51,116,88,84,67,14918,24169
1325808246,4781,11.3000001907348630,24.5200996398925780,35.1352996826171900,241.3977050781250000,20.3537406921386720,24.5426807403564450,27.8115596771240230,51,116,99,85,56,14914,25600
1325808246,3935,11.3000001907348630,24.5200996398925780,35.1352996826171900,241.3977050781250000,20.3537406921386720,24.5426807403564450,27.8115596771240230,51,117,93,83,66,14905,55297
1325808246,5807,11.3000001907348630,24.5200996398925780,35.1352996826171900,241.3977050781250000,20.3537406921386720,24.5426807403564450,27.8115596771240230,51,116,93,84,66,14911,24425
1325808316,7914,7.5599999427795410,24.5333995819091800,35.1347999572753900,241.4477996826172000,19.9363498687744140,24.5556602478027340,27.8042201995849600,50,114,91,86,56,14927,62395
1325808316,6771,7.5599999427795410,24.5333995819091800,35.1347999572753900,241.4477996826172000,19.9363498687744140,24.5556602478027340,27.8042201995849600,52,119,92,81,55,14915,14038
1325808316,5635,7.5599999427795410,24.5333995819091800,35.1347999572753900,241.4477996826172000,19.9363498687744140,24.5556602478027340,27.8042201995849600,51,117,90,86,61,14923,38996
1325808316,4780,7.5599999427795410,24.5333995819091800,35.1347999572753900,241.4477996826172000,19.9363498687744140,24.5556602478027340,27.8042201995849600,52,117,95,84,61,14923,48939
1325808316,3934,7.5599999427795410,24.5333995819091800,35.1347999572753900,241.4477996826172000,19.9363498687744140,24.5556602478027340,27.8042201995849600,52,114,93,83,51,14916,49870
1325808316,5806,7.5599999427795410,24.5333995819091800,35.1347999572753900,241.4477996826172000,19.9363498687744140,24.5556602478027340,27.8042201995849600,52,117,92,84,56,14923,50839
1325808376,7917,4.9899997711181640,24.5554008483886720,35.1346015930175800,241.3432006835937500,19.4325103759765620,24.5713291168212900,27.8025798797607420,50,117,89,85,55,14914,42280
1325808376,6776,4.9899997711181640,24.5554008483886720,35.1346015930175800,241.3432006835937500,19.4325103759765620,24.5713291168212900,27.8025798797607420,50,116,96,85,57,14917,54195
1325808376,5634,4.9899997711181640,24.5554008483886720,35.1346015930175800,241.3432006835937500,19.4325103759765620,24.5713291168212900,27.8025798797607420,50,118,92,83,59,14914,64020
1325808376,4783,4.9899997711181640,24.5554008483886720,35.1346015930175800,241.3432006835937500,19.4325103759765620,24.5713291168212900,27.8025798797607420,51,119,92,95,53,14909,33835
1325808376,3932,4.9899997711181640,24.5554008483886720,35.1346015930175800,241.3432006835937500,19.4325103759765620,24.5713291168212900,27.8025798797607420,50,117,91,86,50,14912,39136
1325808376,5808,4.9899997711181640,24.5554008483886720,35.1346015930175800,241.3432006835937500,19.4325103759765620,24.5713291168212900,27.8025798797607420,50,117,92,85,55,14914,42129
1325808428,7912,4.0300002098083500,0.0000000000000000,0.0000000000000000,241.4598999023437500,18.8890495300292970,24.5882396697998050,27.7908592224121100,50,118,90,87,56,14917,11573
1325808428,6770,4.0300002098083500,0.0000000000000000,0.0000000000000000,241.4598999023437500,18.8890495300292970,24.5882396697998050,27.7908592224121100,52,124,99,84,59,14925,32491
1325808428,5630,4.0300002098083500,0.0000000000000000,0.0000000000000000,241.4598999023437500,18.8890495300292970,24.5882396697998050,27.7908592224121100,50,116,91,84,57,14918,10992
1325808428,4779,4.0300002098083500,0.0000000000000000,0.0000000000000000,241.4598999023437500,18.8890495300292970,24.5882396697998050,27.7908592224121100,50,117,88,83,49,14920,65396
1325808428,3929,4.0300002098083500,0.0000000000000000,0.0000000000000000,241.4598999023437500,18.8890495300292970,24.5882396697998050,27.7908592224121100,50,119,89,86,48,14918,21836
1325808428,5804,4.0300002098083500,0.0000000000000000,0.0000000000000000,241.4598999023437500,18.8890495300292970,24.5882396697998050,27.7908592224121100,50,118,90,84,56,14918,39860
1325808455,7914,3.2599999904632570,0.0000000000000000,0.0000000000000000,240.8827056884765600,16.3490200042724600,24.6672706604003900,27.7851200103759770,51,118,95,89,57,14914,61000
1325808455,6771,3.2599999904632570,0.0000000000000000,0.0000000000000000,240.8827056884765600,16.3490200042724600,24.6672706604003900,27.7851200103759770,52,118,92,86,54,14917,63008
1325808455,5631,3.2599999904632570,0.0000000000000000,0.0000000000000000,240.8827056884765600,16.3490200042724600,24.6672706604003900,27.7851200103759770,51,117,92,86,60,14921,28079
1325808455,4781,3.2599999904632570,0.0000000000000000,0.0000000000000000,240.8827056884765600,16.3490200042724600,24.6672706604003900,27.7851200103759770,50,115,94,82,61,14929,29151
1325808455,3930,3.2599999904632570,0.0000000000000000,0.0000000000000000,240.8827056884765600,16.3490200042724600,24.6672706604003900,27.7851200103759770,50,116,94,83,56,14918,47542
1325808455,5805,3.2599999904632570,0.0000000000000000,0.0000000000000000,240.8827056884765600,16.3490200042724600,24.6672706604003900,27.7851200103759770,51,117,94,86,57,14918,61217
1325808482,7917,2.6199998855590820,0.0000000000000000,0.0000000000000000,240.7572937011718800,13.1241998672485350,24.7676696777343750,27.7509803771972660,50,114,93,88,50,14932,58877
1325808482,6777,2.6199998855590820,0.0000000000000000,0.0000000000000000,240.7572937011718800,13.1241998672485350,24.7676696777343750,27.7509803771972660,50,114,91,86,63,14935,50621
1325808482,5635,2.6199998855590820,0.0000000000000000,0.0000000000000000,240.7572937011718800,13.1241998672485350,24.7676696777343750,27.7509803771972660,50,116,96,82,67,14926,7620
1325808482,4779,2.6199998855590820,0.0000000000000000,0.0000000000000000,240.7572937011718800,13.1241998672485350,24.7676696777343750,27.7509803771972660,50,114,102,83,51,14922,64913
1325808482,3933,2.6199998855590820,0.0000000000000000,0.0000000000000000,240.7572937011718800,13.1241998672485350,24.7676696777343750,27.7509803771972660,52,114,94,88,64,14925,14672
1325808482,5808,2.6199998855590820,0.0000000000000000,0.0000000000000000,240.7572937011718800,13.1241998672485350,24.7676696777343750,27.7509803771972660,50,114,94,86,63,14926,31715
1325808509,7911,1.9099999666213990,0.0000000000000000,0.0000000000000000,240.8235015869140600,11.2357301712036130,24.8264808654785160,27.7246608734130860,52,115,96,82,66,14932,59280
1325808509,6770,1.9099999666213990,0.0000000000000000,0.0000000000000000,240.8235015869140600,11.2357301712036130,24.8264808654785160,27.7246608734130860,51,114,86,84,57,14929,60512
1325808509,5629,1.9099999666213990,0.0000000000000000,0.0000000000000000,240.8235015869140600,11.2357301712036130,24.8264808654785160,27.7246608734130860,51,114,95,82,56,14925,44702
1325808509,4779,1.9099999666213990,0.0000000000000000,0.0000000000000000,240.8235015869140600,11.2357301712036130,24.8264808654785160,27.7246608734130860,48,116,91,86,55,14937,43575
1325808509,3934,1.9099999666213990,0.0000000000000000,0.0000000000000000,240.8235015869140600,11.2357301712036130,24.8264808654785160,27.7246608734130860,50,119,90,84,51,14929,48574
1325808509,5804,1.9099999666213990,0.0000000000000000,0.0000000000000000,240.8235015869140600,11.2357301712036130,24.8264808654785160,27.7246608734130860,51,115,91,84,56,14929,47920
1325808537,7911,1.1799999475479126,0.0000000000000000,0.0000000000000000,240.7763977050781200,9.6219415664672850,24.8767604827880860,27.7071208953857420,49,115,89,88,50,14936,38722
1325808537,6768,1.1799999475479126,0.0000000000000000,0.0000000000000000,240.7763977050781200,9.6219415664672850,24.8767604827880860,27.7071208953857420,50,116,91,85,66,14939,4639
1325808537,5631,1.1799999475479126,0.0000000000000000,0.0000000000000000,240.7763977050781200,9.6219415664672850,24.8767604827880860,27.7071208953857420,51,118,93,84,59,14937,8612
1325808537,4781,1.1799999475479126,0.0000000000000000,0.0000000000000000,240.7763977050781200,9.6219415664672850,24.8767604827880860,27.7071208953857420,50,115,93,82,60,14932,50372
1325808537,3931,1.1799999475479126,0.0000000000000000,0.0000000000000000,240.7763977050781200,9.6219415664672850,24.8767604827880860,27.7071208953857420,50,113,97,85,56,14929,161
1325808537,5804,1.1799999475479126,0.0000000000000000,0.0000000000000000,240.7763977050781200,9.6219415664672850,24.8767604827880860,27.7071208953857420,50,115,93,85,59,14936,29891
