TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365724521,2527,2392526125,2388335360,2384640045,2238184941,2530459629,2497865782,2380152411,2188477750,3150,6,15,14620
1365724524,976,2509056210,2520602093,2534258578,2305979812,2546406518,2513579200,2392548196,2193626669,3153,4,16,56305
1365724525,979,2456139008,2459961792,2463564361,2272065910,2547130148,2514307136,2392848347,2193007817,3164,0,16,35959
1365724526,982,2464279204,2468671853,2473237558,2274762788,2546882038,2514284214,2391977362,2191205915,3169,-1,16,24773
1365724527,972,2439349622,2441488694,2443202212,2260487277,2565315035,2533165046,2406852361,2195820827,3168,3,16,57272
1365724528,974,2513199012,2523769024,2534904603,2303473499,2551200237,2517798208,2396029430,2194186285,3174,3,17,33313
1365724529,977,2427271917,2428425298,2429866148,2258959716,2531612297,2498189120,2379485760,2188588809,3187,0,17,34527
1365724530,981,2476810130,2483761819,2491404809,2285156187,2556578651,2523531766,2399119606,2194236379,3191,-1,16,60897
1365724531,984,2528847661,2543112640,2556674642,2312584685,2567995840,2534881261,2408564342,2198171456,3187,0,16,59660
1365724532,967,2441153426,2443444169,2445320237,2266157193,2542834249,2509460937,2388101138,2190165238,3179,2,16,11511
1365724533,976,2517445805,2529738532,2542215616,2309649929,2562831030,2529025069,2404044169,2197673920,3175,3,17,8907
1365724534,978,2502407131,2513810825,2526386166,2305303698,2558420580,2525190354,2401359963,2196537316,3176,4,17,25748
1365724535,983,2428296210,2428781257,2429390930,2260834066,2535162413,2501096018,2382018121,2189569417,3182,2,17,50924
1365724536,966,2520781997,2534322843,2548776987,2312834770,2561160256,2527256018,2402004242,2196883931,3190,-1,17,8427
1365724537,970,2434186185,2434514194,2434762038,2259438043,2563164800,2529692516,2402800694,2193247872,3191,-2,16,10065
1365724538,972,2502828873,2511702948,2520403209,2296323556,2565741312,2531131117,2404899035,2196147977,3183,0,16,51527
1365724539,976,2511317193,2525555099,2539766363,2309728539,2551452781,2516697179,2393776621,2194647689,3174,2,16,50318
1365724540,986,2419578934,2418249472,2417567323,2256752585,2536715830,2502416109,2382162724,2188708352,3168,3,16,15592
1365724541,988,2495252379,2506487131,2518496996,2303393691,2576847670,2543152054,2413943094,2200093257,3166,1,17,1817
1365724542,969,2483282834,2490833883,2499184310,2293023241,2566745700,2532428635,2406332452,2197370742,3166,0,18,13492
1365724543,975,2448451474,2452239250,2456013248,2273139291,2542471817,2507232457,2385397430,2190401801,3162,0,17,15189
1365724544,978,2518733888,2530781284,2543323520,2312500324,2581557942,2547300379,2417043026,2200384329,3154,2,15,40781
1365724545,981,2453364525,2457536466,2461863113,2276157403,2555281252,2520114898,2396252708,2193715401,3148,4,16,41615
1365724546,971,2481508617,2489369737,2498613302,2293863424,2551616192,2516152411,2392722331,2194039094,3148,1,18,612
1365724547,974,2466700809,2471962066,2477497060,2284089554,2560509961,2525719442,2400295643,2195615222,3148,-1,18,58626
1365724548,978,2463607780,2468765238,2475511332,2284165211,2565264969,2530821037,2402777673,2194109092,3146,0,18,5252
1365724549,981,2484307099,2492731236,2500459181,2293443008,2581663213,2546907492,2416718656,2200754742,3142,0,17,26878
1365724550,984,2423223094,2423539812,2423543808,2260018724,2538855478,2502559177,2382282953,2189447158,3135,-1,16,25456
1365724551,965,2501068288,2509958345,2520925833,2305682953,2570488502,2534226596,2405508800,2198097362,3120,2,14,3242
1365724552,975,2487424768,2495049627,2502372379,2296854628,2584507035,2549175652,2417954523,2200112091,3106,4,15,26087
1365724553,979,2440873051,2443325595,2446394176,2272197741,2559496265,2523885942,2398090011,2194517979,3102,3,18,42387
1365724554,982,2469902345,2475908699,2483010249,2290106313,2566429302,2530643337,2403680155,2197846893,3103,0,19,60598
1365724555,966,2475558628,2482344429,2489507565,2292605467,2556007396,2519763675,2394456374,2192694500,3103,0,17,35082
1365724556,969,2496277174,2506192512,2516721755,2302785188,2578957412,2542825782,2411893229,2198605997,3097,0,18,49706
1365724557,973,2476409453,2482910692,2489900845,2290618788,2584664164,2548840018,2416898294,2199760950,3090,0,18,53794
1365724558,976,2475054262,2480496429,2486541577,2292133997,2556640822,2519600466,2393854747,2192471917,3080,1,16,51164
1365724559,985,2495087616,2505044891,2515581824,2307158564,2582189513,2545688384,2414633152,2201146121,3071,3,15,64603
1365724560,987,2454828470,2456844077,2460384045,2281172041,2558138203,2520966491,2395621184,2194327533,3066,1,15,44277
1365724561,971,2437950445,2440211510,2443105801,2271580534,2572653430,2535865773,2406685851,2197958363,3060,-1,16,58612
1365724562,974,2541824896,2558081298,2574757037,2332956096,2600910025,2564569874,2428216091,2204677924,3050,0,17,27421
1365724563,978,2419513316,2418910080,2417331565,2259423323,2570871625,2534567268,2405923812,2195406528,3041,3,18,59713
1365724564,981,2478542582,2484830070,2492687753,2298004864,2554696310,2516728713,2392408649,2194500013,3039,1,19,21216
1365724565,970,2436422802,2435867410,2436838957,2269541494,2562065453,2524371721,2396641389,2194486436,3038,-2,16,39731
1365724566,973,2515998811,2529201901,2543440621,2320791323,2589780553,2552527652,2418865517,2201551497,3028,0,16,52862
1365724567,977,2480877558,2486699190,2493437220,2296492022,2584436516,2547367277,2414589622,2199060288,3018,3,17,33242
1365724568,980,2502705124,2512868580,2524760292,2316151451,2575574564,2538249115,2408908946,2198774381,3014,3,18,17123
1365724569,981,2480601115,2488649353,2497127442,2302868827,2555823488,2517362285,2392600667,2194481700,3016,0,16,36842
1365724570,966,2444691062,2447338496,2450518838,2277733741,2567035958,2528715008,2399083346,2195167643,3014,-1,15,4928
1365724571,975,2505724909,2514906669,2525025179,2309825956,2595876800,2557724342,2422490212,2202003190,3006,-2,17,27808
1365724572,978,2469417088,2474280155,2479941760,2290117997,2582800841,2544741010,2412313782,2197608777,2990,-1,17,20182
1365724573,982,2495195492,2506028086,2518251958,2312366445,2574579126,2535890011,2405574518,2197579931,2970,2,16,6022
1365724574,964,2484745728,2492288310,2500704539,2304082752,2582092928,2543720685,2411327652,2200391990,2953,4,17,64108
1365724575,970,2490099172,2498294646,2507837595,2309805385,2574662656,2536522770,2407382811,2198508452,2949,3,18,21550
1365724576,972,2458631725,2461300964,2465464109,2289374061,2567761691,2529030454,2400015561,2195357275,2949,0,18,25879
1365724577,975,2507810157,2518628214,2529734436,2319177344,2596947693,2558493824,2422533202,2203047076,2951,0,18,26343
1365724578,982,2470339776,2475538505,2481796178,2295474678,2574211382,2535007762,2405586413,2197624621,2951,0,17,325
1365724579,988,2504540397,2515087798,2526917202,2320400530,2574357211,2534803337,2404038363,2197532498,2947,-2,15,63363
1365724580,971,2500497517,2510054372,2520860818,2315355840,2593218998,2553772324,2419077257,2203015780,2935,0,14,30089
1365724581,973,2470985517,2477487579,2484802322,2297313325,2575934985,2536397110,2404476297,2196133421,2929,1,18,23109
1365724582,977,2481363730,2487868626,2495402340,2300971227,2602482642,2564221302,2425854966,2201638765,2920,0,21,32957
1365724583,980,2484366226,2491155821,2497935076,2302218934,2578791296,2538291721,2407813485,2198423113,2911,0,19,65053
1365724584,989,2436285376,2436195913,2436406829,2274203858,2578468964,2538361554,2405921069,2198252973,2899,2,15,20746
1365724585,972,2462410523,2467877028,2473800128,2295463588,2592102820,2552475986,2417993371,2202909997,2893,4,15,36707
1365724586,976,2497006866,2504300443,2514030930,2316844132,2587590774,2548224082,2413611254,2200006921,2896,1,17,13479
1365724587,979,2472869165,2479642605,2487768630,2302692233,2585858907,2545853641,2413652681,2200922468,2901,-2,18,60490
1365724588,981,2481241179,2487320429,2494607277,2304183524,2579125869,2538142153,2404778294,2197921526,2898,-3,18,3348
1365724589,966,2469629558,2475967661,2481895076,2297320356,2617584182,2578065782,2436691044,2206968713,2888,-1,18,33087
1365724590,975,2472815689,2478026221,2484234724,2298755584,2585421659,2544721700,2410641380,2198770587,2874,0,16,45415
1365724591,977,2499973138,2510328594,2521334866,2321565092,2602238738,2561954514,2425709138,2205325046,2861,4,14,31472
1365724592,981,2444430747,2446172928,2449420178,2285657609,2571634267,2530442998,2400543926,2196805659,2856,5,16,30791
1365724593,964,2494187584,2503200018,2513827730,2317123373,2594658870,2553543652,2417030473,2204255890,2859,0,19,33064
1365724594,968,2485745764,2493086747,2500202075,2308305197,2594414948,2553565961,2417031250,2200820553,2859,-3,19,15786
1365724595,970,2514268544,2526124032,2539422793,2328450304,2615207222,2574714038,2433729435,2206317824,2851,0,17,54753
1365724596,974,2467646244,2473958436,2481875510,2302002944,2593361755,2552293010,2417614619,2201565312,2842,5,17,50881
1365724597,981,2498851474,2510777984,2523259648,2326610578,2569109366,2527063643,2397151917,2196888841,2844,5,17,26956
1365724598,986,2504460790,2513985462,2524995904,2325764041,2600187958,2558848548,2421328219,2204446326,2852,-1,15,16375
1365724599,970,2468205120,2472399515,2477847899,2297464813,2606293348,2564548553,2424900626,2203118409,2851,-3,16,7586
1365724600,974,2503865088,2513721865,2523835209,2319961362,2614224521,2572490432,2430972205,2205400566,2841,0,19,16263
1365724601,976,2486779958,2493836928,2502204955,2311523803,2600584612,2558650980,2420536292,2202022153,2828,1,18,14442
1365724602,980,2504900434,2516326774,2528256054,2329213110,2599979840,2557731181,2421574875,2206147099,2818,2,14,54517
1365724603,988,2462069156,2466467154,2472952329,2301731181,2581624758,2539673865,2405968658,2198559698,2810,4,15,32542
1365724604,972,2458183899,2461872365,2466249600,2295532589,2612045248,2570789083,2430023387,2205250953,2810,1,19,25520
1365724605,973,2495977051,2504025307,2513258203,2318095469,2612441554,2570202486,2429752932,2206242733,2811,-1,19,46454
1365724606,978,2448151451,2449873499,2452682880,2288986761,2600462006,2557964123,2420931894,2204219968,2808,0,16,26801
1365724607,982,2526520137,2539778038,2554852077,2346128374,2591756086,2548602660,2413373851,2203420269,2805,3,16,9897
1365724608,965,2449798582,2452813476,2457419437,2294600182,2599008192,2557225627,2418782016,2201177545,2808,1,19,47115
1365724609,969,2545306194,2561364754,2578845814,2355802870,2617720576,2574937554,2432769572,2207223296,2808,-1,19,45996
1365724610,978,2481578459,2488252635,2495088265,2310128192,2600933467,2557485540,2419619328,2202824201,2803,0,16,23314
1365724611,981,2491628388,2500993024,2511242176,2319090624,2605822171,2561962587,2422854966,2205699958,2795,3,13,16843
1365724612,984,2542812269,2556402185,2572379849,2353682212,2603352704,2559488630,2419836992,2203193536,2791,1,14,22554
1365724613,967,2471192064,2477105088,2484590317,2308750473,2612673846,2570459126,2429094637,2205055899,2788,0,17,50239
1365724614,968,2510475474,2523048356,2536299940,2336790198,2597972644,2554547163,2417645138,2203288658,2784,1,20,3031
1365724615,974,2456344621,2460602587,2466006793,2297938450,2598213805,2555157686,2416271012,2200274532,2785,1,20,4454
1365724616,983,2544809462,2559947712,2575907446,2354732397,2635135058,2591336146,2445055844,2213285723,2786,0,18,36479
1365724617,986,2468130934,2471447332,2476908918,2306776155,2603240338,2559332397,2420525046,2203554532,2784,3,15,35130
1365724618,969,2493683629,2503340443,2514617545,2331392155,2601805430,2557987474,2420485430,2206698770,2786,5,12,20143
1365724619,972,2455627840,2458848822,2464726939,2301859108,2591605129,2547847533,2411425609,2200374006,2796,-1,13,52588
1365724620,975,2484757851,2491050678,2498925952,2315955401,2623519378,2579710784,2434779318,2207318582,2799,-6,18,56724
1365724621,979,2547623725,2562674240,2578795821,2353319881,2638531081,2594046436,2445799661,2210644278,2788,-2,22,34874
1365724622,988,2502214930,2509928612,2519261220,2326307693,2601674907,2556984018,2418520000,2202131840,2773,3,20,60221
1365724623,969,2424625344,2424547355,2425694701,2281026322,2601523757,2557628946,2417860105,2203107236,2768,3,15,60342
1365724624,975,2468225600,2472833499,2480347766,2312690788,2612942774,2569170285,2428532598,2207606555,2768,3,12,1415
1365724625,978,2501013174,2511270811,2523091456,2333591341,2607891474,2563051346,2423192914,2206552758,2773,3,17,51161
1365724626,982,2497688173,2505673755,2515121408,2325905444,2615157668,2570196818,2427000621,2205618121,2779,-1,21,17008
1365724627,965,2515598674,2526322450,2539111140,2340071524,2638353197,2594382756,2446824237,2211102802,2784,-1,18,52591
1365724628,968,2499629760,2509276653,2520621238,2334140864,2606906011,2561937243,2422733440,2204986304,2783,2,14,59143
1365724629,977,2484669860,2491207698,2500969417,2323452982,2598422400,2552978358,2413530852,2202476388,2789,3,17,35984
1365724630,981,2539938569,2554577161,2571358546,2360784978,2634672347,2589560905,2443368530,2213397458,2798,-1,18,45661
1365724631,987,2443773504,2446001179,2449841517,2295220489,2612337938,2567675236,2425719195,2204379044,2802,-2,17,14763
1365724632,965,2584698688,2603412781,2625630025,2391375780,2612424987,2566496758,2424364937,2205467273,2801,0,17,1789
1365724633,968,2434556114,2434176091,2435352868,2285194340,2631749833,2586984365,2439105078,2207732288,2806,0,19,23644
1365724634,973,2562705910,2578477394,2596711122,2375297161,2625869083,2579904000,2435388214,2209282340,2805,0,16,49757
1365724635,982,2436560301,2438730806,2442007954,2294377517,2603071990,2558074550,2419010468,2203530505,2801,5,13,20725
1365724636,986,2549490258,2564162313,2583149376,2373804416,2614005632,2568377883,2426293540,2207961408,2808,8,15,64493
1365724637,969,2501505718,2508907017,2519636178,2336687451,2635818578,2590484214,2442674020,2211486098,2828,0,20,54581
1365724638,972,2523572150,2535978560,2550752502,2353458944,2622951213,2577310948,2433790628,2208913142,2846,-4,19,63828
1365724639,977,2448384896,2449492086,2452854153,2298479570,2603625234,2557029440,2416695296,2202868553,2851,-1,16,22589
1365724640,979,2555361060,2572698386,2592905901,2377288475,2646317732,2600014683,2450727012,2217584438,2850,1,15,31411
1365724641,988,2468980946,2474897984,2483127460,2316115675,2604051172,2558182957,2417106998,2201439652,2846,0,16,34622
1365724642,970,2559417170,2578051501,2599040420,2379105984,2651499236,2605185435,2453767524,2216486857,2840,0,20,21126
1365724643,974,2518256530,2528013376,2539945270,2345158006,2633503981,2586550601,2438395136,2209477394,2834,3,20,17634
1365724644,976,2440869494,2440591990,2442483236,2293584457,2619781467,2573595090,2430129682,2206826806,2832,2,16,33055
1365724645,980,2521314742,2534013842,2549032484,2357364379,2635269138,2588541449,2441124132,2213586971,2833,2,13,21205
1365724646,984,2516738560,2529039305,2544936941,2358689938,2626295981,2580080960,2436012772,2212022025,2836,3,12,18779
1365724647,967,2483713179,2487790153,2495751259,2328980736,2601238308,2554772717,2414747309,2202513728,2845,2,17,36109
1365724648,977,2481231177,2488158244,2497480384,2325115410,2651904694,2605850550,2453592950,2214389970,2854,-3,21,213
1365724649,980,2564976502,2580557248,2598967579,2380089910,2656769554,2609423597,2456425755,2216328795,2859,-2,21,21613
1365724650,984,2477996306,2482069878,2490156132,2323003949,2621282852,2573505810,2428688237,2205930724,2857,1,17,23893
1365724651,964,2536192283,2549068644,2564768082,2366037805,2620595565,2572061138,2428905115,2210536740,2857,2,13,832
1365724652,969,2462725330,2464140891,2469009334,2311619108,2622371181,2575100068,2429164681,2205709494,2859,0,12,29471
1365724653,972,2502298377,2511358034,2522771373,2341387282,2666154276,2619378413,2463814592,2219146944,2856,0,16,53978
1365724654,981,2491132964,2498811913,2507864795,2336050294,2630873106,2583628864,2437701110,2212058121,2850,5,22,41078
1365724655,985,2487756827,2495758893,2508009444,2341139684,2607806656,2560430464,2419922038,2206660196,2858,5,20,28547
1365724656,968,2535523044,2547330477,2563968009,2372335936,2636140178,2588349778,2439620224,2212944667,2872,-2,14,35739
1365724657,971,2526676736,2537970962,2553523565,2360149065,2644638838,2596724598,2446042861,2212243867,2875,-5,14,46217
1365724658,975,2497004032,2504928466,2513791762,2335881462,2641112256,2592622802,2443258624,2212044864,2861,0,20,36496
1365724659,976,2518775963,2528508973,2542648594,2354988361,2638309293,2590164553,2439467675,2208639378,2849,5,19,10824
1365724660,982,2504585846,2512283364,2525192192,2347215387,2631214720,2582735524,2435353673,2208860461,2848,4,14,10358
1365724661,971,2485516086,2492913188,2502694701,2335738706,2632213056,2583598336,2435708589,2211385197,2852,1,15,9277
1365724662,973,2499264466,2508307684,2521274998,2347253312,2638530806,2589970486,2441044937,2213460242,2855,0,17,53686
1365724663,977,2522408969,2532652845,2546819428,2361588169,2640796205,2592215168,2442094692,2212100489,2857,-1,16,53429
1365724664,980,2503849764,2513359506,2526152265,2347120219,2648549760,2599904457,2447677842,2212353252,2854,-4,18,54098
1365724665,983,2543033142,2555237467,2571419894,2376182546,2661410404,2612412132,2458716854,2220370459,2842,0,21,51686
1365724666,967,2467872658,2474760393,2483871040,2327818304,2613816649,2565037888,2421506212,2203893174,2832,5,16,58912
1365724667,976,2581609197,2601087579,2624719314,2410174902,2651644379,2602201874,2449932041,2218282377,2831,5,11,14201
1365724668,976,2489322998,2493862217,2502260150,2339001920,2655249856,2606860434,2454473462,2217699465,2839,2,16,23630
1365724669,981,2515844443,2526928411,2540481206,2365403794,2627965604,2579280804,2433102134,2209977554,2848,2,21,41337
1365724670,966,2546864704,2560736987,2579698377,2385271314,2636056384,2585935542,2437104192,2212788132,2862,1,18,7497
1365724671,969,2515254116,2524760457,2537455762,2351625728,2658362441,2607865051,2452790765,2214318144,2873,-7,15,16768
1365724672,972,2552107236,2565875373,2582639067,2374933833,2682938907,2632327094,2471288009,2222216740,2862,-10,20,57954
1365724673,981,2475421860,2480675291,2487650304,2328057371,2626483209,2576968667,2431119881,2206890560,2833,1,19,8502
1365724674,984,2452567798,2455375588,2462548690,2320230400,2637254912,2588683090,2438775195,2212573988,2814,16,11,36914
1365724675,967,2537795785,2552579748,2572175570,2392232027,2650779282,2602125193,2451998454,2220344804,2828,15,11,178
1365724676,971,2443042413,2444468013,2450675337,2312747382,2610103579,2560654171,2418387483,2206715364,2868,0,21,3800
1365724677,972,2568056548,2584828434,2605964196,2399073910,2666766546,2616481380,2458629760,2218680630,2898,-13,19,34478
1365724678,978,2499953865,2506275593,2515742582,2341235968,2697172379,2647690852,2483910692,2223318482,2888,-9,13,21311
1365724679,982,2516385947,2527339200,2541442916,2361718381,2622979190,2571721993,2427078582,2206748937,2863,2,18,1147
1365724680,969,2549127113,2567105014,2587412525,2397174436,2641234477,2590089499,2439928411,2217053312,2847,12,20,61681
1365724681,974,2488057225,2493504301,2505270107,2345426185,2642075355,2591888786,2440463305,2211099684,2859,6,11,32144
1365724682,975,2545640667,2558637869,2574700297,2383411072,2658407954,2607471689,2453354560,2218237933,2880,-4,13,1830
1365724683,979,2569744365,2586060580,2608626102,2406113929,2664418752,2613955977,2457306989,2217908086,2889,-4,23,30095
1365724684,983,2505374208,2515206363,2528707693,2361821202,2658899547,2608635904,2454628370,2217216310,2888,3,22,47620
1365724685,966,2522736356,2532066459,2548027520,2375011629,2625247789,2574084836,2427832301,2209720978,2901,4,9,43214
1365724686,975,2485115044,2489661056,2498824932,2340953316,2655943533,2604972525,2449890715,2216443629,2912,-2,11,36031
1365724687,976,2579210011,2594605321,2615655689,2411337965,2691701549,2641188964,2479038262,2226259812,2912,-2,22,51860
1365724688,982,2486413238,2491995556,2501848466,2347027904,2641435785,2591282724,2441037860,2210941869,2912,6,25,32116
1365724689,966,2527456658,2535849627,2550147885,2378679561,2637453238,2585754505,2436786340,2213420452,2926,5,18,9163
1365724690,968,2522934354,2532851008,2549331282,2374107867,2664961737,2612947958,2456526098,2221089883,2946,-4,13,7866
1365724691,971,2520176118,2529747401,2542172818,2370240786,2653734016,2601734354,2447761508,2214806281,2949,-2,12,17513
1365724692,976,2503080841,2511448402,2525597257,2358477540,2663533202,2612025444,2454413851,2215588635,2945,5,14,27664
1365724693,984,2586621312,2603051922,2626615552,2419386395,2670700196,2618346230,2461157641,2221395593,2950,2,18,56304
1365724694,967,2535709686,2547820818,2566584082,2389859090,2646464987,2595176347,2442754733,2212823670,2958,-3,21,38779
1365724695,970,2516479350,2526219876,2541184877,2374890203,2655512054,2603554788,2449336658,2217658276,2957,0,19,23136
1365724696,972,2498721910,2504656950,2515318262,2356390308,2667745426,2615982738,2459188443,2220942646,2957,6,15,11784
1365724697,977,2557030390,2572990957,2593360384,2406357293,2648493330,2596314642,2443603017,2213922002,2966,1,16,42058
1365724698,980,2537109248,2547840521,2565165257,2388454061,2673910171,2621843218,2463017974,2221347245,2975,-5,19,15016
1365724699,989,2528388406,2539477440,2556312676,2383506788,2672834249,2620632265,2462095552,2220121709,2971,2,15,12977
1365724700,973,2527288786,2537504914,2553200420,2382611593,2650914203,2598302400,2446446336,2217431232,2970,9,15,37111
1365724701,975,2457822363,2459241499,2465600036,2329585572,2636139401,2584103835,2432252745,2208563593,2987,1,18,65403
1365724702,979,2617194532,2640462326,2672693293,2455553069,2686087689,2632981878,2471824054,2226012635,3003,-8,17,60596
1365724703,982,2487713581,2490641728,2499714642,2347215259,2658268342,2605667145,2448966838,2214222784,3000,-4,17,61440
1365724704,965,2501247158,2508105024,2521849700,2363676635,2668145910,2615244288,2458000941,2219282048,2986,3,20,10392
1365724705,967,2520404013,2529114450,2544565549,2378106294,2664758500,2611244086,2453306706,2218617901,2978,5,18,49302
1365724706,978,2518045449,2526654582,2540729042,2375564324,2665732187,2612368356,2455642742,2219296960,2982,4,11,21461
1365724707,982,2517319661,2525958582,2540489490,2376645814,2668254774,2615098870,2456788653,2218626944,2991,0,17,32284
1365724708,985,2535447981,2547166884,2565098596,2393144310,2678115309,2625304228,2465661696,2222242496,3000,0,23,4271
1365724709,969,2534010770,2543955885,2562340242,2395805174,2661166381,2608021485,2452387190,2218262582,3007,0,18,43727
1365724710,971,2532120493,2543223579,2560907300,2393652352,2667377097,2613626651,2456474477,2222119149,3010,2,13,57826
1365724711,975,2519999131,2527636507,2541208347,2380707456,2669025645,2615469092,2457275538,2218983268,3016,2,17,41433
1365724712,983,2520579090,2531390372,2546105645,2382168146,2671148891,2617243282,2458923108,2220411556,3021,-3,16,11592
1365724713,984,2455440274,2454686052,2461144658,2327666880,2674026550,2620195200,2459343789,2217900836,3013,-2,15,51252
1365724714,970,2589219264,2604159350,2625769225,2434329161,2675145088,2621037485,2461864886,2221345490,2999,2,21,52991
1365724715,973,2463890852,2467772763,2475150464,2340064420,2661726518,2607870345,2451110930,2218771584,2991,2,22,14995
1365724716,976,2576364315,2590979995,2615426514,2435356205,2672685467,2618487488,2459595410,2221721874,2987,2,12,16340
1365724717,980,2517872210,2527184128,2542635812,2382740763,2677653220,2623077101,2463421650,2222412955,2987,5,11,40303
1365724718,989,2556568859,2569337389,2589206537,2409507748,2673743414,2618798546,2458462500,2220864941,2996,-1,24,64659
1365724719,972,2487659821,2492670125,2505204873,2358335442,2678317302,2624080338,2463611702,2220531337,3003,-7,23,17084
1365724720,976,2614018532,2636194880,2664603712,2467765202,2664612617,2609447990,2451994358,2219061476,2999,1,12,17156
1365724721,979,2503316160,2509893988,2523101568,2374646665,2680691090,2626202916,2464365613,2222128969,2998,8,15,21471
1365724722,981,2524628352,2534094902,2551283529,2390503945,2674240667,2618985417,2460392722,2222840448,3012,-3,23,25715
1365724723,965,2584403684,2599166509,2621841892,2438148361,2671430866,2615625773,2456230528,2219800009,3014,-10,17,47788
1365724724,974,2543902436,2555518994,2574502043,2407458221,2695060324,2639565394,2474677494,2227348196,2993,1,9,14825
1365724725,977,2562066057,2577440822,2597541193,2424864246,2665186011,2610043245,2451988224,2216618139,2975,11,18,4778
1365724726,981,2581019382,2599690038,2630471606,2449398217,2676629878,2621368667,2460694546,2220943808,2982,2,25,46656
1365724727,984,2514266706,2521355538,2534481444,2381105243,2682574610,2625943104,2464277833,2225013293,2992,-4,18,12201
1365724728,968,2592412068,2609414445,2635215835,2449385700,2692680576,2636420644,2471553426,2226422939,2989,-1,11,7212
1365724729,971,2555900160,2572375259,2599125577,2428498642,2666233088,2610008493,2452410130,2218279899,2977,1,16,23358
1365724730,974,2616398436,2634537152,2661115584,2472345956,2683785554,2627924562,2465292882,2223874029,2961,1,17,41215
1365724731,981,2559922148,2573963008,2597910884,2431285641,2680596306,2625119771,2464189430,2224176722,2953,4,15,11537
1365724732,987,2537433865,2546083392,2567552996,2410644946,2676355428,2620407414,2458840649,2221215753,2952,4,22,49736
1365724733,968,2557055003,2567309540,2586408521,2418534070,2695967625,2638511149,2472582893,2225361545,2957,-7,20,6818
1365724734,971,2556064173,2565353910,2584619931,2416403748,2711735332,2654023853,2485565440,2231664978,2945,-6,11,22611
1365724735,976,2505359753,2511506212,2526779657,2380937682,2676151040,2618851245,2458050011,2221567908,2916,3,14,8780
1365724736,979,2499858075,2505725778,2517940918,2377022116,2689853659,2632767926,2468698441,2228037897,2895,7,20,9969
1365724737,988,2578038857,2600852114,2628114322,2454325842,2687926701,2631404809,2468935853,2227735433,2894,2,14,54546
1365724738,971,2512809700,2521892041,2534573577,2393433316,2685143286,2629087168,2465802331,2223797942,2893,3,14,2496
1365724739,975,2550742290,2560622464,2580016676,2419584539,2692272996,2634397924,2470058404,2227437019,2898,5,28,30609
1365724740,978,2546130724,2553916918,2571664155,2411777014,2688671798,2630489618,2465572406,2223088118,2909,-8,25,36168
1365724741,980,2495644580,2502496356,2515890980,2377696146,2715594166,2658053284,2486992374,2232132196,2890,-11,4,1390
1365724742,965,2575934208,2595638217,2618007113,2453076050,2680278985,2622535725,2461497243,2224839670,2846,10,7,55339
1365724743,968,2492373110,2498279524,2511693568,2376624777,2687266962,2629693860,2464936027,2224601517,2827,16,25,57049
1365724744,976,2566561590,2576905856,2595004379,2427453851,2705537371,2646396278,2478417764,2227862829,2838,-8,23,39859
1365724745,980,2518933961,2528706322,2542964626,2391236580,2708352859,2649351396,2478226075,2231695049,2823,-18,12,22285
1365724746,983,2501465965,2508533339,2521871707,2385756224,2703196918,2644850139,2476303122,2230523986,2765,8,20,49258
1365724747,966,2586815003,2605036672,2632412022,2470184283,2678466075,2620060315,2459203629,2225062345,2737,22,21,30248
1365724748,1005,2513749275,2523740096,2538649846,2397660224,2691059684,2632202459,2466724617,2227457508,2756,-16,11,19799
1365724749,1004,2550978669,2561098395,2578563291,2421774747,2736345590,2676867062,2501993024,2242047085,2729,-6,26,55125
1365724750,1005,2630516443,2654725312,2686939437,2505126482,2698343396,2638932068,2472722678,2229559012,2694,13,20,3629
1365724751,986,2413288694,2412211721,2413760265,2312074861,2683336210,2625071515,2461025115,2221354157,2695,4,10,30015
1365724752,985,2639225883,2660261851,2693205942,2502135972,2722795730,2662069961,2488912960,2236699968,2698,-12,19,41736
1365724753,983,2546317851,2554085430,2571348845,2422356918,2697756973,2637634934,2470512475,2224788754,2673,-4,23,45194
1365724754,985,2533294043,2544247387,2561146395,2414040393,2709883163,2649206555,2478731446,2233732068,2650,13,12,22524
1365724755,984,2552386980,2563776914,2583636580,2434525385,2724711168,2665005988,2491228269,2236747702,2653,7,12,1602
1365724756,984,2546976457,2553694336,2571995821,2431116827,2700070016,2640587968,2475448978,2231326838,2667,-7,22,46432
1365724758,970,2541504832,2550397092,2571245211,2428021540,2670265417,2609837814,2449434349,2222083218,2662,-1,12,40978
1365724759,974,2524229650,2536309083,2550143872,2410012955,2724960329,2664671972,2489580836,2235218212,2655,3,12,60138
1365724760,975,2627218962,2649375707,2679485293,2498445403,2736321005,2674972681,2498502363,2239864429,2651,-1,32,55854
1365724761,980,2515643574,2530386788,2546154806,2405580608,2704134281,2643412937,2475459190,2230829659,2644,-2,27,58029
1365724762,983,2549877686,2563641106,2583285440,2438342866,2717821558,2656677513,2485031113,2238559734,2634,3,-1,13865
1365724763,968,2534900589,2545214308,2564530989,2425089773,2709235876,2648391003,2477990619,2231477312,2629,5,5,60943
1365724764,977,2584913920,2602372937,2624259291,2466548141,2729517988,2668581385,2494741705,2240772105,2629,2,33,18238
1365724765,979,2474755620,2475626971,2484354980,2367136502,2695702784,2634670171,2468092077,2226310427,2634,-2,25,15108
