TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1324233731,7907,416.7200012207031000,8.4331998825073240,34.1559982299804700,116.7538986206054700,542.4924926757812000,8.4270191192626950,44.0742797851562500,51,114,87,82,76,15522,2147748708,2147424914,2148001051,2147868123,2147620205,2147089563,2148235904,2147210898,868,4,14,31448
1324233731,6765,416.7200012207031000,8.4331998825073240,34.1559982299804700,116.7538986206054700,542.4924926757812000,8.4270191192626950,44.0742797851562500,50,113,89,84,78,15522,2147750720,2147425371,2147998528,2147866002,2147620717,2147093266,2148230948,2147210075,865,4,14,27896
1324233731,5653,416.7200012207031000,8.4331998825073240,34.1559982299804700,116.7538986206054700,542.4924926757812000,8.4270191192626950,44.0742797851562500,51,115,86,83,77,15523,2147751204,2147424064,2148001929,2147866102,2147622262,2147089408,2148233892,2147212553,860,4,14,34363
1324233731,4781,416.7200012207031000,8.4331998825073240,34.1559982299804700,116.7538986206054700,542.4924926757812000,8.4270191192626950,44.0742797851562500,53,112,91,83,80,15522,2147750308,2147423030,2147999872,2147866130,2147621248,2147082377,2148230409,2147212169,854,4,14,4464
1324233731,3931,416.7200012207031000,8.4331998825073240,34.1559982299804700,116.7538986206054700,542.4924926757812000,8.4270191192626950,44.0742797851562500,51,118,91,82,78,15522,2147751469,2147420882,2147999396,2147864950,2147620672,2147086290,2148237028,2147213796,846,4,13,20714
1324233731,5807,416.7200012207031000,8.4331998825073240,34.1559982299804700,116.7538986206054700,542.4924926757812000,8.4270191192626950,44.0742797851562500,51,114,89,83,78,15522,2147750720,2147424064,2147999872,2147866102,2147620717,2147089408,2148233892,2147212169,860,4,14,60400
1324233841,7917,406.0400085449219000,8.7058000564575200,34.1460990905761700,125.6852035522461000,535.0496215820312000,8.6634674072265620,43.0962600708007800,50,110,89,83,76,15527,2147745984,2147423707,2147999817,2147866176,2147626157,2147094774,2148230902,2147211830,1474,4,13,672
1324233841,6774,406.0400085449219000,8.7058000564575200,34.1460990905761700,125.6852035522461000,535.0496215820312000,8.6634674072265620,43.0962600708007800,50,113,89,81,77,15521,2147747986,2147426176,2147999588,2147867346,2147621696,2147089545,2148230189,2147215414,1468,4,13,53598
1324233841,5658,406.0400085449219000,8.7058000564575200,34.1460990905761700,125.6852035522461000,535.0496215820312000,8.6634674072265620,43.0962600708007800,50,112,97,83,77,15525,2147747282,2147424685,2147996205,2147867620,2147623689,2147090998,2148230217,2147209069,1461,5,13,7387
1324233841,4777,406.0400085449219000,8.7058000564575200,34.1460990905761700,125.6852035522461000,535.0496215820312000,8.6634674072265620,43.0962600708007800,51,112,91,83,79,15523,2147748342,2147422043,2147997796,2147865691,2147624018,2147089389,2148232475,2147213961,1455,4,13,33879
1324233841,3933,406.0400085449219000,8.7058000564575200,34.1460990905761700,125.6852035522461000,535.0496215820312000,8.6634674072265620,43.0962600708007800,50,110,95,80,78,15527,2147749056,2147422765,2147997046,2147870317,2147623405,2147087606,2148232000,2147211712,1447,4,13,63047
1324233841,5811,406.0400085449219000,8.7058000564575200,34.1460990905761700,125.6852035522461000,535.0496215820312000,8.6634674072265620,43.0962600708007800,50,112,91,83,77,15525,2147747986,2147423707,2147997796,2147867346,2147623689,2147089545,2148230902,2147211830,1461,4,13,58146
1324233951,7913,395.2699890136719000,8.7746000289917000,34.1425018310546900,135.7756042480468800,531.6591186523438000,8.7710304260253900,42.1267814636230500,51,108,95,82,78,15527,2147747629,2147426304,2147995565,2147868297,2147622930,2147093522,2148225298,2147211940,2916,4,13,7068
1324233951,6770,395.2699890136719000,8.7746000289917000,34.1425018310546900,135.7756042480468800,531.6591186523438000,8.7710304260253900,42.1267814636230500,50,109,94,80,80,15523,2147744146,2147424493,2147998052,2147867410,2147621330,2147089197,2148225545,2147213796,2910,4,13,54741
1324233951,5640,395.2699890136719000,8.7746000289917000,34.1425018310546900,135.7756042480468800,531.6591186523438000,8.7710304260253900,42.1267814636230500,50,107,86,84,78,15528,2147747529,2147424182,2147995922,2147871076,2147619044,2147091328,2148227812,2147212562,2906,4,14,956
1324233951,4780,395.2699890136719000,8.7746000289917000,34.1425018310546900,135.7756042480468800,531.6591186523438000,8.7710304260253900,42.1267814636230500,51,110,94,82,77,15525,2147751533,2147422272,2147995337,2147869558,2147618148,2147089188,2148229878,2147210541,2900,4,14,9476
1324233951,3931,395.2699890136719000,8.7746000289917000,34.1425018310546900,135.7756042480468800,531.6591186523438000,8.7710304260253900,42.1267814636230500,50,109,91,82,78,15520,2147746514,2147422765,2147996379,2147868946,2147623030,2147088621,2148232420,2147211428,2898,4,13,32541
1324233951,5806,395.2699890136719000,8.7746000289917000,34.1425018310546900,135.7756042480468800,531.6591186523438000,8.7710304260253900,42.1267814636230500,50,109,94,82,78,15525,2147747529,2147424182,2147995922,2147868946,2147621330,2147089197,2148227812,2147211940,2906,4,13,62401
1324234072,7914,383.7300109863281000,8.9933004379272460,34.1285018920898440,146.2794036865234400,525.1715087890625000,8.9766044616699220,41.1166191101074200,50,107,92,83,77,15532,2147747382,2147424969,2147999040,2147870912,2147619593,2147090788,2148225206,2147213156,1771,3,13,8823
1324234072,6771,383.7300109863281000,8.9933004379272460,34.1285018920898440,146.2794036865234400,525.1715087890625000,8.9766044616699220,41.1166191101074200,50,106,87,82,77,15530,2147746916,2147422884,2147998436,2147869421,2147616914,2147093412,2148224448,2147210669,1791,3,14,27930
1324234072,5645,383.7300109863281000,8.9933004379272460,34.1285018920898440,146.2794036865234400,525.1715087890625000,8.9766044616699220,41.1166191101074200,50,117,85,81,77,15528,2147746048,2147423186,2147999826,2147865188,2147618934,2147092690,2148229979,2147212297,1810,4,13,14029
1324234072,4778,383.7300109863281000,8.9933004379272460,34.1285018920898440,146.2794036865234400,525.1715087890625000,8.9766044616699220,41.1166191101074200,50,107,94,81,77,15527,2147746742,2147424301,2147998875,2147869504,2147622336,2147093906,2148229979,2147214537,1829,4,13,19219
1324234072,3933,383.7300109863281000,8.9933004379272460,34.1285018920898440,146.2794036865234400,525.1715087890625000,8.9766044616699220,41.1166191101074200,52,107,98,84,76,15521,2147747574,2147424301,2147998802,2147865828,2147626422,2147091401,2148232100,2147214802,1846,4,13,21962
1324234072,5808,383.7300109863281000,8.9933004379272460,34.1285018920898440,146.2794036865234400,525.1715087890625000,8.9766044616699220,41.1166191101074200,50,107,92,82,77,15528,2147746916,2147424301,2147998875,2147869421,2147619593,2147092690,2148229979,2147213156,1810,4,13,46148
1324234182,7911,373.5299987792969000,9.0511999130249020,34.1251983642578100,155.9969024658203000,523.1697998046875000,9.0399675369262700,40.2963218688964840,50,106,88,82,75,15533,2147747849,2147427072,2147998272,2147869860,2147618276,2147100196,2148225490,2147213028,1406,4,14,62482
1324234182,6763,373.5299987792969000,9.0511999130249020,34.1251983642578100,155.9969024658203000,523.1697998046875000,9.0399675369262700,40.2963218688964840,52,108,93,84,77,15527,2147748608,2147424896,2147995684,2147868937,2147617728,2147096694,2148228900,2147209142,1407,4,14,60975
1324234182,5652,373.5299987792969000,9.0511999130249020,34.1251983642578100,155.9969024658203000,523.1697998046875000,9.0399675369262700,40.2963218688964840,50,115,87,82,76,15525,2147750793,2147424228,2147997641,2147869238,2147620882,2147099035,2148227748,2147209920,1407,4,13,33034
1324234182,4779,373.5299987792969000,9.0511999130249020,34.1251983642578100,155.9969024658203000,523.1697998046875000,9.0399675369262700,40.2963218688964840,49,108,92,83,76,15531,2147750802,2147424502,2147999945,2147869677,2147617810,2147092525,2148226715,2147206473,1407,4,13,64670
1324234182,3934,373.5299987792969000,9.0511999130249020,34.1251983642578100,155.9969024658203000,523.1697998046875000,9.0399675369262700,40.2963218688964840,50,107,91,83,75,15533,2147746185,2147426962,2147999899,2147867739,2147618669,2147092772,2148234176,2147205412,1404,4,13,51253
1324234182,5807,373.5299987792969000,9.0511999130249020,34.1251983642578100,155.9969024658203000,523.1697998046875000,9.0399675369262700,40.2963218688964840,50,108,91,83,76,15531,2147748608,2147424896,2147998272,2147869238,2147618276,2147096694,2148227748,2147209142,1407,4,13,44953
1324234305,7916,362.9100036621094000,9.1466999053955080,34.1250991821289060,159.8457946777343800,520.2517700195312000,9.1322822570800780,39.9464111328125000,50,106,95,81,77,15532,2147744356,2147425755,2147993472,2147865810,2147621074,2147101385,2148233417,2147208082,1935,3,13,14097
1324234305,6774,362.9100036621094000,9.1466999053955080,34.1250991821289060,159.8457946777343800,520.2517700195312000,9.1322822570800780,39.9464111328125000,50,105,98,79,75,15532,2147746541,2147429101,2147999131,2147868160,2147617097,2147096448,2148232356,2147208822,1940,4,14,62948
1324234305,5640,362.9100036621094000,9.1466999053955080,34.1250991821289060,159.8457946777343800,520.2517700195312000,9.1322822570800780,39.9464111328125000,50,107,90,82,78,15530,2147743972,2147427894,2148002276,2147867501,2147615250,2147096740,2148232009,2147211382,1944,3,13,5797
1324234305,4781,362.9100036621094000,9.1466999053955080,34.1250991821289060,159.8457946777343800,520.2517700195312000,9.1322822570800780,39.9464111328125000,50,114,87,81,78,15511,2147745746,2147424036,2147997796,2147866084,2147618944,2147097280,2148231360,2147212736,1948,4,13,53874
1324234305,3931,362.9100036621094000,9.1466999053955080,34.1250991821289060,159.8457946777343800,520.2517700195312000,9.1322822570800780,39.9464111328125000,50,107,94,81,76,15533,2147746112,2147421284,2147997266,2147868361,2147619812,2147094656,2148235181,2147211785,1954,4,13,16712
1324234305,5808,362.9100036621094000,9.1466999053955080,34.1250991821289060,159.8457946777343800,520.2517700195312000,9.1322822570800780,39.9464111328125000,50,107,94,81,77,15532,2147745746,2147425755,2147997796,2147867501,2147618944,2147096740,2148232356,2147211382,1944,4,13,8726
1324234450,7913,351.3699951171875000,9.3135995864868160,34.1237983703613300,163.8204956054687500,515.2100219726562000,9.2916374206542970,39.5564689636230500,50,111,90,83,77,15457,2147742747,2147421065,2147997604,2147866697,2147618084,2147096000,2148223954,2147211026,2431,5,13,3401
1324234450,6771,351.3699951171875000,9.3135995864868160,34.1237983703613300,163.8204956054687500,515.2100219726562000,9.2916374206542970,39.5564689636230500,50,109,93,84,77,15516,2147743570,2147423542,2147994806,2147868470,2147620708,2147091894,2148224365,2147209682,2408,5,14,57475
1324234450,5656,351.3699951171875000,9.3135995864868160,34.1237983703613300,163.8204956054687500,515.2100219726562000,9.2916374206542970,39.5564689636230500,50,112,92,81,77,15530,2147743433,2147425664,2147996864,2147870272,2147620150,2147093942,2148228964,2147213184,2386,4,14,26295
1324234450,4781,351.3699951171875000,9.3135995864868160,34.1237983703613300,163.8204956054687500,515.2100219726562000,9.2916374206542970,39.5564689636230500,50,110,88,82,77,15528,2147740946,2147422134,2147997293,2147867684,2147621403,2147092041,2148229394,2147210486,2363,5,14,46382
1324234450,3932,351.3699951171875000,9.3135995864868160,34.1237983703613300,163.8204956054687500,515.2100219726562000,9.2916374206542970,39.5564689636230500,51,106,92,81,78,15534,2147744886,2147422436,2147998555,2147868854,2147621275,2147092973,2148231698,2147209819,2342,5,13,13875
1324234450,5810,351.3699951171875000,9.3135995864868160,34.1237983703613300,163.8204956054687500,515.2100219726562000,9.2916374206542970,39.5564689636230500,50,110,92,82,77,15528,2147743433,2147422436,2147997293,2147868470,2147620708,2147092973,2148228964,2147210486,2386,5,14,46789
1324234592,7913,339.9400024414062500,9.8386001586914060,34.1327018737793000,175.3034973144531200,498.1864013671875000,9.8283329010009770,38.4262809753418000,50,111,90,82,74,15525,2147743698,2147424932,2147998153,2147868736,2147621366,2147104859,2148221321,2147211355,960,4,14,28688
1324234592,6770,339.9400024414062500,9.8386001586914060,34.1327018737793000,175.3034973144531200,498.1864013671875000,9.8283329010009770,38.4262809753418000,50,109,89,81,77,15522,2147745042,2147424758,2147997440,2147869522,2147621686,2147105718,2148225563,2147210093,953,4,14,26659
1324234592,5650,339.9400024414062500,9.8386001586914060,34.1327018737793000,175.3034973144531200,498.1864013671875000,9.8283329010009770,38.4262809753418000,50,116,93,82,74,15527,2147743808,2147421888,2147997522,2147867090,2147620370,2147107382,2148220498,2147208640,948,4,14,1672
1324234592,4782,339.9400024414062500,9.8386001586914060,34.1327018737793000,175.3034973144531200,498.1864013671875000,9.8283329010009770,38.4262809753418000,50,111,90,84,75,15529,2147742610,2147420800,2147998500,2147868681,2147620635,2147100214,2148221659,2147212059,941,4,13,57875
1324234592,3932,339.9400024414062500,9.8386001586914060,34.1327018737793000,175.3034973144531200,498.1864013671875000,9.8283329010009770,38.4262809753418000,49,133,91,79,74,15527,2147744338,2147420891,2147999268,2147864905,2147620498,2147099766,2148227218,2147215433,931,4,14,34143
1324234592,5809,339.9400024414062500,9.8386001586914060,34.1327018737793000,175.3034973144531200,498.1864013671875000,9.8283329010009770,38.4262809753418000,50,111,90,82,74,15527,2147743808,2147421888,2147998153,2147868681,2147620635,2147104859,2148221659,2147211355,948,4,14,24759
1324234715,7911,328.9100036621094000,10.0931997299194340,34.1440010070800800,182.2183074951172000,489.4466857910156000,10.1030797958374020,37.7981185913085940,50,120,95,82,78,15523,2147741824,2147421650,2147993188,2147867245,2147611044,2147101869,2148221979,2147210944,1263,3,14,54440
1324234715,6769,328.9100036621094000,10.0931997299194340,34.1440010070800800,182.2183074951172000,489.4466857910156000,10.1030797958374020,37.7981185913085940,50,121,91,82,73,15526,2147743716,2147425042,2147996461,2147866861,2147614272,2147097481,2148223341,2147212781,1263,3,13,64805
1324234715,5654,328.9100036621094000,10.0931997299194340,34.1440010070800800,182.2183074951172000,489.4466857910156000,10.1030797958374020,37.7981185913085940,49,115,86,84,75,15523,2147745344,2147425865,2147996754,2147866660,2147616182,2147102290,2148225536,2147211163,1263,3,13,53713
1324234715,4781,328.9100036621094000,10.0931997299194340,34.1440010070800800,182.2183074951172000,489.4466857910156000,10.1030797958374020,37.7981185913085940,50,112,94,82,75,15522,2147745362,2147424219,2147997275,2147867035,2147616310,2147102966,2148223524,2147212141,1262,3,14,63727
1324234715,3932,328.9100036621094000,10.0931997299194340,34.1440010070800800,182.2183074951172000,489.4466857910156000,10.1030797958374020,37.7981185913085940,49,117,91,85,73,15525,2147742116,2147424795,2147996763,2147867510,2147613357,2147099794,2148220150,2147213001,1260,3,13,11116
1324234715,5809,328.9100036621094000,10.0931997299194340,34.1440010070800800,182.2183074951172000,489.4466857910156000,10.1030797958374020,37.7981185913085940,50,117,91,82,75,15523,2147743716,2147424795,2147996754,2147867035,2147614272,2147101869,2148223341,2147212141,1263,3,13,12870
1324234838,7918,318.1300048828125000,10.5853996276855470,34.1792984008789060,181.2126007080078000,473.3276977539062500,10.6084804534912110,37.5965995788574200,50,123,94,84,75,15510,2147742665,2147421705,2147995264,2147866934,2147614171,2147108178,2148218624,2147215917,1906,3,14,9135
1324234838,6775,318.1300048828125000,10.5853996276855470,34.1792984008789060,181.2126007080078000,473.3276977539062500,10.6084804534912110,37.5965995788574200,50,131,97,85,74,15508,2147741961,2147420525,2147996598,2147865014,2147617124,2147107044,2148221924,2147219081,1887,4,14,26894
1324234838,5659,318.1300048828125000,10.5853996276855470,34.1792984008789060,181.2126007080078000,473.3276977539062500,10.6084804534912110,37.5965995788574200,50,122,96,83,75,15509,2147744329,2147425581,2147997604,2147867410,2147613412,2147107693,2148221622,2147217755,1869,3,14,11350
1324234838,4779,318.1300048828125000,10.5853996276855470,34.1792984008789060,181.2126007080078000,473.3276977539062500,10.6084804534912110,37.5965995788574200,50,124,88,83,74,15509,2147742500,2147426944,2147998930,2147867200,2147615168,2147103707,2148218925,2147214409,1850,3,14,58716
1324234838,3934,318.1300048828125000,10.5853996276855470,34.1792984008789060,181.2126007080078000,473.3276977539062500,10.6084804534912110,37.5965995788574200,49,126,89,84,74,15508,2147741056,2147425837,2147997842,2147868361,2147615424,2147103140,2148225746,2147213641,1830,4,14,35554
1324234838,5813,318.1300048828125000,10.5853996276855470,34.1792984008789060,181.2126007080078000,473.3276977539062500,10.6084804534912110,37.5965995788574200,50,124,94,84,74,15509,2147742500,2147425581,2147997604,2147867200,2147615168,2147107044,2148221622,2147215917,1869,3,14,28568
1324234961,7908,307.7600097656250000,10.9209995269775390,34.1948013305664060,182.8589019775390600,463.6706848144531000,10.9104795455932620,37.3229103088378900,50,119,91,82,73,15510,2147742637,2147422400,2147998939,2147865188,2147612406,2147117778,2148215789,2147215314,1643,3,13,22638
1324234961,6766,307.7600097656250000,10.9209995269775390,34.1948013305664060,182.8589019775390600,463.6706848144531000,10.9104795455932620,37.3229103088378900,50,119,93,83,72,15513,2147739410,2147421952,2147997184,2147865645,2147612598,2147114925,2148216585,2147214281,1635,4,13,42468
1324234961,5652,307.7600097656250000,10.9209995269775390,34.1948013305664060,182.8589019775390600,463.6706848144531000,10.9104795455932620,37.3229103088378900,50,119,97,84,74,15512,2147741586,2147422592,2147998765,2147866349,2147610980,2147113298,2148216347,2147215643,1627,4,13,9117
1324234961,4781,307.7600097656250000,10.9209995269775390,34.1948013305664060,182.8589019775390600,463.6706848144531000,10.9104795455932620,37.3229103088378900,49,126,88,84,73,15508,2147742692,2147426358,2147996187,2147864493,2147612461,2147106432,2148218971,2147213540,1620,4,13,30184
1324234961,3932,307.7600097656250000,10.9209995269775390,34.1948013305664060,182.8589019775390600,463.6706848144531000,10.9104795455932620,37.3229103088378900,49,118,93,85,70,15510,2147742756,2147421787,2147995254,2147866898,2147614025,2147102555,2148218331,2147216932,1612,4,13,52016
1324234961,5807,307.7600097656250000,10.9209995269775390,34.1948013305664060,182.8589019775390600,463.6706848144531000,10.9104795455932620,37.3229103088378900,50,119,93,84,73,15510,2147742637,2147422400,2147997184,2147865645,2147612461,2147113298,2148216585,2147215314,1627,4,13,18431
1324235095,7913,295.9700012207031000,11.5402002334594730,34.2214012145996100,192.4907073974609400,444.2780151367187500,11.5152702331542970,36.3705596923828100,49,130,89,84,74,15504,2147739245,2147428324,2147997120,2147867556,2147606445,2147112758,2148210422,2147220297,2722,3,14,44702
1324235095,6770,295.9700012207031000,11.5402002334594730,34.2214012145996100,192.4907073974609400,444.2780151367187500,11.5152702331542970,36.3705596923828100,51,127,93,85,74,15500,2147741028,2147427584,2147996726,2147867657,2147608621,2147113947,2148215286,2147215643,2711,4,14,41450
1324235095,5645,295.9700012207031000,11.5402002334594730,34.2214012145996100,192.4907073974609400,444.2780151367187500,11.5152702331542970,36.3705596923828100,50,127,92,82,74,15506,2147739181,2147424265,2147996544,2147868123,2147610441,2147115812,2148213988,2147215021,2699,3,13,20068
1324235095,4780,295.9700012207031000,11.5402002334594730,34.2214012145996100,192.4907073974609400,444.2780151367187500,11.5152702331542970,36.3705596923828100,50,126,92,85,71,15511,2147737984,2147422308,2147996699,2147869302,2147610642,2147112676,2148217453,2147215533,2689,4,14,46557
1324235095,3929,295.9700012207031000,11.5402002334594730,34.2214012145996100,192.4907073974609400,444.2780151367187500,11.5152702331542970,36.3705596923828100,50,127,98,84,74,15510,2147738861,2147422939,2147997293,2147868964,2147610669,2147109778,2148220096,2147215506,2681,4,14,32006
1324235095,5807,295.9700012207031000,11.5402002334594730,34.2214012145996100,192.4907073974609400,444.2780151367187500,11.5152702331542970,36.3705596923828100,50,127,92,84,74,15506,2147739181,2147424265,2147996726,2147868123,2147610441,2147112758,2148215286,2147215533,2699,4,14,45704
1324235207,7912,285.5700073242187500,11.7947998046875000,34.2151985168457000,195.0384063720703000,435.4176025390625000,11.7908897399902340,36.0652999877929700,50,109,91,83,71,15521,2147733165,2147424438,2147996836,2147868470,2147606537,2147113398,2148215104,2147210505,2087,3,14,23938
1324235207,6770,285.5700073242187500,11.7947998046875000,34.2151985168457000,195.0384063720703000,435.4176025390625000,11.7908897399902340,36.0652999877929700,50,113,88,84,72,15519,2147734180,2147422683,2147998573,2147870290,2147603364,2147114532,2148218139,2147212726,2105,3,14,15472
1324235207,5654,285.5700073242187500,11.7947998046875000,34.2151985168457000,195.0384063720703000,435.4176025390625000,11.7908897399902340,36.0652999877929700,50,112,90,84,72,15520,2147735158,2147423497,2147996662,2147863524,2147608347,2147120740,2148218377,2147214893,2120,3,14,22381
1324235207,4777,285.5700073242187500,11.7947998046875000,34.2151985168457000,195.0384063720703000,435.4176025390625000,11.7908897399902340,36.0652999877929700,49,109,91,83,73,15518,2147740242,2147423661,2147998509,2147866203,2147606976,2147120758,2148217088,2147215040,2137,3,14,41429
1324235207,3933,285.5700073242187500,11.7947998046875000,34.2151985168457000,195.0384063720703000,435.4176025390625000,11.7908897399902340,36.0652999877929700,50,110,94,83,71,15520,2147741476,2147424164,2147997046,2147866989,2147607652,2147113755,2148215323,2147214838,2152,4,13,56975
1324235207,5809,285.5700073242187500,11.7947998046875000,34.2151985168457000,195.0384063720703000,435.4176025390625000,11.7908897399902340,36.0652999877929700,50,110,91,83,72,15520,2147735158,2147423661,2147997046,2147866989,2147606976,2147114532,2148217088,2147214838,2120,3,14,30194
1324235330,7907,273.8099975585937500,12.1485004425048830,34.2373008728027340,200.7189941406250000,422.6784057617187500,12.1864404678344730,35.5088691711425800,50,113,99,81,71,15517,2147735542,2147424850,2148002816,2147868425,2147602806,2147117211,2148210002,2147218276,480,3,14,42852
1324235330,6766,273.8099975585937500,12.1485004425048830,34.2373008728027340,200.7189941406250000,422.6784057617187500,12.1864404678344730,35.5088691711425800,49,114,89,83,69,15518,2147733074,2147423972,2147999542,2147870491,2147601901,2147122825,2148212333,2147214107,490,4,14,62568
1324235330,5650,273.8099975585937500,12.1485004425048830,34.2373008728027340,200.7189941406250000,422.6784057617187500,12.1864404678344730,35.5088691711425800,48,111,88,79,71,15518,2147731776,2147424000,2147997092,2147867949,2147602953,2147123318,2148211876,2147214345,499,3,14,58144
1324235330,4780,273.8099975585937500,12.1485004425048830,34.2373008728027340,200.7189941406250000,422.6784057617187500,12.1864404678344730,35.5088691711425800,49,116,92,82,72,15521,2147732352,2147421705,2147999771,2147867437,2147603382,2147123794,2148212598,2147217133,512,3,14,7321
1324235330,3936,273.8099975585937500,12.1485004425048830,34.2373008728027340,200.7189941406250000,422.6784057617187500,12.1864404678344730,35.5088691711425800,49,111,89,83,72,15519,2147733558,2147423753,2148001289,2147869476,2147604050,2147120420,2148221001,2147213632,523,3,13,3943
1324235330,5807,273.8099975585937500,12.1485004425048830,34.2373008728027340,200.7189941406250000,422.6784057617187500,12.1864404678344730,35.5088691711425800,49,113,89,82,71,15518,2147733074,2147423972,2147999771,2147868425,2147602953,2147122825,2148212333,2147214345,499,3,14,45886
1324235442,7917,263.3399963378906000,12.4697999954223630,34.2619018554687500,201.3217926025390600,413.5198059082031000,12.4703197479248050,35.3266181945800800,49,114,95,83,72,15516,2147732827,2147425865,2147999753,2147868854,2147596982,2147124461,2148210788,2147215670,97,4,14,42684
1324235442,6775,263.3399963378906000,12.4697999954223630,34.2619018554687500,201.3217926025390600,413.5198059082031000,12.4703197479248050,35.3266181945800800,50,112,96,83,71,15512,2147731401,2147427136,2147999085,2147869248,2147597110,2147120384,2148213961,2147212937,89,4,14,8655
1324235442,5650,263.3399963378906000,12.4697999954223630,34.2619018554687500,201.3217926025390600,413.5198059082031000,12.4703197479248050,35.3266181945800800,50,114,92,81,70,15514,2147734473,2147426834,2148000082,2147871488,2147598637,2147121673,2148214482,2147213101,81,4,14,19402
1324235442,4783,263.3399963378906000,12.4697999954223630,34.2619018554687500,201.3217926025390600,413.5198059082031000,12.4703197479248050,35.3266181945800800,49,113,88,82,70,15518,2147732077,2147426331,2148003062,2147869302,2147598948,2147121106,2148212434,2147215734,74,4,14,54552
1324235442,3932,263.3399963378906000,12.4697999954223630,34.2619018554687500,201.3217926025390600,413.5198059082031000,12.4703197479248050,35.3266181945800800,49,113,93,82,71,15519,2147734317,2147426038,2148003721,2147868397,2147601408,2147119488,2148215149,2147213906,68,4,13,60685
1324235442,5811,263.3399963378906000,12.4697999954223630,34.2619018554687500,201.3217926025390600,413.5198059082031000,12.4703197479248050,35.3266181945800800,49,113,93,82,71,15516,2147732827,2147426331,2148000082,2147869248,2147598637,2147121106,2148213961,2147213906,81,4,14,6030
1324235576,7913,252.3699951171875000,12.8828001022338870,34.2697982788085940,205.4745941162109400,399.5580139160156000,12.9023103713989260,34.8579597473144500,49,112,94,80,70,15523,2147730560,2147426669,2148006491,2147871241,2147597147,2147127734,2148209819,2147216786,1187,4,14,43121
1324235576,6771,252.3699951171875000,12.8828001022338870,34.2697982788085940,205.4745941162109400,399.5580139160156000,12.9023103713989260,34.8579597473144500,48,109,95,77,72,15523,2147732745,2147428361,2148004598,2147869165,2147603126,2147126930,2148209051,2147219364,1187,4,14,23458
1324235576,5641,252.3699951171875000,12.8828001022338870,34.2697982788085940,205.4745941162109400,399.5580139160156000,12.9023103713989260,34.8579597473144500,50,106,90,83,72,15521,2147731876,2147426953,2148004397,2147870537,2147602852,2147128859,2148211346,2147217856,1186,3,14,46610
1324235576,4781,252.3699951171875000,12.8828001022338870,34.2697982788085940,205.4745941162109400,399.5580139160156000,12.9023103713989260,34.8579597473144500,48,105,98,81,72,15526,2147731675,2147423232,2148005421,2147871360,2147601581,2147122368,2148212105,2147214345,1184,3,14,53803
1324235576,3932,252.3699951171875000,12.8828001022338870,34.2697982788085940,205.4745941162109400,399.5580139160156000,12.9023103713989260,34.8579597473144500,49,106,92,83,71,15524,2147731529,2147424667,2148006601,2147867684,2147600758,2147122011,2148214528,2147214820,1180,4,14,14214
1324235576,5807,252.3699951171875000,12.8828001022338870,34.2697982788085940,205.4745941162109400,399.5580139160156000,12.9023103713989260,34.8579597473144500,49,106,94,81,72,15523,2147731675,2147426669,2148005421,2147870537,2147601581,2147126930,2148211346,2147216786,1186,4,14,64422
1324235728,7907,241.0899963378906200,13.9477996826171880,34.3586006164550800,211.4523010253906200,366.1086120605469000,13.9339399337768550,33.9971199035644500,49,121,95,81,70,15525,2147729417,2147428781,2148009654,2147868050,2147595638,2147125778,2148213001,2147217572,74,4,14,37436
1324235728,6765,241.0899963378906200,13.9477996826171880,34.3586006164550800,211.4523010253906200,366.1086120605469000,13.9339399337768550,33.9971199035644500,50,106,95,82,70,15524,2147730057,2147428123,2148007990,2147867446,2147593718,2147128722,2148213632,2147214573,62,4,14,40758
1324235728,5652,241.0899963378906200,13.9477996826171880,34.3586006164550800,211.4523010253906200,366.1086120605469000,13.9339399337768550,33.9971199035644500,48,109,87,82,67,15525,2147726326,2147428205,2148009764,2147866907,2147596416,2147128347,2148214317,2147216301,48,4,13,50970
1324235728,4782,241.0899963378906200,13.9477996826171880,34.3586006164550800,211.4523010253906200,366.1086120605469000,13.9339399337768550,33.9971199035644500,50,106,88,83,68,15524,2147727277,2147426852,2148005659,2147871213,2147593069,2147128018,2148210340,2147217810,36,4,14,49527
1324235728,3932,241.0899963378906200,13.9477996826171880,34.3586006164550800,211.4523010253906200,366.1086120605469000,13.9339399337768550,33.9971199035644500,50,112,94,81,69,15519,2147730212,2147426614,2148011190,2147866870,2147594285,2147122880,2148212452,2147213229,25,4,14,58732
1324235728,5807,241.0899963378906200,13.9477996826171880,34.3586006164550800,211.4523010253906200,366.1086120605469000,13.9339399337768550,33.9971199035644500,50,109,94,82,69,15524,2147729417,2147428123,2148009654,2147867446,2147594285,2147128018,2148213001,2147216301,48,4,14,28982
1324235847,7916,230.2200012207031200,14.8285999298095700,34.4496994018554700,214.5845947265625000,335.7750854492187500,14.8660497665405270,33.3664093017578100,49,114,98,81,70,15511,2147730395,2147430253,2148015296,2147866029,2147594020,2147137325,2148208338,2147220516,1538,3,14,42703
