TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376090248,3369,50,120,86,83,54,15150,2821786688,2866795392,2910171913,2899261888,2895551003,2809060653,2588275556,2301871104,705,9,28,13944
1376090252,198,46,129,93,85,61,15151,2817819062,2861677549,2900951177,2896563437,2888881654,2801483264,2583194806,2303373595,941,5,-81,15407
1376090254,-419,49,126,87,85,59,15155,2826746587,2874023350,2919625782,2907949988,2880963236,2791869001,2576328768,2296271158,1048,30,87,51173
1376090256,-407,51,122,95,83,48,15156,2794210395,2807839926,2858682870,2838878427,2921359552,2830912256,2602481435,2309588525,1330,-10,22,9283
1376090258,-139,66,139,84,82,36,15146,2809837714,2858075300,2900993307,2895058715,2906698267,2819774902,2596961718,2312914148,1605,14,8,36901
1376090260,-534,41,110,92,86,57,15152,2630158134,2708671542,2721713472,2728953600,2895038893,2805771565,2585713947,2302911268,1806,27,-2,2782
1376090262,-502,0,127,87,87,62,15149,2799570121,2858385060,2898527753,2884358345,2907079981,2818645860,2596666834,2309236626,1708,-7,72,54973
1376090264,-324,50,122,91,81,86,15146,2815664064,2861305618,2910931593,2899563492,2914667757,2824723913,2597582134,2304337024,1967,-73,36,41759
1376090266,-207,43,136,88,86,64,15610,2817775926,2863927323,2914796416,2904890331,2893174884,2807863789,2589085558,2303902994,1880,-35,24,51521
1376090268,-120,48,118,90,85,56,15146,2817970587,2863017216,2900203958,2900392173,2892324498,2803423030,2583674706,2302694518,1976,42,-69,213
1376090270,-148,22,122,87,81,56,15144,2785202816,2836908178,2875034944,2867570587,2901663067,2811770596,2587392713,2298417426,2225,-126,234,22030
1376090272,-61,51,112,90,84,48,15148,2816618779,2866829952,2907869302,2892832109,2885438866,2796552960,2580162907,2296967817,2234,1,-10,59984
1376090274,-235,50,116,88,82,62,15150,2776356571,2827526427,2859023899,2843467264,2902125677,2812130870,2590443126,2303180086,2307,38,70,8983
1376090276,-555,44,122,87,83,32,15145,2819847250,2870684004,2912441216,2905930505,2881313069,2793459611,2577358436,2299386925,2299,-76,-18,15121
1376090278,-831,49,118,88,78,55,15147,2812036544,2865433462,2906698294,2897800173,2902200429,2813061796,2589094619,2298340370,2372,-36,79,35355
1376090280,-350,45,130,85,84,56,15157,2813151497,2867217801,2907689325,2900158902,2862739858,2774696137,2562652187,2287818294,2249,-15,97,9000
1376090282,-344,41,147,97,90,88,15155,2693698203,2727595346,2821753993,2862387867,2878629732,2792135168,2575760722,2296942162,2282,-98,161,57418
1376090284,-75,50,115,93,84,54,15137,2802773997,2852955081,2885871606,2878667465,2898575862,2808457069,2587397970,2304948196,1951,73,-43,52916
1376090286,-465,50,119,93,82,83,15159,2819975296,2873087835,2921328411,2904674194,2904213220,2814528374,2590646171,2294486080,1913,-22,110,15056
1376090288,-403,56,118,88,86,77,15137,2808653257,2859490825,2897978221,2888109458,2888112256,2798741988,2581907044,2301065462,1823,65,98,57988
1376090290,-255,50,113,88,83,63,15140,2818503305,2861969883,2902038720,2900304649,2870727826,2783608740,2570472950,2293924022,2258,16,-60,30147
1376090292,-143,34,122,95,82,12,15153,2791040777,2844128960,2883087094,2872978066,2877729554,2788518619,2571281307,2290067218,2569,-81,145,47329
1376090294,-50,33,112,93,81,55,15145,2822364169,2865507337,2900737124,2903791250,2927789504,2836237092,2606652608,2318731858,2660,7,-157,799
1376090296,-48,60,122,95,83,49,15149,2788044626,2843354432,2885848100,2876288137,2881149814,2795051739,2579097325,2299291072,2834,-19,149,6960
1376090298,-480,0,83,84,95,129,15150,2820399186,2865954944,2905192950,2901231177,2917428635,2824232448,2598003821,2310702509,2851,37,-116,30979
1376090300,-166,49,122,90,83,53,15145,2775018038,2826608274,2864123163,2855775542,2876963629,2790000539,2574775853,2298158491,2840,-77,152,2121
1376090302,-486,47,120,92,81,59,15153,2825708352,2871907446,2912815597,2906976109,2912081654,2822776329,2598544905,2305844443,2793,9,8,9896
1376090304,-724,51,121,92,82,40,15149,2813932745,2869057691,2910519725,2897323611,2868834194,2781116013,2568244233,2289735387,2741,-3,34,52101
1376090306,-281,40,115,93,81,50,15148,2808055963,2860631213,2901418441,2892191506,2883403099,2795392859,2578488667,2295463113,2753,-47,68,18195
1376090308,-279,49,118,88,86,75,15144,2827467885,2867082322,2917512228,2908684352,2892505481,2804566226,2584732873,2307388662,2668,-116,-44,25346
1376090310,-71,47,118,90,86,40,15153,2583670098,2565492105,2660351387,2740002925,2909972818,2818961965,2593687424,2303471616,2360,18,-1,44680
1376090312,-396,93,128,98,84,59,15160,2800234148,2861018669,2899572315,2897370322,2904892717,2814658395,2591679542,2300298450,2132,-13,104,20443
1376090314,-310,50,117,85,78,52,15152,2817471808,2859694208,2893278070,2895209792,2894349522,2807006939,2585274130,2307330953,1830,-20,-136,46776
1376090316,-187,30,127,84,80,81,15168,2797549339,2855172726,2897771556,2877308754,2887619017,2798058962,2579419529,2294357156,1770,-63,180,50648
1376090318,-79,63,111,87,83,54,15149,2800563154,2847969929,2879634962,2880519552,2892804690,2805396041,2586802688,2306352036,1729,47,-39,8532
1376090320,-42,46,117,91,79,38,15157,2739483072,2801946304,2753550656,2694580982,2931116854,2837575524,2607090057,2314813824,2290,-115,122,59735
1376090322,-302,35,111,89,88,39,15143,2787307693,2834432064,2862730816,2861532077,2893394459,2804589156,2585276306,2306671972,1929,30,-121,12920
1376090324,-416,49,117,92,83,51,15146,2777476196,2801540324,2877170468,2817692233,2887954916,2797424987,2576429056,2290975497,2173,-97,135,14987
1376090326,-97,50,104,82,78,66,15153,2807876214,2849954459,2889117531,2888100937,2928937142,2838584228,2609179300,2318997293,2076,31,-29,50776
1376090328,-418,49,116,97,79,58,15157,2756069074,2806759533,2861710098,2839210212,2879775826,2790564589,2573517622,2294168173,2418,-54,14,8660
1376090330,-617,0,123,85,82,52,15175,2809396909,2856451264,2888871350,2886599707,2900304859,2810262262,2588711469,2306101613,2356,52,-29,43445
1376090332,-213,58,116,91,85,52,15149,2804955190,2852498852,2896346788,2881756955,2851660242,2764704813,2555549732,2283955382,2623,-123,65,34068
1376090334,-211,49,116,91,85,59,15159,2817745197,2868546898,2907695890,2898529865,2893943049,2805757120,2584362313,2299804754,2725,37,-111,41164
1376090336,-390,49,122,86,86,57,15164,2775689051,2823279643,2863312484,2857386624,2875985974,2789313380,2573312932,2294788726,2878,-58,167,37402
1376090338,-303,51,121,92,82,69,15145,2823189001,2870753033,2912890413,2905834752,2894236379,2803123081,2583724498,2295309147,2919,77,-121,18073
1376090340,-210,50,203,83,84,71,15158,2808323830,2850824640,2895296969,2888859035,2868434898,2783235794,2568637366,2289468178,3175,-26,-108,46108
1376090342,-118,52,96,88,78,0,15156,2670017152,2672889773,2732030208,2729538450,2943968219,2850159469,2616174025,2317482441,3294,2,9,19283
1376090344,-1,50,118,95,89,39,15152,2771685138,2825494189,2870400420,2860456365,2920596626,2831349952,2604777874,2311797412,517,-206,55,27640
1376090346,-547,35,125,87,85,53,15168,2624273444,2686444324,2745418477,2679413906,2927479158,2832253604,2601950098,2311631853,440,23,54,27279
1376090348,-234,49,109,86,83,43,15149,2815748937,2865196370,2904585097,2901213668,2904788708,2815952795,2591145846,2310855744,1474,22,15,29283
1376090350,-1,50,119,89,83,61,15158,2802215076,2851065142,2891322916,2885576137,2884710683,2795923273,2578721929,2301105481,2083,81,51,1731
1376090352,-84,50,115,92,87,74,15179,2809492525,2857170048,2901364937,2897108726,2922660928,2829538596,2600407579,2308992000,2390,-151,-66,20227
1376090354,-349,50,116,87,82,88,15157,2812313819,2857719542,2895381046,2890325284,2916636489,2826771730,2600997065,2314381147,2109,105,67,28348
