TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371599351,2527,2528361974,2537753170,2545148946,2296907035,2514494180,2511505435,2404811757,2196260626,3337,2,13,64505
1371599353,976,2495127762,2501252690,2504890560,2278171748,2502462262,2489704868,2388077632,2192300781,3326,2,15,30121
1371599354,979,2522877906,2533565165,2541492708,2293521892,2521894802,2510558802,2401912768,2197334153,3320,0,17,21316
1371599355,983,2477610093,2480622080,2482133586,2270169508,2508628635,2495665261,2390432118,2193174820,3312,1,18,46141
1371599356,971,2502926902,2510889792,2516896649,2287649755,2515199972,2502925494,2397779172,2196629869,3305,2,17,48935
1371599357,973,2533391469,2544978212,2555305773,2306924352,2510669037,2497802816,2393289152,2196117312,3304,2,17,11757
1371599358,977,2538963300,2551087268,2560817261,2308347172,2525687744,2512439945,2404942793,2200975296,3310,1,16,19581
1371599359,981,2482088731,2486408996,2489256109,2276980928,2519416201,2507957312,2400253275,2197715803,3311,0,15,57338
1371599360,984,2483119332,2487409353,2490341302,2278595721,2507414180,2494360859,2390400192,2193927341,3309,2,15,21601
1371599362,966,2512335945,2520727808,2527219721,2293069531,2519308333,2506144018,2399530176,2197588909,3308,2,15,39394
1371599363,977,2541546870,2553271030,2562426605,2307289133,2534387044,2521810477,2410989897,2201458130,3307,0,16,49798
1371599364,978,2464542043,2467603209,2467526144,2266231716,2509974774,2496498029,2390951817,2193594066,3304,-1,17,28200
1371599365,983,2562698221,2577097801,2589116598,2317531830,2536234724,2523365595,2412356708,2201348891,3295,0,18,58466
1371599366,966,2500946962,2507518491,2512159881,2287234560,2532364233,2520358756,2410850258,2199830308,3286,2,18,50725
1371599367,970,2485873298,2492312740,2497018651,2283818651,2503911954,2489974153,2386464521,2194450980,3283,3,16,28535
1371599368,972,2524095826,2533291995,2541517970,2301465892,2520346422,2506516242,2399642733,2198413796,3285,2,15,17345
1371599369,982,2520712210,2531354075,2539532452,2298639597,2543898825,2531695405,2418386934,2202523949,3287,1,14,27447
1371599370,985,2471553819,2473712000,2474466093,2270055012,2501838665,2487055881,2383370057,2191577892,3286,0,15,43767
1371599371,988,2550808640,2565321133,2576695798,2313733750,2539504987,2526308379,2414214820,2202325494,3283,0,18,62482
1371599372,970,2505922459,2513714020,2519634304,2291050770,2520881344,2507213138,2399063945,2196570468,3279,0,18,6593
1371599373,975,2545484425,2558380315,2570354468,2316388717,2531465490,2517872969,2407662738,2201310820,3276,1,17,25324
1371599374,978,2464814409,2468108836,2470318829,2274129801,2507192804,2493118390,2389052388,2194692004,3273,1,17,33252
1371599375,982,2497416722,2503806756,2509164553,2290119469,2510745206,2496036516,2391263698,2196035456,3275,1,15,36462
1371599376,971,2518998354,2527127488,2533521490,2297958985,2528877229,2514654016,2404900891,2199474057,3276,1,14,45244
1371599377,974,2505757696,2512736630,2517811510,2289753526,2532716114,2518666523,2407377124,2198844534,3276,1,16,55812
1371599378,977,2513077796,2521294418,2526685458,2293905810,2539754843,2525790747,2412660242,2200850523,3277,1,19,54608
1371599379,980,2555550957,2568653814,2580883154,2320415515,2537272896,2523058404,2411199698,2201250532,3279,0,18,35226
1371599380,983,2504200640,2511671698,2517885275,2294075337,2519344777,2504314770,2396633673,2196850733,3279,0,16,39817
1371599381,964,2523836736,2533068297,2540651913,2302449106,2538626157,2524179940,2411255734,2201385353,3279,1,17,39483
1371599382,976,2572158354,2588143862,2602346322,2330652452,2559726811,2546256694,2428473106,2206596644,3279,2,17,47239
1371599383,979,2439246912,2436477266,2433452352,2257305152,2507691922,2492451218,2387455012,2192432000,3282,1,15,23001
1371599384,982,2541457033,2553824585,2563354276,2315089865,2530976438,2515250806,2404248557,2200355008,3283,1,15,14787
1371599385,965,2509509961,2515714980,2520260800,2291904731,2541925156,2526758253,2412981458,2200672539,3283,1,16,50713
1371599386,969,2518183442,2526229302,2531899318,2296844032,2551019858,2536897051,2421287387,2202203181,3283,2,17,30941
1371599387,973,2547190619,2560160612,2571434934,2317427812,2552178102,2537930605,2421247643,2203804772,3285,2,18,36263
1371599388,982,2453601481,2454377289,2453510710,2266994029,2520515300,2505141778,2396548681,2195656265,3290,0,18,30536
1371599389,985,2589082541,2607393792,2625781211,2346183698,2539664502,2523821165,2410899245,2202612214,3294,0,17,3094
1371599390,986,2511358436,2518668406,2524189504,2298171858,2549704027,2534818276,2419789284,2203414747,3293,0,15,61351
1371599391,971,2484626249,2487714057,2489982317,2281011474,2524425590,2507907008,2397647241,2196001874,3288,0,14,26850
1371599392,974,2535012617,2545354441,2553675419,2308479350,2558755053,2543816045,2425890660,2204644288,3282,2,16,17735
1371599393,977,2510608576,2517355931,2522396406,2297320000,2544421339,2529204964,2414909778,2200961883,3279,5,18,8572
1371599394,981,2485435748,2489113746,2491629961,2285489243,2525910610,2509646646,2400072054,2197450029,3286,3,17,16563
1371599395,989,2529818404,2539449682,2548690496,2311999844,2549330020,2533919981,2418383515,2203528566,3298,0,17,27068
1371599396,973,2542020772,2552504448,2562857819,2317847268,2547566747,2531349842,2415306267,2202816960,3304,-3,18,44246
1371599397,977,2505418505,2512032502,2517635181,2295932653,2536430820,2519805705,2406631149,2199317851,3299,-1,15,62684
1371599398,980,2514173833,2520903168,2526167634,2297781156,2547364516,2531171675,2416319350,2201354825,3290,2,15,22626
1371599399,982,2545869010,2557730038,2568377197,2317198902,2562082706,2546475401,2426470546,2204669275,3283,4,18,4657
1371599400,966,2511459136,2518675629,2525597659,2302162642,2544761206,2529088722,2414540361,2201135908,3285,5,18,20707
1371599401,975,2499096000,2504454134,2509718336,2296240749,2548132004,2532082112,2415592548,2202744713,3294,2,16,31102
1371599402,979,2553075684,2565428297,2578224118,2328695890,2540505938,2523468032,2410180608,2201448932,3307,-1,16,44343
1371599403,982,2501728466,2507358619,2511429430,2293330660,2548241856,2531208676,2414968768,2201484644,3308,-3,17,8583
1371599404,965,2580842093,2596087881,2610327588,2336438701,2568012891,2551593298,2430262125,2205749659,3298,-1,15,7436
1371599405,971,2496224118,2501350811,2504872758,2289711689,2547185654,2530379117,2414222189,2200085494,3284,2,15,52004
1371599406,971,2549840036,2561006262,2572017453,2323048448,2555076580,2538181476,2420446134,2203963446,3272,4,19,54975
1371599407,975,2527383131,2536269193,2545143771,2313268306,2559923026,2543874733,2425260333,2204922925,3273,4,19,33574
1371599408,982,2518061814,2525578139,2532388480,2309745526,2547701010,2530857014,2415508260,2202748800,3282,1,17,32320
1371599409,988,2520103469,2527227465,2534527533,2309984219,2537424548,2519373284,2406038628,2200119003,3290,-1,16,54886
1371599410,970,2525531136,2533439670,2540819922,2308563638,2557498331,2540101988,2422044416,2203865846,3291,0,15,24984
1371599411,973,2517776219,2524118592,2529448548,2300968237,2568257773,2551556096,2430167350,2204704283,3288,2,14,833
1371599412,977,2555091638,2567833709,2579697490,2325750765,2560602048,2543768713,2424356443,2204325101,3282,1,16,24114
1371599413,980,2452597760,2452194048,2450247744,2267568146,2540188041,2523664521,2407942756,2198700470,3276,0,20,45279
1371599414,989,2546623241,2557340525,2567150107,2325014098,2562732918,2546104338,2427040557,2206653778,3270,1,20,23328
1371599415,973,2515425216,2522668032,2530474395,2310680758,2557269842,2540432466,2423032274,2204572077,3267,3,17,45483
1371599416,976,2540353755,2551134354,2562736640,2327577545,2541481051,2522992082,2408209590,2201366400,3272,2,16,63516
1371599417,979,2555627008,2567479012,2579248502,2331059748,2572030217,2554174436,2432634038,2208241837,3278,0,15,38846
1371599418,981,2550066660,2560917312,2571833252,2322697088,2578910208,2561451648,2436970578,2206788781,3278,-1,14,34304
1371599419,965,2534325467,2542410614,2549856777,2310486994,2574701577,2556495030,2432470710,2205305837,3270,0,16,4266
1371599420,974,2546877357,2557341348,2566924004,2321356032,2577506925,2559923867,2435865280,2207066404,3257,0,19,36818
1371599421,977,2469086281,2472023835,2473334144,2281540342,2562224164,2545125970,2424888192,2203949805,3246,2,18,16154
1371599422,981,2476640658,2478050660,2478860077,2286215698,2549918308,2531546861,2415814180,2202523968,3241,3,17,40810
1371599423,964,2564247789,2576728356,2589903497,2339113472,2562571849,2543382125,2422862326,2205754779,3240,1,16,8517
1371599424,968,2555702235,2568148708,2580043172,2332802048,2579240100,2561113526,2436722560,2209307382,3242,0,17,53644
1371599425,971,2522776758,2529934701,2537178358,2312949531,2567084498,2548861997,2428260370,2205188699,3238,1,16,58459
1371599426,975,2510419245,2516537682,2522094454,2304668873,2563999213,2545362112,2424327689,2203442788,3233,4,16,5363
1371599427,981,2614326390,2634713910,2655506139,2368331419,2594769481,2575586962,2441521737,2212183350,3236,2,17,30948
1371599428,986,2492839104,2494696228,2497235337,2294357696,2562761554,2544046692,2421122505,2202092242,3240,-3,18,22232
1371599429,968,2564707702,2577382006,2590023341,2339125211,2573781933,2554394093,2430985737,2207989641,3235,-2,17,39493
1371599430,973,2539848960,2550191789,2560241353,2324878893,2585122523,2566667602,2440493083,2209445769,3224,2,16,27118
1371599431,976,2565163556,2580743652,2595200960,2342537270,2584513353,2566288393,2440986331,2209534902,3217,4,16,64491
1371599432,978,2551890843,2562409627,2573250194,2331118564,2575528905,2556089344,2432904502,2207359122,3219,3,17,40486
1371599433,988,2557839433,2570170870,2583422729,2338133476,2579784402,2560358262,2434675629,2208452324,3225,0,16,62459
1371599434,972,2500700781,2506320027,2510666541,2302458230,2571017051,2551845824,2429988754,2205649069,3227,0,17,18601
1371599435,973,2617853760,2636374043,2656098706,2371057444,2603002998,2583738889,2452688320,2214609307,3230,0,18,13379
1371599436,979,2529328201,2537733842,2547038756,2320334957,2579339136,2559560758,2434730057,2207788845,3228,0,16,6877
1371599437,982,2519640091,2526597568,2533844077,2313916123,2575878372,2555875035,2431659803,2207553764,3223,1,16,27218
1371599438,966,2590701440,2606480877,2623168932,2356497417,2611397229,2592670464,2459561389,2215796004,3220,3,17,6898
1371599439,969,2502855442,2507521252,2512916379,2304273901,2576678921,2557384155,2433557312,2205896164,3220,3,16,44358
1371599440,977,2590226048,2607181001,2624959131,2361081764,2581959771,2561500544,2435492498,2209889225,3223,1,16,61523
1371599441,981,2532536109,2541965357,2551699675,2324368722,2591476452,2571372754,2443032886,2211952640,3224,0,18,30428
1371599442,984,2583311067,2597970422,2614494217,2357656960,2594534582,2575267876,2447284708,2213219821,3223,1,19,10917
1371599443,967,2482257298,2484567515,2487637138,2295093010,2568216484,2549002752,2427898889,2204420096,3225,4,15,49150
1371599444,968,2627087268,2650123986,2675133440,2387832530,2591054299,2571297453,2443942025,2213735350,3234,5,15,63172
1371599445,974,2548328100,2559417243,2572061184,2337861814,2577138596,2557521398,2434194048,2209761974,3245,-1,17,31600
1371599446,983,2508826962,2517250084,2525592420,2314610998,2551222637,2531070619,2412438034,2204408009,3245,-4,17,38984
1371599447,986,2427989257,2426002395,2423237723,2262539254,2502484352,2480734290,2374042048,2192912731,3232,-1,15,51708
1371599448,969,2409290742,2406209965,2402423817,2253398464,2475548306,2453360557,2354557833,2187826742,3215,4,15,32513
1371599449,972,2443542454,2444125385,2444509229,2275259730,2480453312,2457907428,2359237522,2191507309,3205,5,17,19619
1371599450,975,2437264640,2438238390,2438720923,2273795099,2478524041,2455745545,2356661906,2190428214,3206,2,17,57996
1371599451,979,2440628937,2440929243,2441187638,2274970706,2484549842,2461545161,2361668068,2191740489,3208,0,17,12123
1371599452,988,2428033627,2426752740,2425109732,2266615945,2503754121,2481153627,2376517083,2194946614,3205,0,19,29426
1371599453,969,2522692169,2532616649,2544192219,2328435254,2522480960,2499872064,2390215222,2199410569,3205,2,18,34902
1371599454,974,2445262829,2444363538,2443085714,2274996489,2530440000,2507652617,2395846665,2198805577,3206,-1,15,20784
1371599455,977,2561045796,2572338861,2584845202,2341481837,2566705124,2543743844,2421961782,2207570230,3200,-2,15,65154
1371599456,981,2510531008,2517978066,2525571620,2315438619,2577057334,2555781101,2432152987,2208492937,3185,2,17,10825
1371599457,965,2539197092,2549425014,2562106121,2337742838,2553863561,2530831204,2412035254,2203572781,3174,6,15,18762
1371599458,968,2512865069,2520078061,2528176777,2321624493,2586964891,2565003510,2438694610,2211830006,3175,3,16,2673
1371599459,977,2655706166,2681015670,2709812635,2419559332,2611371556,2589574153,2457255040,2220156333,3182,0,19,54977
1371599460,981,2510271030,2515737938,2522973120,2319394486,2588109211,2565339264,2437651730,2210615204,3189,-1,19,3664
1371599461,983,2606960667,2623633901,2642319890,2376095734,2625131776,2602525449,2465934290,2220393444,3190,-3,15,13115
1371599462,965,2559201261,2572509769,2586043611,2346235648,2616265755,2594256896,2458887497,2214309723,3180,0,14,52125
1371599463,970,2577588982,2590912612,2605630875,2355412160,2618005165,2595293586,2459370669,2216093019,3166,4,18,45868
1371599464,973,2536030829,2543525366,2553793819,2335559661,2587541275,2563976841,2435366390,2208509010,3162,5,18,7083
1371599465,982,2553418889,2564891392,2578354514,2353218678,2597682706,2574711186,2445947510,2215775579,3166,2,17,7321
1371599466,986,2549700918,2560345874,2574223286,2349956809,2596970194,2573696338,2443174326,2213379154,3174,0,18,14313
1371599467,969,2563857325,2577454564,2593181787,2357155748,2597001280,2572583323,2441382427,2213129718,3182,1,15,18869
1371599468,973,2555715190,2566710582,2579367954,2345113645,2601448868,2576946587,2444706249,2212081051,3182,-1,12,520
1371599469,976,2565021750,2576402166,2587638720,2348022336,2636737636,2613321517,2472487396,2220345142,3176,-2,15,16599
1371599470,977,2567370331,2578841444,2593468425,2355608969,2600196653,2575625792,2442687872,2210910592,3162,0,20,46383
1371599471,988,2534024438,2544340233,2555536201,2340815204,2599461860,2575096502,2443698550,2213409718,3150,4,20,17221
1371599472,971,2591145901,2606465161,2625067017,2381571145,2611773293,2587649481,2454142601,2218690450,3151,3,18,38520
1371599473,974,2509047780,2513998866,2521787702,2323523922,2596432128,2571919606,2440614445,2210467446,3158,1,17,25012
1371599474,978,2633511350,2653541339,2676059008,2400749092,2641962523,2617667410,2476166290,2224235309,3163,1,13,42867
1371599475,981,2519120640,2524384996,2532073764,2325998720,2602370377,2577143085,2444555309,2210555712,3164,1,13,31682
1371599476,983,2566357440,2578458432,2592807259,2356900672,2610526372,2584642038,2449796224,2215190729,3161,-3,17,65451
1371599477,967,2582099017,2595227154,2610044068,2367948169,2638805750,2614347529,2472440576,2221245531,3149,-3,19,4980
1371599478,977,2575172507,2588548653,2605083739,2370382326,2622171840,2597609270,2460547840,2218697307,3132,4,17,30748
1371599479,978,2542717522,2552019437,2563021549,2350512283,2609506852,2584111058,2451273801,2216351433,3125,9,17,3007
1371599480,983,2594509019,2610595684,2630993371,2386789787,2620256978,2594752832,2458215131,2220029796,3139,3,19,41266
1371599481,967,2520221193,2527469677,2536198665,2333034889,2610901193,2585297792,2450353654,2213177417,3154,-3,15,39114
1371599482,969,2589939693,2603001371,2618964132,2372368256,2627449801,2600638848,2461731666,2218277284,3150,-3,14,13901
1371599483,973,2603301458,2620591030,2639542180,2383844205,2639377078,2613162441,2470474395,2220687030,3138,0,16,25273
1371599484,982,2535083053,2542429741,2551812544,2341807826,2618171291,2591968246,2454777901,2215113956,3122,0,18,25515
1371599485,985,2574812827,2588710857,2605803108,2373011428,2626160758,2600283318,2461886400,2218472484,3107,3,19,4272
1371599486,968,2567055186,2578706230,2593742848,2367533677,2630300882,2604286372,2464321929,2220110838,3107,5,17,4985
1371599487,972,2532658614,2540484269,2550774939,2344310656,2605711149,2578360000,2442828726,2213390500,3121,2,15,35662
1371599488,975,2618463314,2635644489,2656677760,2399217088,2651538038,2624798491,2479510134,2226055515,3130,-1,16,51366
1371599489,977,2520072822,2525025709,2533400521,2334307364,2626634121,2600392438,2460744795,2216272786,3131,1,18,34989
1371599490,987,2626581522,2646794779,2671441472,2412572854,2623423561,2596229613,2457775990,2217630692,3133,3,17,10199
1371599491,970,2564892644,2575264128,2589983552,2363848740,2628358774,2600209024,2459576694,2217902829,3140,-1,16,65181
1371599492,973,2558726893,2569400640,2583277312,2359690642,2625064228,2597141211,2457886134,2216480667,3138,-6,15,36087
1371599493,976,2572053961,2584487826,2598923209,2370814372,2647922313,2621026898,2476034240,2223450870,3119,-1,17,37813
1371599494,980,2545818505,2554223698,2566318409,2356570925,2623434587,2596007652,2457868205,2217311049,3098,8,17,37854
1371599495,983,2549367625,2559119506,2573535323,2362016704,2611721206,2583512164,2447387556,2214746934,3099,7,18,62700
1371599496,967,2580958409,2595470939,2612897033,2382415515,2639294089,2611299638,2468971254,2223261147,3111,0,17,4004
1371599497,976,2544599643,2551945142,2563222948,2354061714,2628727588,2600134619,2459881417,2218062272,3117,-2,17,21926
1371599498,976,2550928420,2559912530,2571211510,2359315181,2646133485,2617927954,2473594678,2223779465,3115,1,16,1059
1371599499,982,2544041206,2553370532,2565947510,2355838454,2621165796,2592122468,2453881398,2215596982,3110,0,14,39444
1371599500,965,2616432585,2633047753,2653848896,2402946788,2658096466,2629521846,2481231524,2225973403,3105,0,15,30563
1371599501,968,2567019017,2577609837,2591792896,2371175286,2641468132,2612839936,2468630226,2220035611,3094,1,18,18508
1371599502,972,2548878134,2559044416,2572891072,2363865910,2628581485,2599889270,2460603940,2219778477,3088,3,20,37880
1371599503,981,2588027145,2601926921,2621120548,2391736310,2625810450,2596095469,2455267172,2218431954,3089,0,19,14311
1371599504,984,2576997842,2590621970,2606881920,2382760713,2654163849,2625061302,2479040237,2227028251,3086,-3,18,13658
1371599505,968,2552958290,2563692608,2577422692,2367362715,2623552713,2594124242,2455501238,2217268992,3075,2,15,52334
1371599506,971,2607277622,2622574345,2641547072,2402314313,2649825581,2619684114,2472941677,2225051712,3069,7,13,47832
1371599507,972,2560662016,2570848612,2583543076,2368194422,2652072292,2622623104,2476927012,2223942235,3073,1,13,64627
1371599508,978,2545121901,2553122633,2566157202,2359978404,2637597494,2607814646,2463798957,2218514459,3074,-2,18,31217
1371599509,981,2598269632,2613226276,2633108269,2402190592,2634533577,2604108726,2462348790,2220605504,3071,0,22,5033
1371599510,969,2496983332,2497796708,2503229019,2327544347,2633170249,2603054619,2461224320,2219610395,3070,0,20,27491
1371599511,972,2589251209,2603587209,2621147629,2394453686,2655162587,2624949659,2478311707,2226967579,3072,-1,15,26795
1371599512,976,2569343296,2581636068,2598395812,2380480338,2652467254,2622297901,2474742592,2223931913,3069,1,17,59466
1371599513,979,2549108214,2557970084,2569458075,2365406537,2650414701,2619689718,2473787236,2224516242,3065,3,17,26096
1371599514,983,2517872841,2523448886,2530803501,2342437997,2637111899,2605729764,2462351259,2220176365,3064,1,12,9587
1371599515,966,2629768274,2649917129,2673972571,2425292964,2657764169,2626522395,2478205019,2227393280,3059,-1,13,44083
1371599516,973,2565988260,2576829485,2592023314,2380203465,2652120292,2621963812,2474986102,2224490212,3048,0,21,15313
1371599517,979,2522259227,2528650276,2537878656,2352550491,2642257206,2611812690,2467909156,2223435684,3040,4,22,62122
1371599518,982,2558521920,2568294281,2584298541,2382049124,2621072457,2589362779,2450710235,2217672841,3044,2,17,42059
1371599519,965,2604109961,2617286646,2637631561,2409586450,2658884781,2627408219,2478631616,2227601252,3051,0,14,44670
1371599520,969,2507622107,2510970761,2517061275,2335947721,2647429138,2615376164,2468520246,2221310820,3056,-1,16,63454
1371599521,970,2586898075,2598934262,2616355008,2392763584,2658385344,2625794989,2476729161,2225275931,3055,-3,18,49861
1371599522,979,2542640521,2550536603,2562678336,2363448850,2650901741,2618652150,2471616841,2222708324,3043,-4,18,10995
1371599523,984,2568969042,2580038070,2595966400,2381537472,2646647341,2613582710,2466373238,2222336795,3024,0,17,41539
1371599524,965,2576661357,2587436324,2603742774,2388684260,2681346523,2649897737,2496640310,2232964004,3006,6,15,10421
1371599525,970,2505776448,2508118363,2516744310,2344454546,2631515510,2599698102,2457721362,2219179830,3000,7,16,51274
1371599526,973,2587424310,2601761124,2623443684,2411987017,2632724141,2599959533,2457989668,2222392722,3007,2,16,11372
1371599527,977,2623010861,2639483483,2663682779,2432391616,2668318180,2635816137,2485238299,2231391305,3016,-1,18,20283
1371599528,981,2540767625,2549313618,2561880082,2367635328,2653265508,2620443200,2472054217,2222300708,3019,-3,17,3934
1371599529,989,2604496137,2619751497,2639942848,2411772617,2661453010,2627534336,2477611794,2227495734,3014,-2,17,39649
1371599530,973,2573656557,2586229147,2601624246,2391132800,2670861677,2637835565,2485200045,2228367780,3001,-1,18,28012
1371599531,977,2533285440,2539124086,2550205568,2363487442,2649689819,2616626386,2469962011,2222156178,2982,5,17,34128
1371599532,979,2572145572,2585836909,2603992548,2396964306,2659865444,2626638902,2477193380,2227632740,2977,8,14,20361
1371599533,980,2546127634,2553623981,2566691529,2376114450,2640061120,2605625097,2460387200,2221572918,2985,1,16,5436
1371599534,966,2543430281,2553601444,2565323090,2374900845,2659765558,2625761307,2476758043,2228221348,2990,-6,20,16607
1371599535,968,2602101449,2615867547,2635213686,2414143341,2656522678,2621747794,2471925056,2225576905,2981,-3,17,36358
1371599536,978,2657125696,2677330660,2704807990,2454795227,2697212827,2663194614,2504022162,2237144155,2965,3,12,50465
1371599537,984,2561626294,2573113929,2589847350,2391170614,2639745426,2605643126,2460968621,2219209188,2957,5,15,63524
1371599538,985,2619985801,2636690340,2660934418,2434770477,2661298267,2626170742,2474969216,2230015689,2960,2,20,46929
1371599539,968,2561395474,2573024539,2588457956,2392949860,2668952265,2634578660,2482489106,2229187840,2970,-1,19,65049
1371599540,972,2566332242,2577671241,2593702738,2395847597,2648384064,2613636928,2467449956,2223529188,2971,0,17,25783
1371599541,975,2580232448,2593789750,2612975625,2406805092,2662858998,2627594678,2476058724,2228391332,2969,0,17,12513
1371599542,983,2571509394,2582759021,2599500992,2398983250,2658129472,2622772077,2473357211,2226319058,2967,-1,16,12698
1371599543,964,2593099812,2606809828,2626873892,2414932013,2678897947,2643771766,2488536182,2231174866,2961,0,15,58087
1371599544,969,2576197211,2589832950,2607624237,2404782774,2676210313,2640920987,2486431058,2231863451,2954,4,17,1173
1371599545,972,2538909504,2546726445,2559244836,2377777444,2648446518,2612534957,2465522660,2223694262,2955,4,19,43045
1371599546,976,2559599131,2568878747,2584149202,2389574683,2674895168,2638751012,2484822546,2230773622,2962,-3,17,54664
1371599547,980,2678828233,2700330057,2731298139,2481018898,2689527926,2653244434,2494637394,2236648822,2957,-7,16,1254
1371599548,989,2498139776,2501170752,2507450980,2346685028,2643531821,2607965321,2461538011,2220632868,2937,-1,18,40323
1371599549,971,2718353792,2746977142,2783258587,2520385636,2706940333,2671337033,2510380608,2246072795,2916,8,19,53924
1371599550,976,2501888484,2504815158,2511520448,2354080347,2651708306,2616028086,2468216859,2224655835,2916,10,15,64703
1371599551,979,2605347474,2619322294,2642719360,2432698541,2657892297,2620263085,2468785261,2228314861,2932,2,14,26338
1371599552,981,2556016036,2564588507,2578446756,2388119204,2672422811,2634521517,2479832274,2228916690,2945,-7,19,9089
1371599553,965,2616818322,2633025709,2655816365,2430473700,2695849188,2658317302,2497557302,2234744393,2936,-10,19,12827
1371599554,974,2582784082,2594474971,2612687872,2412457581,2705047844,2669468388,2507813440,2238142336,2909,-1,15,15196
1371599555,977,2511002934,2513286546,2523985636,2364925467,2639716745,2603692150,2459881545,2223699638,2885,12,13,40341
1371599556,981,2568700617,2581200950,2600740096,2415991542,2652865645,2616283401,2466694116,2228134454,2885,13,14,49382
1371599557,984,2558963108,2567911085,2583191707,2399637906,2678614564,2641724233,2486623798,2233057645,2913,-3,19,13188
1371599558,968,2571253860,2581187300,2598334500,2402967689,2673640192,2635405604,2480413293,2228903040,2928,-10,21,2776
1371599559,971,2566379666,2576887186,2592006912,2400938925,2678686985,2640908754,2485476342,2230126290,2922,-3,18,19122
1371599560,974,2649081060,2670400310,2699143570,2468806820,2692270491,2653990308,2494735460,2238227474,2909,4,14,61862
1371599561,981,2468944530,2467775341,2472580306,2329141193,2649882925,2612053522,2463590427,2221111113,2903,5,15,36654
1371599562,987,2687906925,2714103442,2748047506,2506365549,2691506404,2652904237,2493726043,2239461046,2906,2,20,30882
1371599563,969,2557687414,2568419666,2583904155,2399496987,2660887186,2621809618,2469803565,2225790409,2914,-1,20,27778
1371599564,972,2592992420,2604868982,2623625901,2425193609,2694239936,2655449700,2496282587,2237057819,2916,-5,15,64543
1371599565,976,2559642953,2569684754,2584597824,2401770560,2680526701,2642411099,2486087945,2232354230,2904,0,12,26856
1371599566,979,2598316672,2613200329,2634651035,2440961307,2681920557,2643868361,2487405019,2235253147,2889,8,16,57755
1371599567,988,2556685833,2564002203,2581238171,2407338029,2661828205,2623101156,2472052800,2228985901,2895,6,21,30584
1371599568,972,2596580699,2612472064,2635953636,2437725952,2683694701,2644534345,2487264859,2234692955,2912,-3,21,52113
1371599569,975,2602411876,2617176795,2637895771,2436068955,2693791972,2653924571,2492686710,2236476342,2919,-5,17,57824
1371599570,976,2568920896,2577622665,2592506770,2409225307,2689870189,2650165357,2491756900,2235280941,2908,0,16,35320
1371599571,981,2566529974,2578261403,2597627209,2413440521,2669777124,2630271881,2476940388,2227467017,2895,3,14,38743
1371599572,964,2632667172,2652555446,2679375076,2465347190,2697000612,2657434249,2495633627,2238535780,2886,3,10,33904
1371599573,973,2530235392,2537019474,2548439222,2388037970,2681537170,2643232850,2486739227,2233833426,2882,2,14,34014
1371599574,976,2580816630,2589622537,2612740653,2435456310,2639572809,2599393097,2453416301,2222433572,2886,3,29,34274
1371599575,980,2644010761,2666197504,2694641325,2478751414,2696891072,2656084790,2495916406,2241631451,2900,-4,28,42028
1371599576,983,2597289526,2610251081,2630284214,2435365878,2706373549,2665559424,2502163657,2240855021,2900,-9,11,41215
1371599577,967,2583785810,2595440493,2615714651,2429411218,2702234496,2662534372,2501181440,2238991945,2880,1,7,30813
1371599578,1005,2502380123,2505661074,2515250642,2365628672,2649457225,2609111378,2460751433,2221924635,2874,4,21,14074
1371599579,1002,2646592539,2667316699,2697771492,2483806729,2695253586,2653345883,2490183670,2236956288,2892,-8,19,53487
1371599580,1007,2606717458,2619757348,2640987885,2448362870,2700981312,2659595355,2497773924,2238154560,2888,-8,20,34544
1371599581,986,2463196507,2461397568,2463818157,2327537554,2671164059,2630197092,2475369270,2226440475,2866,-1,16,52286
1371599582,985,2649211245,2669557531,2696569600,2476592164,2737614144,2695974820,2523204434,2251011099,2837,2,11,57053
1371599583,983,2522275190,2527919049,2539958235,2388074176,2685392557,2645701220,2488240822,2236078619,2816,12,20,60129
1371599584,986,2601599524,2622935314,2648758052,2465040530,2667570870,2627813101,2475557147,2234203017,2824,15,23,54158
1371599585,984,2618066304,2632306788,2656292617,2468097773,2697971739,2656199204,2494743305,2241170550,2849,-4,10,52657
1371599586,984,2635615049,2652618605,2677674660,2476944832,2715000146,2672650102,2506803264,2244254528,2847,-15,10,21083
1371599587,967,2553045869,2559492736,2575568256,2404868470,2689110701,2646728402,2486442898,2231602925,2810,-2,21,35639
1371599588,974,2613494747,2628626761,2651439926,2458400886,2725328027,2683175716,2515037001,2246359305,2774,9,18,21372
1371599589,978,2548706404,2561121188,2576263862,2412833746,2678150390,2636488173,2479127652,2230360146,2762,7,19,14932
1371599590,981,2554257600,2564845586,2583194020,2417331648,2675855634,2633513984,2478144822,2232939913,2770,-2,27,63071
1371599591,983,2584936365,2597305334,2617634761,2436824228,2700423981,2657133641,2494412946,2240198217,2766,-5,13,6218
1371599592,966,2567957202,2579042029,2595594898,2423382610,2721276461,2679222354,2511311369,2244466742,2744,2,1,55955
1371599593,976,2584159926,2598888438,2622547291,2443692736,2679563346,2637280155,2479579145,2230464786,2726,6,17,60604
1371599594,979,2626959250,2645785435,2671833910,2474097618,2711531218,2667674843,2501268946,2243769097,2720,-1,30,18673
