TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363133790,3373,67,114,89,84,50,14640,2622751113,2658682816,2676231488,2661998875,2589067593,2549966262,2448581595,2266272713,1629,81,28,8976
1363133794,198,38,114,90,83,64,14639,2616837394,2653586651,2670634560,2655832128,2580852790,2540343277,2439244644,2261160621,1704,84,33,62061
1363133796,-419,50,121,92,87,63,14637,2618355236,2657705334,2681043638,2665262262,2567043904,2525137499,2425811940,2253509604,1863,-102,91,54769
1363133798,-407,49,124,93,85,54,14644,2572768374,2594529956,2609434761,2596357421,2534473920,2495777417,2404813193,2246255094,1645,-7,-72,27287
1363133800,-138,54,125,86,84,40,14641,2590758290,2620011766,2632359853,2615351506,2524113746,2485143104,2395451648,2242972891,1609,41,66,27843
1363133802,-535,54,119,90,89,65,14641,2563590372,2585044269,2601330569,2583765696,2504704265,2466918710,2382068242,2238435437,1584,-101,0,37396
1363133804,-503,50,119,89,85,78,14639,2545736649,2570328073,2581152987,2562153014,2489347776,2450621842,2368092516,2234047469,1393,5,55,57507
1363133806,-330,50,120,92,87,60,14639,2496836498,2510547556,2512337965,2494269613,2464399561,2427443410,2351038848,2223793984,979,51,-87,25222
1363133808,-207,52,119,87,85,55,14644,2495398875,2511899757,2518885750,2498168905,2445950116,2408940928,2336208630,2218420836,798,-27,151,52175
1363133810,-124,51,119,91,86,61,14643,2469291666,2478092909,2479805558,2459578779,2430231862,2394046134,2324500022,2213515072,413,34,-6,3273
1363133812,-148,52,117,92,85,57,14646,2440507949,2448300086,2448760813,2428867136,2411739117,2376614573,2311278125,2207724818,344,-70,65,58044
1363133814,-60,51,119,90,82,53,14637,2454765924,2462282898,2462965110,2441835922,2409329161,2373613906,2308490331,2206004544,161,111,40,30908
1363133816,-238,52,118,94,83,56,14642,2427411264,2432075968,2429682989,2410361490,2396592356,2362608786,2300898514,2204468434,493,-47,-38,27566
1363133818,-560,51,119,87,84,57,14641,2453803968,2460726226,2463305490,2444324013,2408528000,2372640164,2307479104,2206978642,221,81,35,42044
1363133820,-832,52,120,90,85,60,14636,2436653147,2441326308,2441863405,2422683986,2399009444,2364087168,2301234331,2204526281,532,28,51,61421
1363133822,-355,50,119,88,87,61,14644,2418428114,2421058806,2417116608,2396613833,2391181010,2356962889,2296194916,2202455067,573,62,-105,62952
1363133824,-343,52,118,90,84,56,14640,2451236324,2459623268,2462827904,2443550646,2400178331,2364535350,2301012123,2203465371,300,99,135,32269
1363133826,-75,51,119,95,80,61,14642,2415181760,2417757211,2413787382,2392474825,2394239579,2359205467,2297475117,2203612397,400,-37,1,16074
1363133828,-469,53,146,96,85,50,14631,2425204516,2429102162,2427763721,2406484205,2379474660,2346449060,2288418349,2198955355,2655,-4,35,36967
1363133830,-403,52,120,88,84,58,14633,2390051309,2404316278,2396753572,2374140864,2396809764,2361257033,2298778770,2203036946,3101,33,2,32715
1363133832,-265,51,118,93,86,54,14637,2398110994,2393420022,2398681133,2377120512,2385995474,2351586185,2291784621,2199703286,3293,-50,-19,45796
1363133834,-144,52,118,90,84,56,14641,2420514669,2423505810,2417479186,2401236726,2377281590,2344113517,2286556297,2198091008,3103,65,-45,14387
1363133836,-61,51,120,89,85,54,14640,2422055725,2425756059,2427147876,2407938349,2389927396,2355023853,2294300324,2202722569,3141,-66,-33,51667
1363133838,-54,52,120,96,84,58,14638,2396133897,2402052662,2398080585,2375925888,2383678491,2349629714,2290356708,2198964809,3000,53,107,22714
1363133840,-480,52,118,93,84,53,14633,2433365613,2440017536,2433170258,2416837677,2391357065,2356012964,2294480594,2200305883,3046,116,-73,9644
1363133842,-176,50,120,90,84,55,14641,2402051666,2403485376,2403228489,2382459977,2380286491,2346295058,2287849060,2199137097,3511,-109,18,25574
1363133844,-496,51,119,91,84,55,14641,2425515410,2429445787,2426848548,2409118921,2390776164,2355456128,2294320466,2202340242,3244,36,-11,46482
1363133846,-724,50,119,96,83,54,14637,2408338157,2411861613,2411285522,2390858340,2373210925,2340493622,2283998720,2197727936,3462,-43,87,65223
1363133848,-292,50,119,90,86,56,14637,2404484562,2406729014,2402469156,2383603602,2396606381,2360894592,2298039972,2201946752,3373,159,20,64194
1363133850,-280,50,120,93,82,57,14643,2416497782,2423846738,2421815817,2398754422,2392794422,2357328493,2295361993,2202488173,435,-13,26,6846
1363133852,-87,52,120,90,83,57,14639,2425067876,2428391067,2428005421,2406623414,2386365915,2351613412,2291204598,2200778112,526,-29,5,3794
1363133854,-397,50,119,95,83,50,14643,2417065901,2415034102,2412679762,2392767945,2382422217,2347927780,2288696356,2200202139,525,16,-43,41107
1363133856,-310,52,117,92,83,56,14644,2423495424,2433103469,2432287360,2413640530,2386161490,2351655085,2291334381,2200568676,602,-31,166,12802
1363133858,-201,52,120,94,84,54,14645,2417103670,2417989504,2416824374,2396730496,2384821659,2350163254,2290190253,2200614308,615,2,-81,62148
1363133860,-79,51,122,89,84,54,14637,2431171017,2438567414,2438113938,2418639515,2387197668,2352560182,2291828141,2199623168,415,96,119,27704
1363133862,-43,52,119,89,83,62,14641,2420593334,2424058980,2420472009,2401694262,2389577499,2354381760,2293075968,2201019885,446,60,7,8286
1363133864,-318,52,118,91,84,50,14641,2424321371,2428555474,2425086491,2403989952,2386991003,2352196150,2291767488,2200882340,344,2,45,19680
1363133866,-416,51,120,87,84,58,14626,2379422774,2378122587,2376954660,2359943058,2380824137,2346845056,2288205366,2199656182,481,15,-9,35975
1363133868,-112,52,122,90,84,58,14637,2406123977,2394790893,2403097188,2384663296,2377752758,2344061732,2286229366,2198601965,933,11,-52,33939
1363133870,-433,51,122,93,86,49,14641,2439038189,2445913645,2443251648,2416081353,2396319762,2360354249,2297613860,2202425344,3383,154,40,9263
1363133872,-616,52,117,89,83,56,14642,2385759771,2377851446,2386166016,2365299373,2390153280,2354875245,2293545764,2201158756,321,-48,-44,885
1363133874,-16,50,120,91,83,50,14642,2403940955,2403219172,2401887094,2380804233,2378948745,2344850020,2286513929,2198688027,351,-47,-80,58287
1363133876,-14,51,119,91,85,52,14644,2425382107,2430055168,2428449069,2408131227,2385703533,2351164562,2291258102,2200581339,3409,111,99,55876
1363133878,-18,51,119,89,86,61,14640,2408523693,2408440091,2406924132,2385494884,2381397732,2347393901,2288654089,2199262784,3449,-47,38,4513
1363133880,-16,50,117,91,83,60,14644,2441473380,2448684251,2443325952,2424309641,2402245083,2365602569,2301411200,2203184329,1434,93,-25,27145
1363133882,-19,51,119,93,83,63,14636,2409918729,2408047862,2407219072,2388241289,2381292489,2347206308,2288265426,2199707620,551,-62,70,24666
1363133884,-17,52,118,89,84,51,14634,2422163492,2424886921,2417010358,2397021302,2381280173,2347320128,2288567460,2199510052,718,45,-102,28922
1363133886,-18,51,121,94,84,58,14643,2430035428,2444734619,2445658496,2426441380,2403941366,2367016228,2301655442,2204249828,947,5,97,42781
1363133888,-19,53,118,92,87,57,14641,2424232704,2426967643,2420455826,2402018422,2396444205,2360448841,2297411602,2203001234,1112,-24,-11,59493
1363133890,-17,52,119,88,84,63,14646,2423656018,2428798180,2423789257,2403341558,2380968658,2346914733,2287636699,2199009060,1195,85,19,17541
1363133892,-21,52,119,87,85,59,14640,2424448749,2440285549,2439853677,2420984731,2397969600,2361812160,2298041618,2203021147,1216,-35,34,47949
1363133894,-19,50,117,92,83,46,14639,2417063469,2416900562,2411786852,2392177508,2387703451,2352535085,2291643355,2201075309,1107,59,59,19436
1363133896,-17,51,119,91,84,60,14632,2432950354,2442656374,2444083236,2425693787,2395162450,2359130285,2295780809,2202004480,1234,-51,114,13518
