TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340149742,2527,2497292443,2525056237,2534055268,2301046610,2520318454,2494326866,2387601142,2193950381,3501,5,16,38678
1340149745,976,2440105792,2458448192,2460810870,2272010057,2508585472,2482293668,2377098112,2190409554,3503,3,16,37819
1340149746,979,2433924918,2449577755,2450496457,2268135579,2508177408,2481682770,2377816566,2191622573,3510,0,17,41981
1340149747,983,2496222080,2523528960,2533940562,2306696777,2524567716,2498215954,2390047040,2196106075,3513,0,16,38131
1340149748,971,2424186944,2438120237,2438597001,2263441910,2503571666,2476849033,2372665536,2188386688,3512,1,16,26156
1340149749,974,2496274038,2523007049,2531987803,2302331181,2516055003,2488796416,2382006235,2192943853,3512,1,16,55701
1340149750,977,2454127012,2471832658,2475011090,2277113947,2519557248,2492500224,2384374912,2191853001,3510,1,17,52179
1340149751,980,2427948690,2441517924,2441528064,2263776402,2515676342,2489055478,2382546029,2191227794,3508,1,17,57689
1340149752,984,2475543753,2500108096,2508965330,2296557248,2508819712,2481385426,2376006326,2190732004,3507,2,16,31437
1340149753,967,2431582125,2446228525,2447103058,2266718811,2507585106,2479551213,2374664978,2191049627,3506,1,16,8276
1340149754,978,2466333650,2485446345,2489432201,2285976594,2519014528,2492235675,2385326134,2191840822,3507,2,18,22189
1340149755,977,2437049938,2452547346,2453279442,2270013138,2538349385,2512719990,2400579547,2196666852,3512,2,18,26671
1340149756,983,2427641371,2441591826,2442141732,2268383076,2494493988,2466083721,2363611282,2186431606,3518,0,16,41289
1340149757,966,2436815168,2452428644,2452947245,2271836242,2516077888,2488579428,2382064192,2193512128,3518,-1,15,49111
1340149758,969,2464999314,2484992128,2489305920,2286252580,2530344987,2503348717,2392802404,2194775021,3510,1,15,48525
1340149759,972,2444955108,2462325184,2464676242,2274077147,2524113124,2496577837,2386597824,2192605531,3500,4,16,58619
1340149760,976,2439573659,2454349668,2454320649,2267925970,2515668233,2487581394,2380435355,2189823341,3496,2,17,48075
1340149761,985,2467266432,2487613604,2491725686,2286683638,2552024960,2525818971,2409681600,2199920923,3495,0,19,15467
1340149762,968,2419244699,2432407579,2433337590,2265586294,2511504905,2483583524,2376541906,2190593115,3490,0,18,8328
1340149763,970,2390095561,2396798994,2391815488,2247323337,2498847168,2470301577,2367435574,2188583954,3484,0,17,47304
1340149764,975,2475970002,2499052992,2506030125,2299785270,2533326747,2505848950,2395073216,2197329069,3476,2,15,9755
1340149765,978,2473462884,2495151872,2500690230,2292871040,2524918281,2496323949,2386615296,2193179602,3467,3,14,45370
1340149766,982,2453613997,2471820461,2473241133,2278203712,2535088576,2506804425,2394409371,2194911460,3463,4,16,2979
1340149767,971,2420564827,2432910756,2431729243,2259676946,2531401435,2503416018,2391077485,2192828562,3465,1,17,41195
1340149768,974,2478910125,2501424841,2507857152,2298135296,2527309705,2498725494,2388909467,2194266294,3468,-1,18,18931
1340149769,977,2460280237,2480624265,2486029522,2291525622,2529472548,2501193572,2390685083,2195861028,3468,-1,19,45073
1340149770,980,2463893339,2485614692,2491980123,2295896786,2531394733,2503150464,2392211684,2197347300,3465,1,18,26886
1340149771,983,2468573677,2488435638,2493888384,2295704420,2522599643,2493272411,2384370221,2194199314,3467,1,16,34241
1340149772,965,2457414034,2476609645,2480908434,2288395136,2544051995,2516268480,2402120731,2198067803,3468,1,16,8699
1340149773,976,2416050166,2426876973,2424187629,2259562596,2528056164,2498972150,2387801865,2192804772,3468,2,16,29441
1340149774,979,2460224466,2479749769,2482764379,2285470564,2539628004,2510169801,2396378889,2196961609,3469,3,16,59376
1340149775,982,2461568246,2479816384,2482448530,2286794368,2539862454,2510692626,2396846683,2196173604,3475,2,16,65421
1340149776,965,2427169892,2440961280,2441696594,2269730304,2521364736,2491906459,2382243245,2190970834,3482,0,17,55388
1340149777,969,2549632557,2584687954,2600714971,2346068763,2547089590,2517961718,2403413248,2199920054,3486,0,17,26028
1340149778,973,2421349174,2433308544,2432923885,2267442304,2536698496,2507648192,2393939803,2195597430,3487,-1,17,1483
1340149779,982,2444551030,2461923830,2463871972,2283364937,2527171154,2497492233,2386510930,2194966226,3481,1,16,24755
1340149780,984,2459198381,2476492068,2479426029,2289005385,2531562797,2501910454,2391533229,2195110464,3479,4,17,63804
1340149781,987,2447599762,2466690550,2471401142,2285830500,2552687012,2524198180,2406812077,2199593517,3484,3,17,63128
1340149782,971,2418683986,2429362779,2427231515,2264980525,2514738093,2484157394,2375680045,2189274441,3495,0,17,23803
1340149783,974,2487787529,2510978212,2518033142,2308335012,2550217801,2520859766,2405223469,2200066075,3502,0,17,44346
1340149784,977,2475308864,2496707108,2503273325,2303035830,2548275776,2518795492,2402671606,2199125046,3505,0,16,14454
1340149785,981,2468719113,2488727040,2494349677,2300043227,2530284416,2500053220,2388489718,2194699556,3507,1,15,45093
1340149786,970,2458241536,2477080393,2481094738,2290900909,2538318016,2508160155,2394908809,2196896713,3508,0,16,56392
1340149787,973,2502714093,2528419657,2538566528,2316760749,2558300772,2528775241,2410143186,2200632475,3505,1,17,56210
1340149788,977,2460289755,2479609325,2484368475,2293926427,2551895305,2522741833,2405615469,2198853110,3503,2,18,51516
1340149789,980,2421936420,2434378550,2435083593,2271170560,2517398701,2486630537,2377801161,2191721965,3506,3,17,53812
1340149790,982,2448494528,2464565970,2466882843,2285505691,2533327899,2503462573,2392578468,2195898468,3510,2,16,33100
1340149791,966,2460394294,2479303625,2484623259,2293459995,2565243849,2537108178,2417304822,2202874130,3516,1,18,29176
1340149792,975,2501291136,2527507337,2537002971,2323456274,2537796425,2508657142,2396216018,2197218203,3524,-1,20,4007
1340149793,978,2483277467,2509117165,2520081243,2317963648,2541598528,2513615021,2399766573,2201275428,3529,-3,17,1677
1340149794,982,2371496694,2376807277,2372500370,2244221138,2480447104,2450506075,2350670784,2185050441,3526,0,14,42374
1340149795,968,2384179584,2391601435,2387442432,2248146825,2462900928,2432043894,2337581787,2182320822,3520,6,14,25411
1340149796,971,2398249581,2407404626,2403656246,2253624859,2481330852,2450702281,2352190390,2185986166,3526,5,15,21399
1340149797,971,2451574765,2469692626,2473839698,2290118272,2513955629,2484372973,2377878080,2193352804,3536,0,18,44085
1340149798,975,2464880338,2484378642,2489002212,2300873700,2539144941,2509933330,2397852836,2200586505,3545,-3,22,53515
1340149799,982,2503055378,2530221403,2543944694,2334871506,2534672548,2505381659,2394158720,2199746002,3552,-2,21,1166
1340149800,988,2428784365,2443674971,2445917933,2283612013,2531742464,2502834870,2391740306,2198590921,3560,0,15,35151
1340149801,969,2478968914,2499573430,2506630080,2308982537,2529588662,2499485001,2389274011,2196285760,3570,2,13,58591
1340149802,972,2438179419,2451673435,2451789604,2278242157,2556780452,2527748681,2410070820,2201570029,3574,2,15,27643
1340149803,977,2439058980,2455799661,2458701330,2283736310,2537009106,2507749513,2393911634,2196689673,3578,1,16,9685
1340149804,980,2475338011,2497274880,2504727625,2308744850,2516367414,2485661430,2377449389,2193056758,3579,1,17,14200
1340149805,989,2429443062,2443972973,2445413897,2279500004,2520575670,2489927835,2380912228,2194621385,3580,1,19,9192
1340149806,973,2462821549,2482764763,2488942153,2302940205,2532034907,2501634002,2390118016,2197583808,3584,1,21,13997
1340149807,976,2510463817,2539350262,2552754176,2339053824,2538089910,2506886692,2393569243,2200137051,3593,0,19,36655
1340149808,979,2439891931,2455390665,2458789174,2291056694,2529626596,2498185764,2386767506,2196013485,900,0,15,9258
1340149809,981,2499307501,2523651501,2532713334,2323723117,2542546258,2510747437,2396287524,2198865563,2698,2,13,11799
1340149810,965,2446668589,2461704338,2463810212,2285363474,2560058011,2528626916,2408976859,2200300982,3594,3,15,52207
1340149811,974,2473375917,2492392173,2497948214,2305552713,2561301741,2530190025,2410292589,2199748150,3595,2,20,45944
1340149812,978,2459130953,2478095040,2484717970,2304474230,2551482185,2519480036,2401487597,2200005019,4,0,20,38590
1340149813,981,2482377042,2505301705,2515226870,2322622957,2533920109,2506186139,2390279945,2198044224,12,0,16,51544
1340149814,964,2442130048,2454177728,2454810889,2289440694,2540314349,2507673517,2392955821,2197527424,16,0,13,45163
1340149815,968,2453283840,2470420324,2473762349,2296876123,2564620297,2533206290,2413007698,2203061330,11,1,14,4472
1340149816,971,2490017526,2512885211,2521154413,2318668854,2556350482,2523754788,2404979026,2199365769,901,3,17,45635
1340149817,975,2460645769,2478492150,2482916214,2298741824,2561150016,2529183323,2408815698,2199980818,2698,3,19,64935
1340149818,981,2450665051,2465175853,2466548205,2291110500,2558067227,2525449590,2405490038,2199553472,4,0,18,59990
1340149819,987,2479119771,2501453586,2509683126,2317246217,2561098916,2528456155,2408330770,2203076498,9,-1,18,25465
1340149820,969,2427260662,2438568173,2438883163,2284418066,2552884617,2520398720,2402293622,2199672091,11,0,18,14524
1340149821,973,2459483520,2477716946,2483770139,2308181924,2552167442,2519216228,2400741906,2201155008,13,3,15,16883
1340149822,976,2474984109,2494899382,2501603693,2312121718,2549134656,2515345837,2397811712,2197811840,15,5,11,3914
1340149823,979,2511070601,2535944502,2544386240,2327585142,2593890852,2561307931,2433436077,2208355510,16,2,13,61852
1340149824,989,2454771977,2470762916,2473230208,2296848201,2572910884,2539861156,2415745024,2202015378,18,-3,20,20870
1340149825,972,2462025417,2485286637,2494316717,2315553929,2547233179,2514115410,2396757174,2198992283,17,-4,21,40933
1340149826,973,2449882678,2465528612,2469169316,2299679561,2540029961,2506018971,2391300690,2197886829,11,3,17,29109
1340149827,979,2502348534,2528613714,2539283026,2334477595,2595860717,2563448164,2436341842,2212127661,17,7,16,63189
1340149828,982,2510010459,2534989522,2546268160,2341534546,2555915218,2521832164,2400917421,2197868690,36,4,17,53203
1340149829,965,2460925494,2477222016,2480842779,2304594496,2560563318,2526604635,2406917083,2202404937,56,0,13,8410
1340149830,968,2445079021,2458075117,2458717604,2290036864,2575561270,2541717540,2417755812,2204135771,66,0,12,18061
1340149831,977,2518641828,2546883035,2558630619,2344669211,2580360228,2546591241,2420911488,2205873856,67,0,17,63459
1340149832,981,2464911652,2481600676,2487198372,2312533595,2560776155,2527318244,2406463149,2199687387,66,-1,21,23630
1340149833,984,2487813787,2508099227,2516009792,2328260114,2550682688,2516292260,2397809865,2200392850,63,2,17,14327
1340149834,967,2461785042,2478052379,2481074121,2305688100,2559181147,2524550774,2405318089,2201853229,64,6,14,40344
1340149835,969,2513537956,2538552283,2549499556,2341279442,2593050605,2559277302,2431141705,2208676187,77,5,16,46244
1340149836,974,2448174345,2462476105,2465626852,2300270354,2574453568,2540686171,2415894061,2205320832,98,-1,18,58739
1340149837,978,2469966930,2488960566,2494952539,2318407177,2548856310,2513965202,2396623396,2199401801,108,-2,16,7416
1340149838,987,2504442724,2528786752,2537973138,2338268763,2591993856,2558458057,2431070509,2211546066,110,3,15,30475
1340149839,969,2426612644,2436377362,2435522349,2282630720,2575023689,2540674742,2415241307,2202600822,115,3,16,40272
1340149840,972,2499845028,2525515593,2533784128,2334946660,2567747501,2532704466,2410875465,2203968777,123,-1,17,3993
1340149841,976,2499742985,2524309513,2534568219,2337505225,2586350390,2552340672,2425574262,2208338276,122,0,17,60986
1340149842,979,2436983753,2448959725,2450545654,2293822473,2562513325,2527755611,2405133211,2199948388,119,4,18,36853
1340149843,988,2508654948,2533250852,2544582875,2344722816,2563834578,2528580644,2407423734,2202887789,126,3,18,12174
1340149844,970,2443024365,2455700726,2456979337,2295948580,2583291556,2548895716,2421961490,2206161618,137,-1,17,3894
1340149845,974,2496574464,2520211364,2530018541,2337077558,2591302354,2556939026,2428539428,2209400192,144,0,17,28685
1340149846,978,2469667904,2486865325,2492214784,2319369398,2561664841,2524890240,2403223689,2201334308,146,2,16,47349
1340149847,981,2493445376,2516076452,2527484726,2338001225,2565302198,2521576045,2403510061,2204493568,151,0,13,12476
1340149848,965,2518053174,2543846957,2555479186,2350919533,2579107812,2542328246,2418243273,2205598720,149,0,15,3658
1340149849,968,2407594569,2415093942,2412012224,2273652790,2577516717,2542346989,2415878866,2203153362,138,4,22,53529
1340149850,978,2539583872,2570473609,2587154678,2372691968,2567694208,2531365650,2408088502,2204199954,140,4,21,8281
1340149851,980,2454445878,2468517110,2471869321,2308147657,2577575890,2541726281,2416846500,2206469924,154,0,14,60443
1340149852,984,2486697865,2506781403,2513512000,2331003849,2584045677,2548387958,2421458441,2207279826,160,-2,13,29212
1340149853,965,2508249472,2532559360,2543509888,2348303058,2586391378,2550752996,2423182299,2207574418,156,0,16,28158
1340149854,968,2442932544,2456135890,2458079122,2300383387,2582120448,2546267328,2418901348,2205745289,142,1,17,55587
1340149855,973,2485354898,2503569536,2511284443,2330746203,2581726464,2545381796,2418843913,2206730806,133,2,17,16009
1340149856,982,2458585517,2472175698,2476977069,2312235876,2571202550,2534762907,2410274980,2201979428,127,4,17,12096
1340149857,986,2551601746,2581765220,2596946166,2373893037,2589203520,2552876562,2423710299,2207458267,127,4,15,34977
1340149858,988,2456592146,2470928941,2474562459,2308899410,2593271908,2557172809,2427493412,2207733750,133,-2,17,53325
1340149859,973,2525120164,2551595437,2565080512,2369808502,2574682029,2538761462,2413441654,2204018788,134,-6,21,19774
1340149860,976,2476598418,2498148754,2509125604,2338494683,2568986861,2532403712,2409847936,2206327625,127,-1,20,62986
1340149861,978,2527843748,2555765312,2569539702,2371801088,2579256438,2542278070,2416395638,2207832091,126,6,15,28283
1340149862,982,2504182747,2527726509,2537250221,2345147538,2598809408,2561963757,2431127661,2209652800,135,8,11,49607
1340149863,969,2500767698,2523086436,2531113316,2337406518,2610052763,2573273280,2438817526,2210995574,149,5,13,43662
1340149864,974,2487747840,2508786633,2518774720,2333512694,2586187986,2548590820,2418729819,2204753499,161,-1,16,58263
1340149865,978,2487848438,2508144969,2518457462,2336867931,2582771072,2545698221,2418089910,2206247826,164,-5,18,25141
1340149866,981,2452217152,2465538230,2468084379,2312999168,2581644800,2545187373,2418599268,2206270144,154,-2,19,26898
1340149867,984,2468458605,2486771748,2495551405,2332386450,2578717778,2542516781,2416766089,2206578377,150,2,22,46170
1340149868,967,2551177426,2582534747,2599657956,2393231396,2597502838,2560455506,2431034075,2214565531,157,2,20,61773
1340149869,977,2468087396,2486149522,2491390692,2327412160,2582284324,2544168566,2416351835,2207297042,167,3,13,44180
1340149870,979,2529624027,2555768045,2568024566,2361377042,2589502363,2551665078,2422438921,2205858797,174,7,9,32989
1340149871,985,2498456749,2517884068,2523875392,2335328658,2626533467,2589221257,2450663771,2214992612,182,5,16,4238
1340149872,965,2481776292,2498609700,2505162093,2334307949,2600003520,2562739145,2430085083,2210269193,199,-4,21,63881
1340149873,969,2497042934,2523665746,2536970642,2359017801,2564141659,2526594825,2403447478,2202429723,208,-8,19,63342
1340149874,973,2521844544,2545882249,2557286134,2365140288,2589345545,2551064859,2422787172,2210679341,198,2,15,31116
1340149875,982,2492939593,2511356022,2517975067,2339635894,2617096091,2579419556,2444695862,2215774930,195,10,16,8603
1340149876,985,2486411035,2506257517,2514250514,2340685165,2607731885,2570711488,2436772397,2211853686,211,4,19,1684
1340149877,968,2510347894,2534682633,2547307940,2363439067,2597438921,2559746733,2428379017,2211161947,231,-2,19,9900
1340149878,972,2462941668,2478127826,2483094445,2324775853,2584583542,2545915593,2417543140,2206700681,241,-1,16,301
1340149879,975,2544510747,2573595721,2590457408,2387404361,2614578715,2576451273,2441532544,2215511762,245,0,15,21346
1340149880,977,2486940306,2512220800,2523555885,2348989412,2596228342,2557830226,2425702025,2208632530,250,0,15,46120
1340149881,982,2498326656,2519221028,2527735478,2346286601,2589863177,2550705773,2421022326,2207257298,248,3,13,6157
1340149882,970,2556770276,2586714203,2601683757,2387006208,2632045412,2594104694,2455091382,2219518884,243,6,15,63131
1340149883,973,2478020214,2495747648,2499929782,2335661705,2594124800,2555987858,2423993865,2205886500,249,2,21,24681
1340149884,977,2548803245,2577819520,2598220342,2400561325,2603550281,2565762075,2433509293,2215807881,266,-5,26,8372
1340149885,980,2487541979,2508072338,2517480384,2351158272,2586485485,2547789577,2419417170,2209169298,281,-2,20,49942
1340149886,984,2496591853,2517330240,2526170733,2353530852,2614414317,2576108205,2441091867,2216601280,291,4,11,64395
1340149887,967,2510020635,2532665581,2544380818,2362533065,2595626541,2556188452,2424351030,2207731154,307,2,11,33348
1340149888,976,2490494756,2511566683,2519652946,2345016923,2615279323,2576362130,2440710592,2215445805,315,0,16,30528
1340149889,977,2530689051,2555380498,2570379419,2378323556,2617892827,2579110299,2442453586,2214073435,315,3,20,53468
1340149890,983,2510349403,2533241097,2544328667,2365219181,2617233536,2578721472,2441639012,2215450532,323,3,21,22069
1340149891,964,2409535826,2416563154,2413480768,2285859666,2584432091,2544506816,2415624192,2206090825,342,0,18,12525
1340149892,968,2550799140,2578678637,2593834870,2389045970,2631307958,2592176201,2453227282,2221826834,353,1,12,2254
1340149893,971,2517349586,2539797385,2551573220,2368987026,2617567872,2578443053,2441915776,2215077851,361,3,14,2549
1340149894,982,2461469888,2477666633,2483762752,2333359387,2602813138,2564385901,2431328950,2211936018,373,-2,22,48170
1340149895,983,2519721746,2543216274,2555788608,2377836955,2613408978,2574824237,2439750774,2217231451,386,-5,23,50535
1340149896,968,2493935177,2513625718,2522860068,2357094738,2617535131,2578364754,2441944694,2217300580,394,2,18,54985
1340149897,971,2483191808,2501095021,2509712347,2347116726,2600435236,2560038345,2426946340,2209903606,413,6,14,29217
1340149898,972,2534559780,2558487497,2570569700,2376433819,2637151926,2597453376,2455156315,2219485933,440,2,13,26121
1340149899,978,2504950610,2527340324,2537904594,2355533348,2628741622,2588413961,2448376054,2217026797,464,1,10,8972
1340149900,983,2546872320,2574253156,2590891638,2394398948,2616909897,2577286482,2440364169,2214510052,472,5,12,46939
1340149901,989,2430124032,2440658633,2443145481,2310010258,2606372681,2567803245,2433113865,2212789824,487,-1,25,7128
1340149902,973,2511011766,2532274898,2542785024,2373764544,2613828169,2575217938,2440431917,2217617453,501,-5,29,29716
1340149903,975,2483424521,2501465462,2510050724,2353928749,2619029165,2579882249,2443228790,2219034020,518,1,22,4899
1340149904,979,2457588754,2471536356,2475122066,2331273508,2593767524,2553565284,2422057280,2210090742,546,4,14,52551
1340149905,983,2582520283,2615560283,2637775945,2429303222,2638442057,2598677595,2458190829,2227693229,581,-4,7,27593
1340149906,966,2457237065,2470984704,2474649627,2326849325,2608834816,2567879186,2432086363,2210255570,580,1,10,16722
1340149907,971,2491474194,2507059474,2512549101,2347408493,2642139355,2602472045,2458325613,2219876544,570,10,22,51168
1340149908,977,2468900306,2487292918,2494969097,2335873563,2603825417,2562744905,2427494509,2209028278,581,4,22,7330
1340149909,982,2574476059,2605185152,2623701888,2413509933,2642007744,2602023680,2459792219,2224202541,597,-2,12,62663
1340149910,965,2460045805,2475136237,2482427337,2335335881,2631878518,2592307876,2451274770,2219594505,601,-1,14,34384
1340149911,968,2479942162,2497447424,2506380406,2357226221,2592070080,2552003456,2420819108,2210210916,605,-5,25,45654
1340149912,971,2463139757,2476065618,2481165787,2337587565,2611331017,2570609636,2435829531,2216998820,604,-4,21,34214
1340149913,974,2570765129,2603106770,2623622491,2422369024,2658350546,2618087177,2472499136,2229534683,599,7,12,42352
1340149914,984,2481610788,2497520950,2504476982,2350579611,2625084416,2584221933,2443967972,2216336896,605,7,16,59163
1340149915,966,2504072667,2525151524,2536875392,2371542317,2618829632,2577405869,2439933430,2217179748,623,-1,18,28757
1340149916,970,2554027867,2582306505,2601534244,2411018870,2637126747,2595717312,2454622802,2223290697,630,0,14,40814
1340149917,971,2512628242,2535755574,2551180800,2383849133,2630181302,2589483062,2447823963,2218099053,632,5,17,17002
1340149918,977,2482877504,2501152740,2509783021,2354386688,2610499995,2568648356,2432321033,2213287616,642,-2,22,35168
1340149919,980,2541459986,2566356507,2582789732,2397441499,2638160082,2596690642,2454114212,2221231945,645,-2,17,56277
1340149920,990,2502709714,2521165229,2529099099,2365283776,2649484123,2608254116,2462794752,2224886738,639,6,14,31282
1340149921,973,2514353481,2537674477,2550255387,2383674934,2622379510,2580489280,2442198966,2219114889,644,3,18,30726
1340149922,976,2528094564,2552537892,2567710354,2396357339,2629060672,2587774153,2447603766,2220272155,656,-6,18,26165
1340149923,979,2488666294,2506461403,2515642825,2361209453,2644384027,2602744566,2458895442,2226262747,651,-1,16,39012
1340149924,982,2504680987,2522711561,2532740086,2374618596,2611707282,2569001664,2433121161,2213446454,642,9,19,11514
1340149925,966,2507768100,2525260608,2535341906,2374106075,2637042066,2595133769,2452343149,2221544265,650,5,18,2318
1340149926,973,2444898788,2455201536,2459389357,2327852260,2636370066,2594250322,2452033691,2221346560,662,-5,13,24902
1340149927,978,2529329901,2550179382,2563671762,2396167597,2638883821,2597033819,2453567177,2221599021,659,-4,14,16991
1340149928,982,2501027629,2520936201,2531144768,2372020187,2628378624,2585476416,2444174272,2219110253,646,5,21,60331
1340149929,985,2525730249,2548705334,2563135552,2390208393,2637712493,2594600274,2452208676,2220921581,644,9,18,8284
1340149930,969,2499741760,2517680475,2527145865,2367716909,2659357878,2617127707,2468878701,2227881536,652,4,14,17616
1340149931,972,2504746944,2526280676,2539867437,2382264448,2614518144,2571712155,2434198363,2213870052,659,0,18,25381
1340149932,974,2553729252,2579875437,2596759917,2420326445,2661197046,2619821083,2471710080,2231244946,663,-4,22,29593
1340149933,983,2472623149,2486179556,2491550555,2353146742,2616188105,2573124434,2435732982,2215905563,661,-1,18,7742
1340149934,986,2536223634,2559970742,2577013440,2412229421,2654119625,2612090340,2465772059,2229749869,661,0,13,51163
1340149935,970,2483943588,2500327012,2508480118,2362867648,2625803675,2582221074,2441669558,2218484388,662,0,14,17850
1340149936,973,2521471104,2544683702,2557342171,2390518281,2649033600,2605316333,2459611282,2224671862,657,5,16,59382
1340149937,977,2509399378,2529086994,2539751414,2376825645,2657269348,2613761481,2465058898,2224659172,652,10,18,63951
1340149938,979,2525081773,2547178843,2559986304,2390660443,2649457563,2605693449,2458915529,2221911451,659,5,18,58818
1340149939,989,2473579931,2490160338,2502969508,2360484562,2640831149,2597187876,2453389540,2222696265,673,-5,16,56971
1340149940,971,2557425554,2586086171,2603312420,2428714349,2629975113,2586912539,2444956946,2219748324,678,-10,14,28413
1340149941,976,2511679058,2531429595,2544887689,2391564260,2645193618,2601825188,2457876598,2226003593,665,0,18,60066
1340149942,979,2553372452,2580587446,2596431762,2425661814,2653240521,2609948068,2463863341,2228205705,656,11,24,38722
1340149943,981,2534535040,2560743899,2580195986,2419555876,2644544420,2600665746,2456372489,2226042560,670,4,21,36731
1340149944,965,2460852050,2470291355,2475789979,2347263524,2635185718,2591018971,2447434761,2222605878,687,-3,9,22012
1340149945,974,2500998418,2519445101,2528342244,2372324050,2675640978,2631761435,2479865673,2233448411,682,6,9,61667
1340149946,978,2496842121,2514118409,2524128393,2372350619,2666006921,2621755885,2471223716,2227214537,679,11,22,12803
1340149947,981,2536384091,2564615113,2585613970,2418404809,2654966720,2611278326,2464109001,2229323702,700,-8,21,39143
1340149948,984,2541013750,2567321664,2587175314,2424955227,2627821138,2583533979,2441761261,2219259693,711,-14,14,17002
1340149949,968,2539546038,2561786377,2576916077,2413593380,2667878710,2623414710,2473984768,2233637915,696,5,16,49536
1340149950,971,2463930605,2475413476,2478586843,2347078848,2646779072,2602210770,2455890505,2224721353,692,14,19,51314
1340149951,974,2542598592,2566161152,2584017572,2419863396,2661700562,2617053522,2468556150,2232136448,714,0,15,20639
1340149952,981,2509421138,2527703780,2539335643,2389733686,2658535826,2613624932,2464196141,2225233984,721,-2,13,15130
1340149953,987,2586198390,2618184429,2642029504,2458282971,2658213101,2613514569,2465439634,2229995821,716,8,19,58499
1340149954,968,2480908178,2497520292,2506833947,2369117522,2663892571,2619865846,2470684196,2232897334,722,6,21,59898
1340149955,974,2504837211,2526171209,2537884745,2394324827,2653633974,2609502418,2462131757,2227146029,742,-11,17,13463
1340149956,976,2522408877,2544785755,2560840896,2411224704,2650236397,2605395227,2458736128,2228414729,742,-9,19,11948
1340149957,979,2613125056,2648209389,2675276397,2487815149,2650888950,2605287158,2459685494,2230879104,734,9,17,9581
1340149958,988,2494133293,2509010093,2516109101,2375371648,2662599030,2617118646,2466260726,2225755556,737,10,5,42700
1340149959,972,2493445650,2509782592,2519657069,2375417664,2680552365,2635228141,2479824777,2231547940,746,0,12,41187
1340149960,975,2589231451,2621146395,2644099510,2460188123,2646445494,2600087186,2454468050,2225726016,748,-1,28,26659
1340149961,979,2464343945,2476898340,2483182134,2356621440,2649746889,2604371556,2456873243,2224122834,749,7,27,63788
1340149962,979,2629275547,2668299044,2698521627,2510547492,2669607844,2625255762,2475067593,2235911049,768,2,11,50032
1340149963,964,2559849737,2590593737,2614262363,2455580845,2650185654,2605145453,2458439689,2229121856,787,-12,8,44023
1340149964,974,2580424749,2611406957,2634489097,2464473124,2651652571,2605902454,2459229814,2229460854,784,-10,19,13730
1340149965,976,2514916434,2535604388,2547524973,2396319744,2675027968,2628588553,2474944768,2231333138,760,14,19,41612
1340149966,980,2597530998,2633435794,2661222226,2473544155,2688017517,2642138377,2486545133,2238537033,759,21,10,20417
1340149967,983,2515860854,2532787145,2544697947,2404172196,2661243520,2615958592,2465967341,2230926445,785,1,12,44120
1340149968,967,2534514477,2557902601,2573776320,2424431561,2658019574,2612363364,2462720073,2227422436,806,-16,17,27053
1340149969,1005,2588634130,2619244754,2642509796,2470792530,2680714221,2635132873,2481622171,2239104274,792,12,26,29672
1340149970,1004,2532316973,2553819666,2566358445,2419040576,2652988589,2606484790,2458451346,2226128886,812,11,18,1657
1340149971,1005,2538095341,2564214445,2585235090,2434099337,2700422628,2654939538,2497081316,2246169846,846,-7,7,25370
1340149972,985,2461612553,2475505984,2481835702,2363695058,2630178880,2582885641,2440020754,2219981952,858,-4,7,60136
1340149973,984,2531912722,2553185289,2568934994,2418392941,2663902080,2619931629,2467942646,2232780800,849,17,19,25332
1340149974,984,2560190976,2588927606,2610841389,2444361014,2712992457,2667240804,2505533458,2243806774,866,5,26,35465
1340149975,986,2497445677,2513359945,2523286189,2392820406,2676834998,2631337682,2477130669,2233299913,894,-23,19,19193
1340149976,985,2515195657,2534851556,2551149485,2417669860,2637353042,2590360987,2447439277,2228052150,884,-9,12,9737
1340149977,983,2526366592,2547597302,2563927021,2424590628,2662106925,2615216192,2464591853,2231762157,858,22,11,36863
1340149978,971,2559540516,2583150372,2599401828,2441764754,2689479378,2642269138,2484984438,2236491291,864,14,21,48440
1340149979,974,2534925641,2558494793,2571926217,2419916013,2669929289,2622147355,2468797897,2227147867,883,-10,24,28815
1340149980,976,2549860288,2571511689,2584840256,2433555529,2685616420,2638054098,2481992429,2237044827,878,-4,17,48128
1340149981,981,2446163190,2452527826,2455398454,2347046345,2649601472,2601821430,2454177033,2225933677,864,11,10,13557
1340149982,984,2520057782,2540994934,2557909138,2423766491,2669773805,2622572416,2471860845,2237167643,870,0,10,58284
1340149984,966,2547525842,2572236306,2589509403,2444232109,2680029595,2632841216,2479318418,2239751862,873,-7,15,14752
1340149985,976,2537830829,2561221851,2579517833,2435234944,2665351149,2617730176,2466515968,2231541376,856,6,16,32714
1340149986,979,2495149485,2509639552,2518735561,2391140589,2687572964,2639879625,2483287396,2237000877,846,9,22,57003
1340149987,983,2549725485,2574411382,2591762176,2444380324,2675232786,2627392000,2474015012,2234669760,852,-5,31,14639
1340149988,966,2499125522,2516337645,2528779931,2403209435,2668618450,2621172187,2468008402,2231185828,850,-2,23,47443
1340149989,970,2525074011,2542484653,2557832091,2426924187,2676272585,2628004891,2475439305,2238465206,849,7,8,42572
