TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1337030662,5807,496.7099914550781000,6.8337998390197750,34.1632995605468750,81.2449798583984400,592.0626220703125000,6.8403759002685550,48.6454200744628900,53,112,87,80,81,15225,2147750656,2147425252,2148002313,2147875465,2147629677,2147083126,2148242368,2147204653,777,4,13,28150
1337030763,5810,486.1400146484375000,7.1041002273559570,34.1498985290527340,90.7415771484375000,584.2545776367188000,7.0917339324951170,47.4487991333007800,51,111,91,81,81,15249,2147748132,2147422646,2148002331,2147874797,2147629888,2147084443,2148241005,2147203629,1535,3,13,7879
1337030862,5811,474.9200134277344000,7.2325000762939450,34.1437988281250000,97.9697875976562500,579.3922729492188000,7.2479820251464840,46.5883216857910160,51,108,91,81,80,15249,2147752137,2147424146,2148000758,2147874194,2147630208,2147083684,2148242843,2147203008,1894,4,13,1060
1337030972,5809,462.2900085449219000,7.3671998977661130,34.1413993835449200,102.8086013793945300,576.0484008789062000,7.3553137779235840,46.0239601135253900,51,109,91,80,80,15250,2147746523,2147424054,2148001289,2147874733,2147626925,2147084900,2148239506,2147204973,1900,4,13,22388
1337031067,5808,452.2500000000000000,7.6101999282836910,34.1313018798828100,109.4751968383789000,568.5496826171875000,7.5956439971923830,45.2218284606933600,51,110,90,81,80,15249,2147748516,2147422089,2148003200,2147873307,2147624722,2147084315,2148239195,2147203465,2411,4,13,30929
1337031177,5811,441.0199890136719000,7.7600002288818360,34.1311988830566400,115.7976989746093800,563.9324951171875000,7.7433781623840330,44.5193786621093750,51,108,91,80,79,15252,2147745499,2147422528,2148001874,2147873481,2147625225,2147085120,2148236096,2147203602,23,4,13,14446
1337031309,5811,429.6600036621094000,7.9089999198913570,34.1301994323730500,121.6050033569336000,559.3593750000000000,7.8895211219787600,43.8871994018554700,51,109,92,79,79,15252,2147748626,2147420772,2148001289,2147874294,2147623268,2147087259,2148237348,2147205430,449,4,13,57077
1337031485,5804,419.4400024414062500,8.2828998565673830,34.1245002746582000,131.4559936523437500,547.9802246093750000,8.2524003982543950,42.7875099182128900,50,109,91,81,79,15251,2147746240,2147420406,2147998509,2147873837,2147624585,2147093156,2148233069,2147204342,1567,4,13,10922
1337031682,5811,407.7000122070312500,8.6836004257202150,34.1235008239746100,146.2102966308593800,534.8513183593750000,8.6697616577148440,41.2897605895996100,51,109,92,81,77,15253,2147745216,2147422006,2148001216,2147872603,2147623442,2147089718,2148227190,2147204864,3180,4,13,51933
1337031847,5807,397.2799987792969000,9.2100000381469730,34.1263999938964840,161.6847991943359400,518.2277832031250000,9.1962757110595700,39.7710418701171900,49,111,90,81,76,15249,2147741339,2147423881,2147997412,2147874541,2147617243,2147095149,2148229641,2147207424,496,4,13,41048
1337031992,5805,385.5299987792969000,9.4773998260498050,34.1361999511718750,166.2420959472656200,509.7414855957031000,9.4642648696899410,39.2816886901855500,50,111,90,82,75,15244,2147737728,2147424841,2148000896,2147876406,2147617883,2147108150,2148229147,2147205915,3309,4,13,8006
1337032113,5810,373.2999877929687500,9.9425001144409180,34.1428985595703100,173.0789031982422000,495.1406860351562500,9.9241371154785160,38.5336494445800800,50,112,90,80,74,15246,2147742518,2147422189,2148002212,2147875730,2147610697,2147100452,2148227565,2147206345,3423,4,13,7312
1337032226,5805,361.2300109863281000,10.1148996353149410,34.1496009826660160,176.2472991943359400,488.6346130371094000,10.1285800933837890,38.1982498168945300,50,109,85,81,74,15249,2147738797,2147424566,2148004726,2147876406,2147615067,2147108498,2148222025,2147206491,823,4,14,48364
1337032336,5808,349.3099975585937500,10.4879999160766600,34.1593017578125000,178.8945007324218800,477.2615051269531000,10.4852895736694340,37.8217391967773440,49,111,89,81,74,15246,2147736969,2147426267,2148005065,2147873316,2147611776,2147106358,2148222134,2147208054,612,4,13,60680
1337032435,5808,338.8200073242187500,10.6149997711181640,34.1640014648437500,182.3256988525390600,472.8135986328125000,10.6245698928833000,37.5117301940918000,48,108,89,80,73,15250,2147735506,2147425984,2148006829,2147875328,2147608768,2147109449,2148220425,2147205275,2040,4,14,6391
1337032545,5805,328.1900024414062500,10.9160995483398440,34.1724014282226560,186.9521026611328000,463.8309020996094000,10.9054698944091800,37.0516510009765600,49,110,90,81,73,15253,2147733888,2147424841,2148013220,2147876160,2147605842,2147112256,2148226532,2147208530,2896,3,14,11056
1337032706,5807,318.1400146484375000,11.2634000778198240,34.1847000122070300,193.2655944824218800,452.7186889648437500,11.2523002624511720,36.4589500427246100,49,109,91,81,71,15250,2147733668,2147427428,2148019218,2147874624,2147607597,2147116406,2148223808,2147205961,2829,4,14,27918
1337032913,5810,306.5700073242187500,11.7960996627807620,34.2048988342285160,195.4891052246093800,435.7500915527344000,11.7805500030517580,36.0423011779785160,49,106,88,79,72,15250,2147730569,2147435126,2148030464,2147875172,2147601993,2147125229,2148223259,2147209883,1083,4,14,30105
1337033067,5808,296.2200012207031000,12.4748001098632810,34.2347984313964840,198.6979064941406200,413.6640014648437500,12.4658498764038090,35.4891204833984400,49,108,89,81,71,15249,2147727917,2147435602,2148043675,2147872914,2147600896,2147125632,2148235062,2147208027,623,4,14,6462
1337033211,5811,284.6400146484375000,12.9820003509521480,34.2788009643554700,203.3679046630859400,396.9038085937500000,12.9843397140502930,34.9418792724609400,49,106,88,80,70,15250,2147730258,2147441435,2148065060,2147872649,2147597001,2147133778,2148240649,2147214619,3065,3,13,56051
1337033332,5810,273.2600097656250000,13.7229003906250000,34.3353996276855500,206.3025970458984400,372.8660888671875000,13.7258796691894530,34.3967399597168000,49,106,90,81,70,15250,2147729106,2147453814,2148090578,2147874779,2147596214,2147146971,2148252233,2147213357,103,3,14,63103
1337033445,5808,262.4599914550781000,14.2755002975463870,34.3750000000000000,206.0005035400390600,355.5539855957031000,14.2586002349853520,34.1512413024902340,48,107,89,81,70,15249,2147723108,2147469430,2148132827,2147873389,2147594496,2147157412,2148266742,2147215716,946,3,13,38372
1337033566,5808,251.5299987792968800,15.0300998687744140,34.4182014465332000,202.4703063964843800,330.9948120117187500,15.0126895904541020,33.9898681640625000,49,106,93,81,69,15245,2147727945,2147492617,2148187876,2147872594,2147590729,2147179282,2148293046,2147214646,3558,3,14,41424
1337033698,5809,240.1399993896484400,15.4694995880126950,34.4373016357421900,197.6044006347656200,316.5054931640625000,15.4568195343017580,34.0667114257812500,50,105,89,82,69,15246,2147733851,2147530715,2148277302,2147872283,2147590070,2147198272,2148329746,2147220068,2340,3,14,64405
1337033832,5808,229.4900054931640600,16.2929000854492200,34.5208015441894500,194.5567932128906200,289.6265869140625000,16.2795391082763670,33.8566589355468750,50,107,89,81,68,15240,2147740891,2147590436,2148386386,2147874203,2147584210,2147229092,2148383478,2147226020,668,3,14,57570
1337033975,5808,218.9499969482422000,16.7702007293701170,34.6010017395019500,200.0489044189453000,273.8653869628906000,16.7614097595214840,33.2958908081054700,51,110,92,82,68,15235,2147749357,2147670875,2148536758,2147876397,2147591771,2147287762,2148450486,2147233270,3025,3,15,46114
1337034130,5808,206.5000000000000000,17.4582004547119140,34.6944007873535160,206.5635986328125000,251.5747985839843800,17.4424400329589840,32.5993385314941400,51,107,94,81,67,15232,2147792283,2147824365,2148807168,2147875574,2147606829,2147367195,2148575597,2147242916,145,3,14,30173
1337034229,5806,197.2100067138672000,18.2019996643066400,34.8036003112793000,211.2548980712890600,227.2752990722656200,18.1845493316650400,31.9962692260742200,52,107,89,82,67,15232,2147843812,2147986624,2149068882,2147875574,2147621293,2147473819,2148711122,2147253156,1315,2,15,14176
1337034284,5807,192.3200073242187500,18.6240005493164060,34.8624992370605500,212.5767974853515600,209.1907958984375000,18.7368392944335940,31.6744499206542970,54,109,89,82,67,15229,2147883465,2148088566,2149238043,2147876800,2147637942,2147538038,2148793115,2147260278,1406,2,16,28529
1337034339,5808,187.7899932861328000,18.9990005493164060,34.9068984985351560,214.2182006835937500,196.0437011718750000,19.1384506225585940,31.4058494567871100,56,108,87,81,66,15228,2147927798,2148210669,2149431195,2147874669,2147656877,2147615808,2148893650,2147269842,1242,3,15,16452
1337034413,5810,182.0299987792968800,19.3892993927001950,34.9706001281738300,218.0153045654297000,188.0628051757812500,19.3823108673095700,31.0965805053710940,58,109,87,82,67,15222,2148000841,2148389458,2149711122,2147876781,2147686070,2147728301,2149028096,2147276251,1261,3,15,56634
1337034468,5808,178.1300048828125000,19.5247993469238280,34.9814987182617200,218.6970062255859400,183.6903991699218800,19.5159397125244140,31.0016593933105470,58,109,90,82,66,15221,2148064548,2148528667,2149922514,2147879780,2147711286,2147809408,2149137801,2147288420,1666,2,15,54228
1337034534,5809,173.5599975585937500,19.5778999328613280,34.9754981994628900,218.6446990966797000,181.6161956787109400,19.5793399810791000,30.9763908386230470,59,109,91,83,65,15223,2148166811,2148729947,2150224246,2147880548,2147758235,2147939867,2149285120,2147297664,1174,3,15,35351
1337034589,5805,169.8999938964843800,19.6875991821289060,34.9849014282226560,218.4033050537109400,178.1313934326172000,19.6858692169189450,30.9424095153808600,61,110,89,83,66,15219,2148270134,2148924498,2150499026,2147880374,2147799963,2148053074,2149423195,2147309056,1344,3,16,22268
1337034644,5808,166.3600006103515600,19.8083000183105470,34.9851989746093750,217.6125946044922000,174.2073059082031200,19.8058490753173830,30.9309196472167970,61,111,92,82,65,15219,2148386386,2149125961,2150784374,2147884900,2147851410,2148167990,2149563684,2147321920,1884,2,15,47381
1337034722,5807,162.4400024414062500,20.4554996490478500,35.0550003051757800,218.2454071044922000,154.4539947509765600,20.4101600646972660,30.6344203948974600,73,111,93,82,63,15207,2148541833,2149388827,2151149165,2147886966,2147921252,2148326381,2149741056,2147338998,1223,2,16,60250
1337034832,5809,158.8099975585937500,20.5855007171630860,35.0689010620117200,220.0782012939453000,149.0457000732422000,20.5757408142089840,30.4681491851806640,68,110,89,81,64,15211,2148734281,2149685394,2151553097,2147888009,2148008100,2148510016,2149941513,2147349074,669,2,15,32729
1337034953,5803,155.2899932861328000,21.2271003723144530,35.1847991943359400,224.3061065673828000,128.8166961669922000,21.1956291198730470,29.9886894226074220,72,114,90,82,63,15208,2148947437,2150015670,2152006281,2147893037,2148120914,2148729334,2150177398,2147368018,394,2,15,13525
1337035082,5806,150.6199951171875000,21.2726001739501950,35.1473999023437500,227.4967041015625000,123.9718017578125000,21.3442401885986330,29.7678794860839840,78,116,90,83,63,15198,2149296109,2150518235,2152693485,2147900105,2148320932,2149081453,2150548269,2147396297,3193,2,15,39065
1337035181,5815,146.8899993896484400,21.5750007629394530,35.1982994079589840,228.3925933837890600,116.8094024658203100,21.5640602111816400,29.6314506530761720,89,119,91,81,62,15183,2149648932,2151022189,2153366665,2147905453,2148501915,2149369865,2150856658,2147423250,1799,2,16,1530
1337035302,5812,142.9400024414062500,21.7464008331298830,35.2224006652832000,229.7180023193359400,111.1732025146484400,21.7371501922607420,29.4946098327636720,90,118,91,84,62,15178,2150085120,2151607844,2154159058,2147917211,2148728393,2149700882,2151220224,2147451209,2320,1,16,50662
1337035425,5806,138.5099945068359400,22.0223007202148440,35.2442016601562500,232.6849975585937500,102.3909988403320300,22.0070304870605470,29.2402801513671880,102,122,88,84,62,15170,2150716352,2152466395,2155328073,2147931556,2149086610,2150199049,2151766747,2147494134,1516,2,16,6731
1337035502,5809,134.4100036621093800,22.0443000793457030,35.2303009033203100,233.6696929931640600,101.0802993774414000,22.0473403930664060,29.1767997741699220,107,122,91,84,63,15162,2151413458,2153418505,2156594834,2147952822,2149462829,2150731629,2152339126,2147543168,851,2,15,6055
1337035568,5808,130.2700042724609400,22.1042003631591800,35.2226982116699200,233.9371948242187500,99.6327667236328100,22.0918502807617200,29.1458892822265620,113,124,95,82,61,15156,2152266267,2154586276,2158112210,2147970212,2149890578,2151348809,2153004726,2147595931,611,2,15,15123
1337035634,5811,125.8300018310546900,22.1788997650146500,35.2207984924316400,234.0429992675781200,97.2855072021484400,22.1640491485595700,29.1110496520996100,121,124,93,83,62,15143,2153389330,2156086363,2159997394,2148004306,2150443428,2152103890,2153818806,2147669677,600,2,16,50722
1337035691,5810,122.0000000000000000,22.1713008880615230,35.1883010864257800,233.7928009033203000,97.0068893432617200,22.1726207733154300,29.1193504333496100,125,126,93,84,62,15128,2154577179,2157639872,2161843629,2148039597,2150994011,2152825536,2154587629,2147738221,398,2,15,28038
1337035757,5812,118.0899963378906200,22.8066997528076170,35.2113990783691400,232.0924987792968800,79.3707885742187500,22.7157192230224600,28.9748592376709000,130,129,93,84,61,15117,2156239771,2159788214,2164279469,2148088466,2151668379,2153700763,2155516608,2147828269,3365,2,16,8352
1337035845,5808,115.1699981689453100,22.9370994567871100,35.2373008728027340,233.5731048583984400,73.1252212524414000,22.9083309173584000,28.8263492584228500,131,127,92,83,60,15119,2157696374,2161632896,2166320731,2148130587,2152223780,2154421531,2156293961,2147905673,501,2,16,3421
1337036034,5805,110.7300033569336000,23.0240001678466800,35.2505989074707000,234.8580932617187500,69.5790023803711000,23.0177707672119140,28.7217807769775400,117,126,90,83,61,15109,2161169517,2165805302,2170546349,2148233947,2153565558,2156009920,2157920128,2148066642,3554,2,16,463
1337036133,5810,106.6600036621093800,23.0930004119873050,35.2542991638183600,234.9080047607422000,67.1688919067382800,23.0921707153320300,28.6890296936035160,110,124,94,85,61,15106,2165433901,2170637504,2175041874,2148348873,2155296777,2158055424,2159836946,2148265408,3229,1,16,12513
1337036232,5810,103.2399978637695300,23.3302001953125000,35.2151985168457000,236.8054046630859400,61.7255516052246100,23.2603092193603500,28.5330295562744140,97,127,97,84,61,15096,2169455488,2175018587,2178978596,2148461741,2157320969,2160330742,2161794249,2148463268,3176,1,16,61317
1337036365,5807,98.8300018310546900,23.3757991790771500,35.1702995300293000,239.5937042236328000,58.0346603393554700,23.3743896484375000,28.3600101470947270,92,128,93,85,59,15103,2176589238,2182830025,2185924077,2148697106,2161648868,2165039552,2165639497,2148832658,2411,2,16,40960
1337036420,5802,96.6399993896484400,23.4705009460449220,35.1577987670898440,240.2350006103515600,55.1253395080566400,23.4643497467041000,28.2946605682373050,85,125,94,85,61,15107,2180175917,2186493504,2189013129,2148821851,2164113974,2167709888,2167676498,2149029787,1733,2,16,1363
1337036475,5809,94.6600036621093800,23.5228004455566400,35.0882987976074200,241.0713043212890600,53.4010086059570300,23.5176906585693360,28.2357501983642580,85,125,92,85,58,15115,2183193737,2189505600,2191470930,2148928393,2166449609,2170103003,2169458788,2149191168,1047,1,16,41173
1337036530,5808,93.0599975585937500,23.5960998535156250,35.0868988037109400,242.3578948974609400,51.0475502014160160,23.5905094146728500,28.1488990783691400,76,127,95,84,61,15115,2186041389,2192563894,2194219264,2149053110,2168575204,2172270683,2171056676,2149348361,150,2,16,23554
1337036607,5808,91.0000000000000000,23.6336002349853500,35.0914001464843750,243.5679016113281200,49.7989311218261700,23.6291503906250000,28.0797996520996100,77,128,96,85,58,15117,2190053138,2196817545,2197936621,2149245522,2171842413,2175617600,2173522441,2149577846,3297,2,16,19899
1337036685,5809,88.0400009155273400,23.7000007629394530,35.0876998901367200,244.6154022216797000,47.5649604797363300,23.6983108520507800,28.0058193206787100,73,129,96,86,57,15102,2196615670,2203856466,2204221531,2149597842,2177244041,2181050998,2177471030,2149965193,3035,2,16,2587
1337036740,5806,85.1999969482421900,23.7504997253417970,35.0810012817382800,245.2250061035156200,46.1935005187988300,23.7407798767089840,27.9620399475097660,72,128,95,85,57,15102,2202327753,2209614610,2209255241,2149956681,2182408265,2186239040,2181195382,2150324800,3053,2,16,29105
1337036795,5808,82.3600006103515600,23.8038005828857420,35.0626983642578100,245.0196075439453000,43.8402404785156250,23.8136692047119140,27.9420299530029300,71,126,93,85,57,15101,2208369481,2215691794,2214324361,2150323904,2188256832,2192063158,2185315008,2150733979,2406,2,16,12600
1337036850,5805,79.7600021362304700,23.8911991119384770,35.0480003356933600,244.4687957763672000,41.6195487976074200,23.8824806213378900,27.9387302398681640,67,126,91,87,58,15113,2214837750,2222403072,2220506294,2150829229,2193766985,2197427885,2189030893,2151125586,2499,1,16,18496
1337036905,5816,77.5199966430664000,23.9046001434326170,35.0467987060546900,244.3554992675781200,40.9387893676757800,23.9035797119140620,27.9352493286132800,67,123,96,86,60,15117,2221393846,2229188973,2226808457,2151372096,2199823085,2203602066,2193431707,2151573293,1804,1,16,48500
1337036960,5810,75.2799987792968800,23.9563999176025400,35.0475997924804700,244.4096984863281200,39.4167594909668000,23.9507694244384770,27.9139900207519530,64,124,93,85,57,15115,2227450715,2235060681,2232010285,2151840594,2205845851,2209447451,2197409764,2151983908,1395,2,16,10206
1337037017,5807,72.9899978637695300,23.9953994750976560,35.0531997680664060,244.4279937744140600,38.2189788818359400,23.9878997802734380,27.8983993530273440,64,124,92,84,57,15113,2233868736,2241068187,2237241115,2152512466,2212631616,2215809243,2201617270,2152449691,1087,2,16,33153
1337037072,5806,70.7699966430664000,24.0562992095947270,35.0428009033203100,244.3753967285156200,36.2890090942382800,24.0477600097656250,27.8768501281738280,63,121,94,85,61,15111,2239747840,2246601042,2241935049,2153197952,2219300315,2221927030,2205521261,2152890560,1434,2,16,34532
1337037127,5810,68.5299987792968800,24.1627998352050780,35.0471000671386700,244.0500946044922000,32.7131805419921900,24.1587009429931640,27.8470802307128900,61,121,92,85,59,15117,2248159332,2255525339,2250554724,2154142683,2227354477,2229667757,2210800987,2153489600,1475,2,16,34421
1337037182,5808,66.4499969482421900,24.2296009063720700,35.0584983825683600,244.0348968505859400,30.7341403961181640,24.2201309204101560,27.8232593536376950,61,122,93,85,57,15107,2253707885,2260659099,2255103652,2154945728,2234667611,2236388617,2215254793,2154013010,1284,2,16,33349
1337037237,5806,64.4100036621093800,24.2903003692626950,35.0620002746582000,243.8153076171875000,28.4365406036376950,24.2914791107177730,27.8046607971191400,59,124,93,83,57,15111,2263951424,2272042102,2266940315,2156577974,2242675291,2243878646,2220316708,2154662811,710,2,16,48682
1337037292,5806,62.5099983215332000,24.4043006896972660,35.0603981018066400,243.4617004394531200,25.0749206542968750,24.3959102630615230,27.7787704467773440,60,122,93,84,56,15106,2267385106,2274942345,2268867766,2157285129,2250254582,2250307245,2224262153,2155112338,3213,1,16,51984
1337037370,5806,59.6199989318847660,24.4685001373291000,35.0530014038085940,243.2230072021484400,22.8577709197998050,24.4648208618164060,27.7618293762207030,57,121,94,84,59,15109,2255773339,2259226633,2250902427,2156244571,2252253769,2249530779,2221466322,2154727405,2877,1,17,29729
1337037425,5808,56.9199981689453100,24.4722995758056640,35.0480995178222660,243.2987060546875000,22.5395107269287100,24.4747200012207030,27.7545509338378900,57,122,94,85,57,15101,2286082395,2293837805,2287082486,2161418651,2281513133,2278561563,2242729490,2157489353,2898,2,16,27189
1337037480,5806,54.2400016784668000,24.4799003601074220,35.0443000793457000,243.3515930175781200,22.1357994079589840,24.4872703552246100,27.7474098205566400,57,122,92,83,58,15097,2302619794,2312297408,2306377371,2165216877,2297744210,2293141750,2252048740,2158825389,2745,2,16,1851
1337037535,5809,51.5699996948242200,24.4990997314453120,35.0428009033203100,243.3343048095703000,21.6055107116699220,24.5037593841552730,27.7416191101074220,57,122,91,85,55,15093,2307667529,2316394971,2309967131,2167547931,2312852242,2306122596,2259946633,2159975972,2616,1,16,42746
1337037590,5807,48.9599990844726560,24.5018997192382800,35.0435981750488300,243.5308074951172000,21.4738197326660160,24.5078506469726560,27.7313499450683600,55,124,95,87,56,15099,2299810962,2306177654,2298819328,2167992265,2315325037,2306298322,2258543707,2160089344,2601,1,16,26687
1337037645,5810,46.3699989318847660,24.5018997192382800,35.0438995361328100,243.5644989013672000,21.4810009002685550,24.5076293945312500,27.7298393249511720,56,128,94,84,58,15094,2316753920,2325728402,2319959643,2173471076,2329638573,2319072850,2267167296,2161935442,2527,2,16,10970
1337037702,5808,43.7500000000000000,24.5039997100830080,35.0439987182617200,243.6255950927734400,21.2482109069824220,24.5148696899414060,27.7243404388427730,57,119,91,85,57,15095,2345637449,2357055332,2352381394,2182113810,2368742985,2355890806,2292333046,2165615204,2598,1,17,7950
1337037757,5809,41.3100013732910160,24.5184993743896500,35.0425987243652340,243.6163940429687500,20.8753700256347660,24.5264606475830080,27.7203407287597660,55,122,91,85,55,15093,2362182976,2373548242,2368377709,2188413174,2394344109,2378719122,2307337590,2168065938,2562,1,16,46605
1337037812,5809,38.9799995422363300,24.5557994842529300,35.0432014465332000,243.4978942871093800,19.5520992279052730,24.5676193237304700,27.7091102600097660,54,122,93,83,57,15095,2369693613,2381622080,2377239899,2194125403,2397921664,2379023232,2305207698,2169160941,2374,1,16,5107
1337037867,5808,36.7000007629394500,24.5722007751464840,35.0362014770507800,243.5359039306640600,18.9938793182373050,24.5849800109863280,27.7007007598876950,54,120,92,86,51,15078,2343496685,2350038308,2342936210,2189357376,2397182098,2376775835,2303314313,2168675529,1858,1,17,43008
1337037922,5807,34.3499984741210940,24.5891990661621100,35.0327987670898440,243.4026031494140600,18.4610404968261720,24.6015605926513670,27.6997795104980470,54,121,93,86,61,15090,2405412096,2420137554,2418069952,2213711606,2461100123,2436989001,2344497563,2176664493,1931,2,16,62348
1337037977,5809,31.9599990844726560,24.5904006958007800,35.0337982177734400,243.4450073242187500,18.5064697265625000,24.6001396179199220,27.6985301971435550,53,122,94,85,59,15091,2307233764,2308817435,2301109238,2186590162,2351965787,2327503835,2264793792,2164520630,2071,1,17,65339
1337038034,5808,29.3899993896484380,24.5963001251220700,35.0316009521484400,243.3345947265625000,18.5473899841308600,24.5988693237304700,27.7039299011230470,53,121,95,86,58,15092,2257830454,2253472676,2243742244,2172467218,2298155428,2273774509,2225957120,2158709540,2168,2,17,58206
1337038089,5805,26.9200000762939450,24.5979003906250000,35.0251007080078100,243.3390960693359400,18.4151096343994140,24.6029891967773440,27.7021598815917970,52,122,91,86,56,15092,2313175808,2312039680,2302791003,2194403291,2374558116,2344176256,2271907876,2166948242,2015,2,17,45904
1337038144,5808,24.4200000762939450,24.6082000732421880,35.0107002258300800,243.3746948242187500,17.6071796417236330,24.6281204223632800,27.6905498504638670,53,125,95,86,54,15085,2465610861,2483265545,2485459291,2273203885,2576095890,2536502326,2410220626,2195737097,1868,2,17,50917
