TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347753483,2527,2415669805,2428983451,2437767268,2266740580,2398217682,2387791424,2331883949,2189121334,2960,2,15,23280
1347753485,976,2428897408,2444123392,2454998564,2274797924,2406333970,2396765860,2339579401,2190572946,2951,3,18,24042
1347753486,979,2417892909,2432239725,2441926253,2271657142,2414683556,2406039021,2348165933,2194154404,2949,3,18,18761
1347753487,982,2395016100,2403695497,2408302189,2258014354,2387776457,2377337289,2323892242,2186881024,2953,4,15,29429
1347753488,970,2420333558,2433856182,2443515922,2275876169,2401329389,2391589156,2335462857,2191898825,2959,3,14,63554
1347753489,974,2408613357,2420392731,2427465490,2264892562,2403296438,2392840301,2336179547,2191224576,2968,1,15,2382
1347753490,978,2434673627,2450176228,2461432155,2279104932,2409660873,2399168128,2341034953,2192382884,2980,0,17,34474
1347753491,980,2409047451,2419703424,2426457819,2263486134,2412925440,2403273554,2345247588,2192846354,2980,0,17,16028
1347753492,984,2408580224,2421102720,2429098596,2266818048,2394977536,2384235035,2328759113,2187244297,2978,1,16,35756
1347753493,967,2414973248,2427030720,2434898569,2268375872,2405086107,2394389595,2336872064,2190918427,2974,1,16,60509
1347753494,977,2431827995,2447637275,2458214665,2279468736,2403509696,2392045202,2335140873,2191203190,2973,3,17,40262
1347753495,978,2412007680,2425407204,2434621156,2271194934,2409690523,2399360722,2340879049,2191775067,2974,4,16,41852
1347753496,983,2391898788,2398755730,2402407963,2254712996,2403926272,2393643419,2336744502,2189762121,2980,3,15,31478
1347753498,967,2449779638,2467805952,2480724598,2293479533,2406775524,2395624612,2338092269,2191920521,2990,0,16,56401
1347753499,970,2399523904,2408963867,2414598363,2261780233,2409365074,2398458724,2340010907,2192274605,2994,1,16,45322
1347753500,972,2442769846,2460518966,2474063652,2292041014,2401550692,2390381385,2333418432,2189524178,2995,3,15,63232
1347753501,981,2420034450,2432086052,2439552777,2273085723,2415069933,2404087826,2344783094,2194237787,3000,2,16,23921
1347753502,986,2412975616,2424885129,2432864539,2270660123,2406855533,2395396955,2337294656,2190657261,3004,0,18,52332
1347753503,988,2398619602,2408281161,2413787245,2260823899,2407535195,2396545536,2338167588,2190404013,3004,0,17,57615
1347753504,969,2473366994,2496779867,2514407195,2310369490,2411755602,2400187602,2341586861,2192967707,3001,4,16,27798
1347753505,975,2390189138,2397807707,2401624310,2256465874,2412522688,2401295158,2341899977,2193120859,3004,5,16,26319
1347753506,978,2462361517,2485784054,2505419721,2311961645,2405149842,2393001892,2335236141,2191453952,3014,2,15,40803
1347753507,981,2404418578,2415192045,2422016457,2267073060,2419380608,2408500452,2347762139,2194816557,3022,0,15,56912
1347753508,971,2433018432,2447820288,2457052635,2281113792,2412100973,2399949613,2340612443,2191160438,3021,0,17,50921
1347753509,974,2461752630,2482133019,2497895588,2302020443,2429697490,2418207460,2355589046,2198157504,3016,1,17,4187
1347753510,977,2372092544,2376289810,2376768777,2245444260,2402239405,2390707474,2333098130,2187941869,3009,4,16,48519
1347753511,981,2480184320,2505400000,2527050870,2322980644,2402620160,2390018048,2332975625,2190496822,3010,5,15,47820
1347753512,983,2384442569,2389949714,2391366244,2251717467,2412769398,2400053988,2340249892,2192729453,3019,2,17,29362
1347753513,965,2462147794,2485260196,2503869878,2310864384,2426329216,2414808082,2352784502,2196665920,3028,0,17,21946
1347753514,976,2397719798,2406007021,2410611931,2262326985,2414387328,2402269705,2342256027,2192845860,3030,0,15,60159
1347753515,979,2438156388,2453583241,2464942454,2289799789,2409206400,2396137755,2337172827,2191843227,3028,2,15,50182
1347753516,982,2403762395,2414335241,2421173741,2268051556,2423553938,2411411273,2349300836,2195167360,3028,3,17,16079
1347753517,966,2427769590,2440926272,2449594441,2283211346,2420919680,2408636150,2347174738,2194167954,3033,0,17,63307
1347753518,969,2442431753,2460303488,2473759058,2295153316,2420268690,2407824146,2346689362,2194772937,3035,0,15,24352
1347753519,972,2407819958,2417716525,2422885394,2268741065,2413705965,2400597814,2340282368,2192224265,3031,2,16,20404
1347753520,982,2473363913,2495340096,2513521206,2316559725,2426515922,2413447433,2350940352,2196653284,3029,4,17,29329
1347753521,985,2393627556,2400435328,2404581641,2261077385,2422975332,2410725440,2348901046,2194091940,3030,3,17,39229
1347753522,987,2472709851,2496004918,2515637979,2320739986,2412660096,2399434788,2339114569,2192603126,3033,2,15,58585
1347753523,971,2391133266,2397127085,2399418797,2258943003,2421827785,2408669083,2347284882,2195403666,3036,2,15,2948
1347753524,974,2493749092,2520762130,2543460388,2334291181,2430244864,2417290797,2354061860,2197678665,3039,2,16,16106
1347753525,978,2403036370,2412742052,2418061074,2268760493,2410242185,2396490358,2336534793,2190542592,3042,1,16,41641
1347753526,981,2443056146,2459892562,2472042742,2296168612,2429759917,2416528347,2352921609,2197398262,3045,1,18,47240
1347753527,970,2436617115,2452759652,2464989019,2292538121,2432584091,2419502738,2356124772,2198056073,3047,1,19,64777
1347753528,973,2394143259,2401512685,2405027218,2263478281,2414341366,2400899675,2339663515,2190978624,3049,1,16,58675
1347753529,977,2436395492,2452236041,2464085220,2294432173,2424702893,2410486336,2347700516,2196143442,3049,2,14,30566
1347753530,980,2432513956,2447499757,2458198308,2290955309,2430158244,2416473252,2352561609,2196867410,3049,3,14,32663
1347753531,981,2458295524,2478972854,2495356434,2310016338,2423828288,2409495268,2347156470,2195274861,3052,1,16,20414
1347753532,966,2407302500,2416977700,2422733193,2271085129,2429965778,2416223168,2351753170,2195545755,3053,0,18,60941
1347753533,975,2460695414,2482171053,2500433517,2314651245,2443223222,2430417974,2364959616,2201257334,3055,2,19,59187
1347753534,978,2424397110,2436330130,2445429750,2288721910,2418162221,2403837348,2341887478,2193260260,3060,2,17,20740
1347753535,982,2443943643,2458716443,2469290550,2300826011,2424177097,2409675520,2347083584,2196217398,3060,0,13,61881
1347753536,964,2407492096,2414898002,2419801472,2269835803,2422055104,2406919862,2344179382,2193682477,3057,1,13,6378
1347753537,969,2489971081,2516183104,2539176128,2333275922,2455317604,2441825389,2372739465,2203467328,3051,2,17,2565
1347753538,972,2389628982,2396732288,2399709988,2262380571,2433038829,2419743625,2355237440,2195838171,3045,3,19,29206
1347753539,975,2425442102,2439326390,2449347492,2291002249,2416879680,2402144109,2340610048,2193585444,3045,2,17,53322
1347753540,981,2434668626,2448363648,2458398016,2295602066,2432900690,2417729874,2353005531,2198869933,3048,1,15,38834
1347753541,988,2484808530,2510385234,2531469074,2334505590,2437971958,2423410377,2357672009,2199029284,3046,1,15,58324
1347753542,970,2433469513,2447717147,2457169746,2291863158,2439063552,2424490212,2358183835,2198243227,3042,1,16,6874
1347753543,973,2430520585,2443599826,2451447652,2289492918,2431580644,2416458916,2351837394,2196032146,3044,3,16,46001
1347753544,977,2397531904,2404980480,2409594212,2269315849,2433601078,2418728000,2353323648,2197265334,3042,3,18,16146
1347753545,980,2418128603,2429826825,2437965686,2284828032,2433905069,2418973458,2353713627,2197423396,3045,1,17,52110
1347753546,989,2452737280,2470119460,2484764406,2310268297,2443970514,2429231451,2362075510,2200950747,3043,0,15,11568
1347753547,972,2420064128,2428978688,2435266340,2282915044,2442781604,2427547081,2360623588,2200124032,3037,1,15,7527
1347753548,976,2412549467,2424681609,2432409709,2283247488,2428990363,2412911030,2348737526,2197246893,3030,3,14,7876
1347753549,979,2418579373,2427934838,2433993462,2281480173,2433773723,2418303981,2352324425,2196331008,3028,4,16,27916
1347753550,981,2470210605,2492186505,2509652086,2322327094,2464004827,2449407817,2378942253,2206746130,3031,1,20,9916
1347753551,966,2393494756,2400213092,2404817069,2269088841,2437334555,2422217929,2355763638,2197001179,3036,0,20,49475
1347753552,975,2461210678,2482931931,2501091748,2325630848,2426903021,2410645339,2346425545,2196594166,3034,0,14,20387
1347753553,977,2444903835,2459095981,2469450432,2302723584,2438311085,2421678226,2355169810,2198882176,3027,3,10,31165
1347753554,981,2458395584,2475313517,2488588379,2310781110,2453212123,2436937371,2367722651,2203522752,3018,3,15,6006
1347753555,964,2445241142,2463210093,2476367378,2307954020,2439643126,2423811510,2356306907,2197194038,3015,2,21,35913
1347753556,968,2452021869,2470370422,2486226962,2316521179,2443704841,2428299922,2361204653,2199812882,3017,2,20,52318
1347753557,971,2410630418,2419713691,2425836873,2282063606,2436882130,2420639890,2354169746,2198520420,3019,2,15,15879
1347753558,974,2413280777,2423497170,2430547200,2283472237,2435595300,2418512704,2351954468,2197284260,3020,0,13,59695
1347753559,980,2488173622,2510045824,2527975003,2333510912,2450953024,2433360996,2363634468,2202325110,3015,0,15,23691
1347753560,986,2421909668,2433208045,2440879314,2288305499,2455582747,2439707328,2369084681,2201403931,3002,2,16,6705
1347753561,970,2453392795,2468111469,2479108681,2312065846,2439776685,2423382912,2356345490,2198296950,2992,5,18,42335
1347753562,974,2427734089,2440988946,2449806646,2299016758,2452237897,2436100736,2367628160,2205162697,2992,6,18,22417
1347753563,976,2413104411,2426050706,2436222656,2292573430,2432081261,2415357878,2349417581,2196601325,3003,1,16,57176
1347753564,979,2469964242,2488293897,2503717220,2327170770,2442615058,2424928109,2357088795,2200422436,3011,-1,13,26863
1347753565,989,2446559954,2463254994,2475342747,2307985097,2461782619,2444771510,2372578688,2204481389,3007,0,14,42098
1347753566,972,2457927634,2475406518,2488207954,2314974966,2448550034,2431279606,2361744676,2198241307,2998,0,18,3553
1347753567,973,2418811309,2429494171,2436516443,2287059840,2455636288,2438239798,2367194294,2202350336,2988,2,18,59686
1347753568,979,2449272283,2466815378,2479578907,2315589851,2448447104,2431251510,2362241572,2200557878,2980,4,16,29859
1347753569,982,2419599067,2432536365,2440255058,2294863232,2442889828,2425510994,2357202176,2200000000,2978,3,15,29782
1347753570,965,2479819611,2502056548,2519802450,2338642176,2450241563,2432229248,2362829650,2202422308,2980,3,15,16540
1347753571,969,2425930029,2437362889,2444354523,2294882898,2453751780,2435930560,2365375058,2202384100,2982,0,16,23187
1347753572,978,2405448146,2413055972,2417085083,2278920667,2453061019,2435746349,2365047460,2201254445,2981,0,17,64630
1347753573,981,2487932169,2510814582,2528595693,2345581074,2457902025,2440102400,2369023442,2204462957,2978,1,17,22438
1347753574,984,2435536987,2451978157,2465001554,2307425152,2438443894,2419657280,2351577526,2196403538,2974,1,16,7580
1347753575,967,2448386934,2466036059,2479012068,2315381842,2467363346,2449627766,2375969947,2207120612,2970,1,17,17995
1347753576,968,2444557851,2462884489,2475682642,2316164534,2460828873,2443124589,2371360914,2203557595,2966,2,17,29168
1347753577,974,2455349942,2471872429,2485623296,2321976329,2447300955,2428621220,2359160036,2200952914,2965,5,14,62907
1347753578,983,2441641993,2455973924,2465957979,2310647451,2449032987,2430268589,2360273225,2201639030,2971,3,14,57385
1347753579,986,2442734546,2459807734,2473986880,2313932187,2460217444,2441818742,2369453613,2203599826,2977,-1,17,28600
1347753580,969,2446886939,2460387245,2471306212,2311168758,2470165458,2452193298,2377925513,2206209298,2977,0,19,54578
1347753581,972,2450702189,2467365622,2481098157,2319174107,2451205065,2432524114,2362613156,2201711396,2972,4,18,29569
1347753582,975,2452467017,2473373403,2490346825,2329290633,2450739529,2431740288,2360901888,2201233426,2974,4,16,8406
1347753583,979,2497273179,2520265380,2539874697,2355280987,2463343314,2444217069,2370770916,2204794395,2982,0,15,49958
1347753584,988,2430564397,2444905865,2453368585,2302178029,2454394587,2434992182,2363829714,2201910116,2984,-2,13,18144
1347753585,969,2464205696,2480916982,2493505161,2325525229,2466447049,2447089618,2372888877,2204665856,2973,1,16,10502
1347753586,975,2434745901,2449236964,2458687286,2308760374,2469433536,2450787849,2376297526,2205174646,2964,5,19,60114
1347753587,978,2421756068,2429738934,2435263497,2294728356,2452314724,2432918756,2361824475,2201506185,2963,3,18,38995
1347753588,982,2459276507,2477417718,2491349851,2327504091,2465128630,2445562477,2371747648,2205831360,2963,0,15,55957
1347753589,965,2458253229,2475576530,2486889910,2326470445,2468267236,2448971172,2375309705,2207656246,2960,2,14,58941
1347753590,968,2417218194,2429273782,2438338166,2299755209,2458869211,2439677266,2366902363,2202410240,2956,4,18,63977
1347753591,977,2486313901,2509239652,2527701165,2352269540,2467943012,2447982884,2374115126,2207455488,2962,1,18,38459
1347753592,981,2436722322,2449449645,2459243949,2309879058,2468029065,2448480667,2373826304,2205762084,2965,-3,15,17371
1347753593,985,2438869504,2452076324,2460010825,2309625216,2463953408,2443764114,2369870070,2204406500,2957,-1,13,10482
1347753594,966,2465829686,2483918646,2497641837,2332249005,2466344219,2446053421,2371900790,2205501156,2942,5,17,769
1347753595,969,2460029696,2480215113,2494561883,2335121536,2471665078,2452109449,2376839030,2206654546,2945,7,20,13437
1347753596,973,2426654628,2435610294,2443079488,2303370285,2461603757,2441959771,2368585764,2203752649,2955,1,18,56266
1347753597,982,2498130322,2523253485,2542515675,2362748333,2467375177,2446692534,2372953243,2208337481,2959,-1,15,59431
1347753598,986,2419104493,2428636178,2434978505,2296337124,2457558884,2436188251,2362787483,2201265673,2955,0,14,37140
1347753599,969,2468004617,2488735606,2504966308,2338880027,2489484233,2469674916,2390700370,2212033142,2946,3,16,49187
1347753600,972,2447175131,2461980288,2472652242,2319352356,2470156534,2449781933,2374754084,2205916653,2941,2,17,12740
1347753601,976,2457233828,2475342537,2489911844,2332469906,2466911616,2446348498,2371603318,2206391945,2940,3,16,55466
1347753602,979,2446641042,2463008603,2475986166,2325606034,2464408466,2443769325,2370158244,2205432329,2940,2,16,49756
1347753603,988,2456464228,2472201380,2483618624,2327855195,2472802358,2451810770,2376144667,2207600960,2940,0,17,13548
1347753604,969,2437409682,2452804772,2463701193,2316736557,2487754066,2467271817,2388214336,2212903277,2935,0,16,11715
1347753605,974,2440601755,2456032905,2465701449,2320323346,2457010377,2435670500,2363465984,2201421942,2924,5,15,63551
1347753606,977,2454244827,2471892918,2486793362,2332261193,2471771766,2450377197,2373921581,2207963986,2922,7,15,18880
1347753607,981,2449492900,2464330816,2475734976,2324891876,2481675830,2460712978,2382680429,2209202560,2932,0,18,24433
1347753608,983,2466541897,2482620891,2497574162,2339773577,2479133796,2458115328,2380927890,2209520064,2937,-3,18,62778
1347753609,967,2448216064,2467027355,2479945426,2328957019,2465866404,2443889380,2368875501,2204829531,2931,3,14,1432
1347753610,977,2478098148,2495836269,2510231460,2343615131,2481097700,2458920603,2380775250,2209979017,2927,4,14,31099
1347753611,980,2428574390,2440675940,2451224640,2311123026,2481141833,2459277293,2380500818,2208129097,2929,-2,18,9210
1347753612,984,2447761051,2463341568,2473010395,2325569746,2473903131,2452658916,2376071259,2205159158,2919,-1,17,25446
1347753613,965,2444404580,2458534628,2467120000,2321802505,2480315382,2458350070,2380991241,2212032484,2906,8,13,35458
1347753614,969,2442414701,2455704256,2464790290,2323464530,2469625517,2447596242,2371771876,2206349138,2908,8,15,45950
1347753615,972,2451223414,2467084745,2479322816,2331901458,2472934747,2450432155,2373542061,2207403026,2921,0,20,7631
1347753616,981,2450463332,2466827200,2478464256,2329041078,2486183680,2464175094,2385261494,2210775488,2929,-2,18,38914
1347753617,985,2463157741,2478776393,2490002057,2337238464,2488866578,2466918180,2386531922,2210843611,2925,2,14,19088
1347753618,968,2461185225,2478303049,2490461302,2336259474,2479537024,2457048283,2379308928,2209014372,2923,3,15,57522
1347753619,971,2402383213,2408368493,2410705069,2288980480,2468364681,2445165933,2369378633,2204974811,2923,1,18,35757
1347753620,975,2429733449,2438823533,2444950336,2311766546,2488867812,2466510948,2385610386,2211619611,2923,2,17,14408
1347753621,976,2460136466,2478298377,2491227584,2338080192,2470308873,2447338505,2370956708,2203640548,2925,0,15,3536
1347753622,987,2499181696,2521413897,2537861421,2367536082,2491840301,2468554048,2387878491,2213711085,2921,-2,15,32036
1347753623,971,2427783497,2437667209,2443351552,2309365302,2486713453,2463959917,2384233810,2209630409,2909,3,16,30511
1347753624,973,2496493942,2522044242,2543675904,2374528128,2487378742,2464749897,2385264512,2211653202,2904,10,17,61120
1347753625,977,2440324178,2453120521,2463171986,2326850157,2489006418,2466310262,2386455515,2213743350,2917,5,19,34055
1347753626,979,2443304850,2459136329,2470955072,2332762706,2473612105,2450159094,2373248237,2207540205,2936,-4,18,24431
1347753627,983,2476918427,2496646966,2512513856,2353274404,2496614902,2472775826,2390611986,2214976832,2935,-4,12,23999
1347753628,967,2406136027,2412669275,2415376393,2290458962,2484835017,2461223515,2381458240,2207440283,2920,2,10,40086
1347753629,976,2463696347,2482905545,2499321069,2346274496,2501704548,2478542939,2395153654,2214895579,2909,6,18,60188
1347753630,976,2472765037,2492956891,2509417709,2357208109,2484404132,2460793856,2380832429,2209404032,2908,2,23,1142
1347753631,981,2432172918,2444269330,2454921920,2318790153,2477797421,2453733284,2375837915,2209400365,2912,0,16,38797
1347753632,966,2490229997,2517473462,2537837019,2375352475,2491203026,2467387547,2386049837,2212132086,2911,1,12,36123
1347753633,969,2434387501,2447920676,2456807021,2319814592,2490064649,2466084461,2384947684,2210304292,2908,2,17,9649
1347753634,972,2492731337,2514269504,2532787776,2369623680,2503280841,2479331245,2395768420,2215466880,2905,-1,20,38317
1347753635,981,2449530148,2464819428,2478327744,2340115748,2482332690,2457831698,2378045211,2208484964,2897,1,16,42293
1347753636,984,2440057673,2452873472,2460250605,2326264996,2481696128,2457116626,2377731136,2210563428,2891,6,12,40017
1347753637,967,2465569654,2483709577,2497463798,2347575478,2500009170,2475775744,2393052205,2214452470,2894,3,13,36802
1347753638,971,2516731291,2545731099,2569730706,2399061312,2517969737,2493652013,2407936978,2222909787,2899,-2,20,26494
1347753639,973,2410811154,2420280027,2428612763,2309806774,2469990601,2445732361,2367813558,2203462345,2897,2,23,38583
1347753640,978,2535567808,2567976292,2593211154,2411011675,2501102692,2476008448,2392889371,2217627218,2899,5,14,1464
1347753641,981,2540792137,2567216896,2593507072,2412734710,2504222738,2478561673,2394340059,2216302528,2908,1,9,30452
1347753642,989,2432609746,2444640320,2455609152,2322624521,2495515684,2470361865,2387514660,2211348882,2907,-3,17,15906
1347753643,973,2456072548,2469200210,2477519478,2334459620,2508987026,2483922706,2399272146,2217851465,2899,0,22,60276
1347753644,977,2502381229,2528620470,2551479990,2387510656,2502197138,2476978075,2392884269,2216029412,2883,1,16,27552
1347753645,978,2413657408,2423666651,2434467629,2314333961,2488899648,2464416182,2383732004,2211422976,2872,6,15,30670
1347753646,983,2484124214,2503420681,2519569133,2372241654,2499246738,2474440566,2391216576,2217441865,2876,9,17,50405
1347753647,966,2434259136,2444027821,2451493467,2322859392,2491304594,2465255972,2383118080,2210841572,2895,2,14,62248
1347753648,973,2501454656,2522918235,2541072566,2379735789,2517581019,2492037696,2404364059,2219068489,2910,-6,12,51921
1347753649,975,2454364644,2466952329,2476393316,2337230674,2503228635,2477559286,2393450304,2214123072,2907,-2,18,10902
1347753650,982,2436648722,2448486162,2457736393,2327054006,2496512009,2470697636,2387171346,2211949915,2896,2,21,2862
1347753651,965,2496994093,2518925046,2537433709,2383162422,2522652315,2497503021,2410059053,2224220928,2886,3,17,45986
1347753652,969,2427018971,2437630710,2443200566,2324156425,2483253760,2457771556,2377827401,2209061339,2882,6,16,8823
1347753653,971,2492023442,2510868004,2528215515,2379032173,2500298678,2474296749,2390907958,2218360804,2892,8,14,36038
1347753654,975,2503975396,2524776045,2543445430,2387326372,2512645860,2486213120,2399998116,2218662354,2912,0,13,24540
1347753655,983,2444562523,2460038802,2470215469,2338205357,2504483245,2478063286,2392394112,2214191012,2928,-6,18,17773
1347753656,967,2489016704,2511000265,2528458752,2373488484,2513939382,2487765714,2401150390,2218112694,2925,-5,21,5985
1347753657,970,2428431113,2438170002,2444820278,2321103890,2503336100,2477236790,2392841472,2213941641,2911,3,15,16201
1347753658,972,2510058861,2534375844,2556093193,2399511341,2505812662,2479034596,2393840521,2217978916,2905,9,14,46463
1347753659,977,2474141074,2490722249,2502587556,2365216384,2502817170,2476246784,2391567085,2215296320,2916,7,18,30338
1347753660,980,2504888667,2527935451,2548296722,2394415872,2512413430,2486019392,2400375442,2220582939,2935,0,16,64175
1347753661,989,2470069750,2486519323,2502663433,2363845293,2502450660,2475495030,2390331958,2214133613,2950,-2,14,41501
1347753662,973,2477890505,2496522240,2514915977,2372580214,2512324160,2485585152,2399748790,2218833755,2954,0,20,65103
1347753663,976,2447881801,2464225636,2479554505,2346969362,2506931291,2479938368,2393672402,2214857206,2959,1,21,58866
1347753664,980,2514307328,2538785883,2564619547,2405252708,2510022445,2482335899,2396173403,2217668516,2960,0,12,41076
1347753665,982,2460348964,2474750820,2487775844,2352413632,2516417316,2489491995,2401600822,2219796288,2954,1,8,59128
1347753666,965,2510014665,2537917961,2560930230,2409396589,2506028635,2479166171,2393885641,2215829906,2946,6,21,31071
1347753667,972,2407772114,2415145316,2420245796,2312363657,2507734372,2481420708,2395598354,2217087597,2953,6,27,23757
1347753668,978,2512047963,2535885312,2556904667,2406095277,2499535881,2472242642,2388236269,2214379520,2972,1,16,55634
1347753669,982,2484698934,2503614400,2517635218,2372451602,2518439926,2489856310,2400938678,2221330422,2983,-3,7,43883
1347753670,985,2506276644,2527089462,2545274870,2393737682,2530295670,2502294180,2411905133,2222721472,2978,-2,15,14475
1347753671,968,2429043044,2440314834,2450964269,2331353270,2507997723,2480491227,2393591250,2215524169,2961,3,21,32763
1347753672,971,2497585462,2514848530,2531163958,2387774921,2513831725,2486713627,2399717906,2218383149,2953,4,16,63925
1347753673,975,2477752621,2498900397,2516717915,2380382080,2522020141,2494223314,2406159625,2224549924,2950,2,15,7238
1347753674,984,2418787410,2429161398,2434005065,2323362157,2509339181,2481831396,2394867620,2217342509,2949,7,20,24872
1347753675,964,2481811968,2504857993,2526133851,2384354038,2507228425,2478515062,2392091035,2216472384,2965,3,17,45577
1347753676,969,2499633380,2522096256,2541370651,2392151076,2541910784,2513420653,2420329417,2228782070,2976,-11,11,15329
1347753677,973,2495044105,2511241307,2524914057,2383579300,2523597741,2495284406,2405662976,2219554267,2957,-7,14,49910
1347753678,976,2442958290,2456994157,2472238912,2352744822,2508308333,2480429293,2393783570,2215797522,2924,14,20,23095
1347753679,980,2509317915,2531967725,2549126528,2406479314,2507949549,2479430592,2393144530,2217415213,2926,13,17,36419
1347753680,989,2471897508,2485393517,2496383195,2368329609,2524441051,2496064914,2406008064,2222395648,2948,-7,15,41422
1347753681,972,2472109184,2492863817,2507692516,2374461677,2524953993,2495931958,2406368749,2223139885,2945,-7,17,32507
1347753682,976,2489003684,2505989202,2521537517,2385175881,2517569481,2487850934,2398635282,2218482157,2928,10,16,60362
1347753683,979,2496424502,2515585600,2532901129,2390809270,2533262756,2504098898,2410963446,2223282240,2930,0,13,46759
1347753684,981,2474845842,2495984566,2512072155,2378703561,2518815222,2490070573,2401528091,2218395867,2927,-14,15,38673
1347753685,965,2530201225,2560305554,2584388928,2434237074,2518108845,2489076873,2400153654,2221209664,2894,3,19,15050
1347753686,974,2439821686,2453199497,2462038619,2348139757,2526511012,2497800027,2407564452,2224622372,2875,22,18,41451
1347753687,977,2491849097,2511887497,2527354861,2394068992,2511088676,2481620955,2393559122,2216059154,2902,1,18,18743
1347753688,981,2472433389,2489149650,2502979958,2371951533,2534867099,2504941083,2412138898,2225707081,2917,-14,14,5427
1347753689,984,2505532772,2526912859,2544560000,2401028114,2527372480,2497354075,2406460781,2220902811,2897,-1,11,40622
1347753690,967,2457829549,2474985865,2489526134,2365695744,2532773046,2503103853,2409998427,2223829348,2873,9,15,14039
1347753691,971,2471961965,2491090441,2507285677,2379964361,2519532361,2490243062,2401667721,2219794249,2868,3,25,23272
1347753692,974,2505047945,2524699437,2542213833,2408529764,2513861174,2483509348,2394568036,2217895542,2868,0,21,28746
1347753693,981,2545849179,2572292498,2593480374,2438500873,2543582893,2512450660,2417775286,2229297746,2863,0,11,59540
1347753694,987,2446213997,2458070409,2465131117,2347461129,2540463076,2510111094,2415996416,2226323456,2849,-3,15,46207
1347753695,969,2440588306,2457353197,2469628909,2354106057,2518265353,2487417526,2397643858,2219108800,2828,-1,20,32782
1347753696,970,2496082313,2516906386,2533226486,2402579126,2537869531,2507748672,2414228004,2226832128,2800,15,9,65089
1347753697,975,2509859108,2531895424,2551389558,2414699337,2529847990,2499395602,2407359360,2223982180,2806,12,11,45531
1347753698,979,2509707748,2534907136,2556881243,2418309339,2530412004,2500119990,2407014482,2222677760,2833,-13,29,63154
1347753699,988,2464852169,2480485997,2495624530,2374838464,2533646235,2502624585,2410638692,2225947446,2832,-17,24,13714
1347753700,971,2439776466,2453675748,2463060653,2351953069,2535225764,2504081718,2410661668,2225697956,2802,14,5,56340
1347753701,975,2579485485,2612729261,2641281124,2478164361,2540450258,2509218349,2414371446,2224781787,2811,19,13,8341
1347753702,978,2499896548,2523122432,2540552384,2404881974,2535628480,2503851035,2409786249,2223802505,2855,-10,25,31465
1347753703,980,2437127524,2446638573,2457673554,2347374144,2541122011,2510073490,2415479515,2226608484,2857,-18,17,16601
1347753704,965,2519261193,2545762596,2571409197,2433845174,2529489179,2497969060,2405092809,2223259154,2821,12,12,279
1347753705,967,2503896018,2530918445,2552882038,2419333394,2535041152,2503323602,2410186148,2224691437,2817,17,19,3115
1347753706,976,2480396736,2495362459,2505019565,2379203328,2545458121,2513289947,2416878994,2226751451,2841,-7,16,58593
1347753707,980,2501048905,2523873033,2544300608,2411747328,2541645248,2509726098,2415139117,2228907648,2839,-12,11,8604
1347753708,983,2461217874,2475472923,2486792054,2376491108,2533090770,2502646326,2409727643,2226282166,2808,10,17,55057
1347753709,966,2470911771,2487062838,2503508900,2388133568,2525848118,2493987721,2402389147,2222755867,2800,19,22,48969
1347753710,1005,2495945865,2514859574,2532510180,2401158445,2563540406,2531042468,2430798107,2235275958,2828,-23,14,7585
1347753711,1003,2453334710,2463728420,2469427785,2352863963,2545774811,2512530870,2416258523,2226995620,2782,-6,21,33234
1347753712,1005,2419006518,2422655241,2423905508,2323405001,2547355154,2514523702,2417778514,2228836790,2732,22,13,6975
1347753713,986,2475055012,2487816182,2500379401,2386882761,2549051355,2517952795,2422294811,2230115300,2737,17,11,4842
1347753714,984,2486848356,2509512173,2527787446,2406902966,2526568694,2494364434,2403175387,2224252498,2764,-7,21,23401
1347753715,984,2506830893,2527028626,2546292160,2420232438,2536004068,2502780123,2407964544,2229018157,2768,-11,20,52978
1347753716,986,2461623780,2481008539,2490638957,2379050505,2549286445,2516842596,2420167853,2229024941,2750,3,8,55369
1347753717,983,2525409563,2550967433,2574775140,2434562075,2557884306,2524541814,2424946669,2230683913,2740,8,20,57504
1347753718,982,2511056109,2536556297,2558438857,2426247826,2557003812,2523644178,2424918683,2231516306,2744,-4,31,9934
1347753719,970,2486117952,2514287542,2531049280,2405875465,2536467931,2502525549,2406467492,2223392000,2734,-7,14,1284
1347753720,974,2486829147,2507380096,2523966372,2401208155,2550032758,2516514377,2418588644,2230163337,2710,2,0,55709
1347753721,974,2531343963,2556873536,2577836278,2442254601,2558303332,2525193051,2426431597,2234224612,2689,9,25,58229
1347753722,981,2491317595,2512584585,2529685924,2413819812,2552187702,2519998226,2422691766,2232133028,2690,10,30,53739
1347753723,984,2470742756,2481872292,2495957961,2389096987,2532065709,2498878308,2405369837,2225443849,2704,3,3,25120
1347753724,968,2542854125,2566755456,2589911552,2457166436,2547486052,2512832502,2415158683,2230180470,2714,-9,1,6478
1347753725,976,2527096740,2550891136,2570103314,2435881481,2573327332,2538906157,2436190244,2237805860,2694,-7,31,51633
1347753726,979,2493817536,2514768036,2532404534,2409865325,2555235355,2521648146,2422472612,2229015661,2662,9,29,22473
