TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332718516,2527,2427207844,2462915483,2485672045,2289059977,2417026550,2420080438,2359828964,2195076937,1579,2,18,35520
1332718519,976,2349828827,2368323721,2376446610,2238967286,2397027465,2398729846,2343021440,2188112027,1583,2,18,50494
1332718520,979,2396877229,2426646043,2444334811,2267821494,2393126811,2394212690,2338878363,2186539245,1584,0,16,47411
1332718521,982,2419955931,2454992960,2476922203,2281322770,2412010596,2414664950,2354985764,2192528649,1583,1,14,28741
1332718522,972,2374476854,2399010889,2412196096,2253322752,2405284891,2408078518,2350613641,2189943689,1583,2,14,45729
1332718523,972,2391497636,2419953645,2436817161,2265087414,2392848054,2393963117,2338500589,2186636653,1583,2,17,53839
1332718524,958,2407766665,2439869476,2459136091,2274786724,2403436845,2404904338,2346742994,2190651090,1582,2,18,34924
1332718525,963,2416707657,2450365284,2471187282,2280962084,2415146870,2418026889,2357938038,2193457627,1582,1,16,15174
1332718526,966,2394501019,2423406208,2440620416,2269034496,2406573019,2409003657,2351188699,2190656557,1583,1,16,21382
1332718527,967,2416975277,2450756489,2471868854,2284375131,2399624576,2400454912,2343194185,2189526162,1583,0,16,14268
1332718528,976,2379670747,2404441536,2418569965,2259945865,2401423872,2402572900,2345132452,2190091547,1580,0,17,29539
1332718529,978,2384501632,2411045915,2426130313,2262144795,2401183981,2402920493,2346106870,2189232237,1576,3,18,64256
1332718530,983,2413849417,2446792493,2466741686,2277777462,2405977124,2407675803,2349398966,2189903241,1575,3,18,54526
1332718531,965,2400544393,2430032795,2447368338,2270305536,2416890578,2419949604,2359751753,2193622637,1576,0,14,18052
1332718532,970,2396759222,2426621138,2444790518,2273501412,2400516041,2402032704,2345149412,2189637979,1574,0,14,8896
1332718533,973,2394707126,2423594971,2440659922,2270709339,2398734025,2400007670,2343388937,2189951158,1570,2,18,1501
1332718534,981,2402782518,2433141549,2451312859,2272836187,2402400036,2403780909,2346050523,2189780425,1568,3,17,41518
1332718535,985,2419366464,2453840201,2474825225,2283049453,2424441718,2428324608,2366605961,2195881545,1568,2,14,43375
1332718536,987,2361364644,2381634459,2391597878,2246239488,2404937526,2407138998,2349776228,2189412937,1570,2,16,18824
1332718537,970,2394001810,2423016329,2440238628,2270371364,2392516873,2392597549,2336814966,2187049920,1574,1,20,54811
1332718538,975,2392666404,2420112192,2435499977,2264230208,2400257142,2400614518,2342798637,2189239753,1574,-2,19,28570
1332718539,978,2428047552,2463679808,2485833069,2287120429,2426009206,2429341120,2366576713,2196541312,1568,-1,15,1075
1332718540,982,2381703497,2407009874,2421484873,2261882340,2407202148,2409482386,2351388973,2190822272,1560,1,13,52521
1332718541,971,2413471067,2446261650,2467181494,2287637696,2402144603,2403198281,2345554550,2190869494,1556,3,13,57230
1332718542,974,2381713526,2407272630,2421902025,2266063332,2405156397,2406855204,2349372032,2191779794,1555,5,16,38412
1332718543,978,2370728557,2392934720,2404278784,2254013869,2398913682,2399852434,2343441307,2188422848,1558,2,21,48015
1332718544,980,2421271360,2455326445,2476276361,2283480310,2402981814,2403267264,2344559744,2189576694,1558,0,18,20034
1332718545,983,2400206189,2429088694,2445765668,2268546340,2421027922,2423782985,2362067364,2194298322,1555,0,15,44556
1332718546,965,2399229860,2428346249,2446442971,2272760356,2410094162,2412569837,2353914825,2190710336,1550,0,15,5972
1332718547,976,2389365906,2416860461,2432776411,2269179401,2401490770,2402420836,2344775040,2190077257,1545,0,17,47680
1332718548,978,2394928210,2423000804,2439663533,2271542098,2400789019,2401569920,2344070509,2189975652,1537,2,18,26985
1332718549,982,2413292690,2445570752,2465227593,2280558006,2412364736,2414198637,2354158729,2192845430,1530,4,18,64524
1332718550,966,2413374802,2445257627,2464292333,2278340882,2423293677,2426544777,2364823094,2194656365,1525,4,16,1008
1332718551,969,2411853248,2443362413,2462607277,2281593782,2416879259,2419425380,2359044781,2193198683,1526,0,13,18583
1332718552,973,2386511661,2412742052,2428243108,2270433344,2402153929,2402896923,2345400420,2190531364,1527,-2,14,22044
1332718553,982,2389785572,2416588516,2432229056,2271808841,2401569974,2402091702,2344822646,2190558912,1524,0,20,55879
1332718554,985,2429981421,2464824877,2486913645,2293993234,2416608301,2417716982,2356450486,2194414857,1517,2,21,9968
1332718555,987,2402678061,2431461220,2448509860,2274332461,2419748105,2421903085,2360473856,2194155940,1509,1,19,40195
1332718556,971,2395976237,2423626761,2439781915,2269513197,2409999798,2411619072,2352316169,2190675904,1503,0,17,6155
1332718557,974,2421057627,2454841234,2475772608,2287026450,2424209801,2427232018,2365177252,2196193170,1495,1,15,57768
1332718558,977,2387871524,2413801289,2428828534,2267843264,2406888886,2408046720,2349172818,2190710226,1491,1,13,44687
1332718559,981,2394964233,2423033170,2439952457,2275626697,2410176192,2411587657,2352349915,2193253869,1489,1,15,40579
1332718560,989,2390563108,2416888960,2432019126,2269695451,2405246500,2406087250,2347806518,2190828946,1486,2,21,32939
1332718561,974,2418168612,2451189147,2471509632,2285174564,2411072612,2412056822,2352096365,2192019154,1482,2,20,57802
1332718562,977,2384299821,2409229540,2422602806,2260874185,2422483510,2425137984,2363386422,2194648036,1479,0,14,2944
1332718563,980,2338870317,2354619611,2362041856,2237461147,2392704448,2393216896,2337859090,2185841810,1475,0,13,19528
1332718564,982,2327024649,2340475254,2346167945,2231700864,2367075620,2364439533,2313492022,2179462930,1469,1,18,3092
1332718565,966,2364828608,2386455689,2397987584,2255302080,2387817901,2386464384,2331084178,2186654427,1463,4,21,10969
1332718566,975,2379511488,2403090194,2416183213,2259727936,2408304173,2409052480,2349410715,2190896402,1460,3,21,59510
1332718567,978,2357811035,2376426852,2384748397,2243115227,2409092379,2410570176,2351482569,2189759232,1456,0,17,60252
1332718568,982,2391962267,2418465801,2433315849,2267624393,2406647908,2407522194,2348665618,2189607917,1452,0,12,29658
1332718569,965,2410629321,2441886034,2461307309,2287013001,2410908050,2412086692,2352314752,2193398409,1448,-1,12,61378
1332718570,968,2362615908,2382372461,2393221796,2255591890,2388155008,2386867693,2331608000,2185925312,1444,0,16,45835
1332718571,972,2399195894,2427343661,2444470326,2281001536,2408145033,2408403867,2349177097,2193566500,1437,1,20,61002
1332718572,980,2360021156,2378217453,2386851026,2248451968,2406535753,2406851776,2347737490,2190976923,1427,5,20,20351
1332718573,981,2415443922,2446875008,2466524964,2284464146,2415594011,2416735542,2355682532,2192299547,1420,6,19,16902
1332718574,988,2395661129,2422529261,2438684370,2271755318,2421515840,2423896557,2362158765,2194161773,1416,3,16,40275
1332718575,970,2395915520,2423083702,2439142464,2273217216,2403222043,2403059556,2344247222,2189168219,1415,0,15,44373
1332718576,973,2413993828,2445021248,2464254345,2286623561,2419701284,2421025024,2359164077,2195614144,1411,-1,15,30904
1332718577,977,2400695049,2427738514,2443812854,2277508132,2418104274,2419301760,2358101412,2194184905,1405,-1,16,26177
1332718578,980,2419408612,2451494592,2472455936,2294721088,2416079478,2417040512,2356034020,2194749933,1398,0,17,47498
1332718579,989,2388353920,2412932032,2427491410,2271751881,2406168950,2406131062,2347360292,2190731776,1389,1,18,50140
1332718580,973,2455234139,2494609115,2521353161,2317911753,2430062582,2431834038,2367993865,2199341184,1383,2,17,5641
1332718581,974,2386063753,2410049362,2423914550,2270548489,2413595648,2414209974,2353607552,2193193243,1378,0,16,1652
1332718582,976,2393561664,2420050916,2435933056,2275499675,2406159241,2405935862,2346708854,2190681810,1369,2,19,31142
1332718583,983,2417102372,2447495332,2466116141,2284341997,2421741138,2422876068,2360627236,2194855853,1361,5,19,28760
1332718584,965,2420051081,2451118628,2470381494,2288429430,2436007917,2439091849,2374571382,2198577526,1356,3,16,20236
1332718585,974,2405991661,2434926500,2453198226,2286604507,2415391634,2416453412,2355839597,2193622930,1351,-3,13,7492
1332718586,978,2399916836,2426887360,2443776704,2281002843,2404819885,2403979803,2344488749,2191152521,1343,-2,17,28359
1332718587,981,2412266358,2441427053,2459333842,2287164224,2423107172,2423946624,2361567881,2196733851,1329,4,19,36454
1332718588,965,2416029037,2445233152,2463378340,2288207515,2427867593,2429323675,2365897142,2196933650,1322,4,17,50190
1332718589,968,2424973001,2456790820,2477103707,2297165531,2430682002,2432691401,2368918244,2198362578,1318,0,16,20007
1332718590,971,2406328054,2434502354,2451698377,2284210806,2414019684,2414139236,2352995913,2192691730,1312,-1,16,33291
1332718591,975,2440297033,2475495350,2498661019,2307040292,2433637056,2435390116,2370743597,2199604114,1302,3,16,35888
1332718592,982,2418879817,2449010038,2468652763,2293069485,2432127643,2433913261,2369396690,2198264621,1296,2,15,5609
1332718593,987,2394744256,2419547282,2434293622,2276500507,2423728704,2424762706,2362340068,2196271808,1291,1,19,58486
1332718594,970,2392680896,2417187949,2431885714,2273003958,2413622921,2413531382,2352821696,2192121581,1283,2,21,12303
1332718595,973,2472812187,2514602212,2543569225,2327215771,2446460900,2448930203,2381152091,2203343908,1277,1,17,10764
1332718596,975,2388184091,2411137993,2424660251,2272310720,2430690057,2432632832,2368953307,2197635520,1272,-2,13,15421
1332718597,978,2409428763,2438046610,2456849828,2291741906,2414491474,2414701888,2353917961,2194265627,1263,-1,14,64999
1332718598,988,2403783561,2430241910,2446815561,2283870482,2420478034,2420704054,2358441618,2195448393,1251,5,16,59105
1332718599,972,2464863433,2504557001,2532095085,2325187117,2447898157,2450856073,2383474843,2203939483,1243,5,17,48504
1332718600,973,2390472685,2414115035,2428781750,2273644388,2424606400,2425518244,2362197184,2195303936,1239,1,19,64763
1332718601,979,2417482358,2447015670,2465497033,2289484809,2418189796,2418126646,2356330596,2193445275,1234,-1,19,51456
1332718602,982,2455569920,2492822089,2518817956,2317461302,2450794413,2453840064,2385427099,2204926756,1226,0,16,35528
1332718603,965,2392888466,2417598564,2433168301,2279724004,2415478573,2415870134,2354739163,2192982262,1218,-1,13,59393
1332718604,975,2428486729,2460606656,2482596580,2306386240,2420082230,2420360786,2358515163,2196560969,1209,0,15,1940
1332718605,977,2429594788,2461266139,2482923008,2303092086,2434564690,2436126144,2371405558,2200346212,1194,4,18,13873
1332718606,981,2404865444,2430984493,2447001828,2282161563,2428366546,2429377124,2365551040,2196343387,1184,6,17,49547
1332718607,984,2422638043,2452336768,2471587858,2292824155,2437904484,2439834651,2374005074,2199968868,1179,2,16,23730
1332718608,967,2406663808,2432881581,2449201453,2282954605,2426920128,2427490688,2364091163,2195744429,1175,-1,15,11045
1332718609,969,2439694144,2473059958,2496243190,2311646445,2444164333,2446662976,2380176576,2203352210,1167,-1,15,25850
1332718610,974,2386133412,2408363117,2421816612,2276026203,2418081819,2418141732,2356686674,2194878006,1157,0,16,52792
1332718611,983,2441461906,2474783616,2497721252,2314528704,2429762788,2430092626,2366073856,2200089901,1148,0,17,34462
1332718612,986,2430306605,2461580077,2483227958,2305479442,2436680539,2437936338,2372364982,2200715858,1136,2,18,33533
1332718613,969,2410415067,2437338496,2454616996,2288561453,2429344109,2430172461,2366012690,2196966848,1122,6,16,55606
1332718614,972,2403715181,2429088201,2445286957,2281642843,2428303140,2429143259,2365592649,2196291620,1112,6,15,11490
1332718615,976,2438293824,2471492790,2494488146,2306637211,2431734189,2432659602,2368111798,2197952777,1105,1,18,23890
1332718616,978,2422760841,2452378468,2472165952,2297786971,2428894793,2429477430,2365277184,2197378185,1100,-2,17,17901
1332718617,988,2415116050,2442891328,2461568457,2295641435,2432993526,2434267958,2369922194,2199768283,1090,-2,13,41866
1332718618,969,2425375387,2454983040,2475073325,2303110747,2429107318,2429589037,2365342354,2198118061,1077,0,15,36418
1332718619,975,2432383606,2463405220,2485598336,2309082249,2438918363,2440322514,2374964992,2201808054,1059,3,19,35026
1332718620,977,2378990418,2398295305,2409742400,2267087506,2424396077,2424394925,2360930861,2195620425,1041,3,19,49746
1332718621,980,2429447881,2459228873,2479256448,2300597092,2430513517,2430791753,2366493101,2197928402,1025,3,17,53180
1332718622,965,2411059392,2437171492,2455047725,2289939574,2447683529,2450279890,2383025664,2203430528,1012,0,17,18490
1332718623,974,2418557604,2447047780,2466737645,2299435666,2426836214,2427472777,2364364205,2196873051,998,-2,17,63922
1332718624,977,2419646043,2447837769,2467832246,2300779401,2429220013,2429463021,2364736749,2199195273,980,0,16,27378
1332718625,981,2412199030,2438609764,2456136886,2292465773,2421798354,2421250230,2358585554,2195992859,961,5,17,62047
1332718626,983,2431453238,2461343268,2482167844,2302104566,2443628306,2445247040,2379044571,2202330313,945,6,16,543
1332718627,966,2431363154,2461640246,2483212269,2304562678,2439943030,2441358811,2375041938,2200172379,937,0,16,57876
1332718628,970,2408325769,2433668196,2450984246,2291759177,2425316224,2425565001,2362661641,2196877878,929,-4,17,18244
1332718629,973,2414423286,2441470016,2460803492,2298227776,2425561581,2425738550,2362544594,2197736713,915,-1,18,13079
1332718630,978,2448311222,2481826377,2506002395,2320553188,2435265874,2436134482,2371407744,2200373302,899,2,18,45886
1332718631,986,2418077165,2445298166,2464800064,2298348873,2441509531,2443015387,2376702564,2202391332,884,4,16,4646
1332718632,969,2394230464,2416305792,2430495963,2278285915,2422924964,2422765156,2359739456,2194677348,872,5,15,49916
1332718633,973,2445828790,2478502317,2502273078,2312139593,2443174921,2444917513,2378557696,2202449910,860,7,16,12041
1332718634,976,2428836918,2457837376,2477559643,2299789942,2443639396,2445514505,2379351744,2200884854,855,0,16,10512
1332718635,977,2420601389,2448142016,2468253019,2303767899,2443178998,2445085714,2378653723,2202590272,851,-8,16,38811
1332718636,988,2390996324,2412609051,2427446601,2285889325,2422468150,2422291309,2359598454,2197433453,837,-5,19,18056
1332718637,969,2419297142,2446475977,2465394523,2302945051,2412206290,2410299181,2349891017,2194384749,809,7,20,2971
1332718638,974,2476861942,2515096832,2544186697,2337738029,2448850395,2449657170,2382252507,2206089728,796,12,16,63377
1332718639,978,2429166409,2458070820,2478410486,2304053760,2450176054,2452464923,2384695753,2202936987,801,2,15,42770
1332718640,980,2395129691,2417422939,2432135378,2281243337,2428253805,2428767844,2364705060,2195796187,803,-8,17,43749
1332718641,984,2440944731,2472741165,2496132022,2316153261,2431157888,2431540077,2367084726,2199512484,789,-2,17,59527
1332718642,967,2410121810,2434875090,2452041289,2291610944,2425349622,2424540736,2360974235,2197057408,771,6,14,57906
1332718643,976,2473611428,2511267456,2539753828,2339200420,2451840210,2453650404,2386238034,2206233801,765,3,16,54150
1332718644,980,2401605092,2424883136,2441179245,2289281554,2437844077,2438740736,2372721362,2199721947,759,-1,19,29459
1332718645,983,2429955785,2458866102,2480417554,2309798454,2429726336,2429458532,2365257536,2198699291,745,3,17,56750
1332718646,965,2425483136,2452854902,2472057654,2299958994,2438417261,2438730742,2373129371,2200821366,734,9,16,47763
1332718647,969,2445132242,2477133046,2500923465,2313823862,2452612553,2454622262,2386261001,2204463670,732,2,18,13107
1332718648,972,2423004306,2450411190,2468810523,2301709522,2439545901,2440837906,2375296393,2199489380,732,-7,17,32776
1332718649,981,2429627090,2458539318,2480848338,2315998665,2438852489,2439523474,2373877193,2202788013,717,-7,16,26619
1332718650,985,2412916361,2438572489,2457167350,2304230116,2429023213,2428562550,2364188251,2199647643,694,2,18,11791
1332718651,968,2424022537,2451066578,2470594651,2306400283,2425291574,2423765778,2360169819,2197952457,672,10,18,19279
1332718652,972,2441563382,2471545938,2493061824,2310341906,2444615122,2444861385,2378800795,2202847405,662,11,13,27946
1332718653,975,2426231990,2453792576,2473421248,2299591698,2461232219,2464115419,2393864384,2205243776,658,6,14,63990
1332718654,977,2417209307,2443932333,2463773686,2299747510,2434480557,2435128256,2369629723,2197778194,657,-1,18,26180
1332718655,987,2436771830,2466463085,2488426806,2314675446,2434269129,2434600658,2369940937,2200066779,650,-5,18,14211
1332718656,970,2417501046,2442882925,2461579309,2302369974,2446966619,2448369261,2381259977,2204795904,637,-2,16,54199
1332718657,973,2436298450,2466306541,2489091355,2319986386,2433284928,2432919094,2367708964,2200101622,621,1,17,33967
1332718658,976,2414963328,2439532672,2457353645,2301554368,2438242422,2438069403,2372781065,2201818422,610,1,18,49093
1332718659,980,2423572105,2450627739,2469738541,2304939648,2438280896,2438317266,2372487405,2200177609,598,5,13,33587
1332718660,983,2453481307,2486743552,2512217974,2324677869,2442775369,2442816073,2375797686,2201702966,589,10,14,10228
1332718661,967,2430324187,2458129024,2478357211,2305784411,2452878080,2454665078,2386446921,2203985755,591,4,19,12507
1332718662,976,2388891556,2408977901,2421675547,2277566226,2439982326,2440895131,2374696393,2199345380,600,-4,18,61917
1332718663,976,2456897682,2490525220,2516555958,2333378560,2435071305,2434698852,2369391753,2200727981,600,-4,13,38149
1332718664,983,2426580114,2454127698,2475011437,2312547126,2439582509,2439577371,2373521234,2202573513,591,3,16,9912
1332718665,964,2441161673,2471121673,2493594020,2321353024,2441654619,2441577252,2375472777,2203169389,589,5,20,45447
1332718666,968,2434693805,2463644608,2485327222,2315768292,2446451373,2446824649,2379263680,2203853458,595,2,17,13247
1332718667,971,2425296210,2452063305,2471363181,2307746825,2441680969,2441928585,2375282002,2201064969,600,0,13,46289
1332718668,981,2465800530,2501371136,2529542336,2340013366,2459086793,2460911643,2391199030,2207885229,600,0,16,18568
1332718669,984,2373452114,2389826194,2400035739,2268866450,2430832722,2430112640,2364832640,2196822308,599,1,17,20211
1332718670,968,2482932443,2521877787,2552641152,2351949220,2440844699,2440361124,2374173760,2202478811,600,3,16,55791
1332718671,971,2421765814,2447846107,2467178194,2305152521,2457347958,2458603364,2388858322,2206769810,605,4,17,65513
1332718672,973,2424742226,2451445083,2470489298,2307826843,2435287213,2434827739,2368971849,2199066066,614,4,17,1305
1332718673,978,2424144566,2450668699,2470133275,2305320502,2442510893,2442550820,2375690486,2202451684,627,3,14,33040
1332718674,981,2464218450,2498509211,2524113060,2335241334,2461856109,2463746258,2393870363,2208329974,641,0,14,20727
1332718675,969,2432197120,2460797504,2482793700,2320514624,2449381321,2450257499,2381679890,2204580379,654,-7,18,2216
1332718676,973,2398210761,2419294326,2434125650,2294898496,2427656566,2425931666,2361391268,2198819245,654,-4,20,56209
1332718677,976,2457079168,2489957558,2514353572,2335053549,2434512978,2432796196,2367520685,2201082230,646,8,16,2071
1332718678,980,2476457837,2512590482,2540630802,2342306505,2466722102,2467863286,2396321874,2210670445,649,14,14,27291
1332718679,983,2439366098,2468419666,2490063597,2318106084,2449853028,2450392850,2381964992,2201906130,668,3,16,65047
1332718680,966,2439869129,2469655643,2492051803,2323144082,2453733074,2455171392,2385856996,2205848137,685,-8,16,65523
1332718681,973,2397597229,2419109147,2433901421,2292032292,2425729069,2423969600,2359458276,2196323456,686,-5,17,36234
1332718682,979,2477843913,2514918820,2542712027,2348252818,2446809325,2446191195,2378662838,2205232374,678,6,17,12818
1332718683,982,2422278171,2447350491,2465195922,2304527085,2456005979,2456073499,2386243922,2206104566,678,8,15,23910
1332718684,966,2439579227,2468446866,2490047524,2320481270,2449904420,2450073764,2381380388,2203498578,688,0,17,6929
1332718685,969,2457976356,2490897545,2516174491,2337597092,2454200100,2454422363,2384866285,2206027392,693,-2,19,49973
1332718686,970,2401200118,2423262985,2439732022,2298326884,2446729334,2446867501,2378959442,2203936009,697,-3,18,61552
1332718687,980,2433178852,2460553170,2480264027,2319512786,2439515328,2438354368,2371606381,2201786605,698,-2,15,63404
1332718688,983,2479266788,2515913965,2544571218,2353373248,2460797120,2460523520,2389526180,2209806034,695,4,15,61547
1332718689,965,2387094281,2404882843,2416159798,2278636937,2446932964,2446368932,2377739044,2201434660,694,10,15,50903
1332718690,970,2492637229,2532646710,2563769600,2357731053,2464167030,2464682916,2393259136,2208471003,703,7,16,9259
1332718691,974,2387953106,2406786422,2419287094,2283013650,2446184347,2446179410,2377742610,2201497636,718,-2,17,19374
1332718692,977,2457024640,2489589696,2514189074,2338324406,2443090962,2442252644,2374591277,2202830555,729,-7,19,57644
1332718693,981,2433942564,2461729161,2483163766,2322816731,2459695460,2459997485,2389143890,2209505152,732,-3,19,13156
1332718694,990,2418534546,2442473517,2458785106,2307698002,2442741732,2441543314,2373929088,2201430363,735,1,15,44561
1332718695,973,2488187044,2525861165,2557248219,2365744256,2469576731,2470108763,2397760201,2213433965,741,3,14,61758
1332718696,976,2400162962,2421263451,2435425380,2293591478,2446194870,2444938797,2376380233,2201932288,748,4,18,52756
1332718697,979,2463306130,2495851026,2520308626,2339638345,2458156050,2457680640,2386563355,2207111908,757,6,19,21945
1332718698,980,2428085366,2454965686,2475238381,2316530386,2459837376,2460533504,2389513462,2207195858,772,5,17,8065
1332718699,966,2436705362,2464600393,2484688000,2319846372,2447274011,2446599460,2378743414,2202746029,795,-1,15,41425
1332718700,975,2429359021,2455868617,2475829732,2317712301,2461881636,2462234486,2390828406,2208850386,811,-3,16,54315
1332718701,978,2432165549,2459871369,2480377005,2324241325,2433656356,2431565330,2365134308,2199107483,822,-2,17,45405
1332718702,982,2476383250,2511381348,2538287049,2354068928,2458316708,2457317001,2386609371,2209519872,832,0,16,45069
1332718703,983,2446271990,2475224502,2497287012,2332347757,2481064987,2482561581,2407100178,2215743113,841,2,17,63229
1332718704,970,2406205293,2428310491,2443267218,2300591323,2439643053,2437601206,2369803803,2199090386,849,3,17,17299
1332718705,972,2494887680,2534229750,2565824987,2368269869,2471565010,2471648438,2397993728,2213021860,858,5,17,440
1332718706,974,2430745856,2456759881,2474737371,2314302043,2458696091,2457932205,2386396717,2206146093,868,6,18,4027
1332718707,983,2448099712,2477812598,2499755346,2330322907,2460204361,2459748507,2388447917,2207144594,877,0,18,43544
1332718708,964,2451788946,2482718070,2507030134,2341722614,2473221659,2474276443,2400354788,2213146102,893,-7,13,297
1332718709,970,2401046546,2422613403,2438193444,2303695378,2440173476,2438134985,2370321481,2201722093,897,-5,11,138
1332718710,972,2454693293,2485147894,2507702290,2340667602,2447293613,2444878409,2375694811,2204978066,893,6,19,60854
1332718711,977,2458633307,2489883830,2513444160,2338617334,2470915812,2470165202,2396429184,2211806765,892,10,21,42554
1332718712,980,2450871579,2481120749,2503363355,2333783872,2465617088,2465422628,2392528027,2207893458,903,4,18,22031
1332718713,988,2444035885,2473122340,2494857444,2331506925,2462706413,2462377014,2390262966,2207813686,916,-3,14,18351
1332718714,972,2443819830,2473018322,2494872356,2334189942,2458523894,2457804882,2386326436,2207604324,920,-1,13,28116
1332718715,976,2454034240,2484417152,2506928237,2339329188,2459340525,2457958610,2386198180,2208197897,921,3,16,17771
1332718716,979,2455047762,2486225938,2509896978,2341032228,2466609417,2465599232,2391985782,2210636059,924,1,20,46757
1332718717,980,2435958326,2462740269,2481812041,2324415222,2454560987,2452677184,2382103707,2204986605,928,1,18,36753
1332718718,965,2487615780,2524141257,2553569307,2369918244,2482631716,2482958125,2406872493,2216734537,933,2,14,52259
1332718719,974,2427676982,2453701750,2472658002,2323622692,2454724278,2453135067,2382329846,2205275236,938,4,14,59020
1332718720,977,2458366006,2489893641,2513936146,2347110061,2459481024,2457482486,2385182701,2208509202,949,-1,19,32775
1332718721,981,2472698944,2507178532,2533621906,2357936109,2466430226,2464989001,2391885339,2210702646,956,-1,21,44890
1332718722,984,2424434432,2448281892,2464572297,2313999085,2469399945,2468855012,2394878244,2209894683,960,5,18,53614
1332718723,967,2453461211,2484271734,2506979218,2338619245,2464749842,2463643190,2390659053,2208002724,972,6,14,24208
1332718724,971,2433818752,2460153526,2479310784,2326082450,2468361609,2467530678,2393725924,2210480603,991,-1,13,37627
1332718725,974,2463759469,2496721161,2522532937,2356160585,2468241508,2467075236,2393162642,2211628699,1009,-6,14,42713
1332718726,981,2431654381,2457896182,2476145280,2326294646,2457042441,2454522157,2382230125,2206440630,1017,0,17,12634
1332718727,966,2453446134,2482892763,2504238994,2340691245,2473814354,2472506925,2398377444,2212784740,1023,6,21,51144
1332718728,969,2422785627,2446759506,2463388260,2314254802,2462205787,2459999195,2386344256,2206472045,1034,5,22,33853
1332718729,973,2451742208,2481942253,2503786230,2341927734,2470942619,2470141366,2396290541,2210660717,1048,2,18,47521
1332718730,976,2448823350,2479051328,2501645293,2343984923,2464855826,2463842834,2390933696,2208819620,1066,-2,13,52045
1332718731,979,2455339629,2486663241,2510173257,2350989293,2462560164,2460481142,2387412544,2210776457,1082,-5,12,3803
1332718732,988,2476267437,2511895533,2539767515,2366363730,2467901979,2465857490,2391778541,2211119542,1089,-2,15,17433
1332718733,972,2450729856,2479669979,2500177508,2338870857,2476515181,2475236690,2399970669,2212169398,1088,8,18,2577
1332718734,975,2456733074,2487202166,2509262701,2342046336,2479804544,2478834029,2402083364,2212959341,1092,11,19,22669
1332718735,975,2455763657,2485970450,2507034459,2341859053,2469276754,2467434038,2392888603,2209384850,1107,1,21,9880
1332718736,981,2462760777,2494992411,2518850212,2355075876,2479944621,2479429220,2402968978,2214546203,1119,-8,18,7631
1332718737,964,2447096612,2476951542,2500308096,2350449974,2460130477,2458018148,2385498304,2208987392,1123,-10,11,25869
1332718738,973,2423394340,2447203492,2463419739,2321803245,2462467483,2459948918,2387220736,2209703917,1116,0,11,3028
1332718739,976,2499339328,2538321938,2567067428,2379745124,2475514331,2473175661,2397103195,2212243913,1103,11,20,29906
1332718740,980,2486744850,2522602934,2549851309,2368790848,2497166409,2497096484,2417229869,2219409718,1100,9,21,17346
1332718741,983,2394650962,2413208356,2424977316,2297177892,2464092288,2462278080,2388178505,2207088868,1103,0,15,11761
1332718742,967,2510910528,2553446774,2585556370,2395707346,2457456932,2454584082,2382914441,2206647158,1103,-3,15,64108
1332718743,1005,2474233773,2507721545,2533530816,2365611437,2488340470,2487161033,2408060845,2218866166,1096,-4,17,41319
1332718744,1002,2436130404,2462961545,2481597714,2337035017,2456495689,2453625362,2381789769,2206224795,1087,0,14,53404
1332718745,1007,2446713828,2474339099,2495036672,2341321398,2474513572,2472410486,2396987483,2213981577,1077,8,16,38390
1332718746,986,2492477229,2529328704,2556617682,2373960411,2492878500,2491696283,2412419218,2218314797,1075,5,18,37990
1332718747,986,2465212498,2497570221,2522228480,2358989522,2480193206,2478696530,2401481206,2212952466,1079,-4,13,54509
1332718748,984,2399931776,2418666569,2430346450,2303170770,2459779913,2456745472,2383838985,2206362020,1071,-1,17,21664
1332718749,986,2465881179,2497406317,2520982720,2357115931,2469725888,2466871460,2392267117,2211256923,1059,7,24,22692
1332718750,985,2469494171,2501259044,2525303817,2360665033,2488779968,2487300425,2408709403,2218037851,1058,0,19,57579
1332718751,983,2434235181,2460301229,2479107318,2334396114,2473629394,2472030226,2396840265,2211476973,1059,-8,10,3815
1332718753,969,2453877677,2483044918,2504969069,2349901906,2472386486,2469757750,2393839433,2211566500,1044,1,15,33961
1332718754,974,2433194660,2458485449,2477436772,2332598884,2472128685,2469809225,2394791808,2211583579,1029,11,22,51461
1332718755,978,2474109046,2506465782,2530516598,2362461156,2478045156,2475537563,2399169051,2213305728,1030,0,17,32635
1332718756,981,2440029659,2465912630,2484532516,2338608201,2491055040,2490453540,2411638912,2218289078,1031,-10,11,50621
1332718757,983,2439791387,2466313426,2485766180,2341114550,2461895186,2458700416,2385340992,2207839213,1009,2,18,41822
1332718758,966,2487789851,2522594038,2549518034,2380736804,2485265490,2482786450,2404916900,2218022244,989,11,20,58935
1332718759,976,2467607350,2498338057,2522377472,2364603044,2485823195,2483760576,2405277248,2217016566,982,4,18,32379
1332718760,979,2449260114,2476771145,2497113819,2345269933,2462917403,2459290477,2385831497,2207346944,972,-1,17,64801
1332718761,983,2473114925,2504831643,2529481846,2362160292,2500255414,2499648173,2419154038,2220670820,952,2,18,17266
1332718762,966,2455473334,2484263542,2506129133,2350588928,2490465792,2489611190,2409914468,2216297618,942,-2,15,61573
