TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373503194,3369,65,89,85,85,50,15200,2739916352,2791124982,2822269778,2823212635,2867141485,2785437284,2579884763,2305044781,1705,47,-110,54819
1373503199,177,60,112,93,84,132,15213,2762431963,2819332544,2853811410,2853619392,2842939602,2764226852,2565341833,2300214610,1836,142,-88,4148
1373503201,-439,42,112,97,86,58,15217,2840932224,2897437257,2951158701,2950135872,2895110052,2810884516,2595893138,2314701494,2335,-29,-37,36633
1373503203,-427,14,95,93,83,50,15208,2829990390,2894376877,2947469101,2935058980,2942176237,2853089334,2624696210,2325833581,2258,17,94,6124
1373503205,-159,50,114,93,84,49,15188,2789829430,2847370816,2891744877,2887365211,2917411501,2832119040,2610884918,2318851785,2364,31,2,40109
1373503207,-554,68,119,93,80,58,15213,2816070381,2873071817,2910585444,2914138944,2868466806,2787611510,2581190299,2307374976,2298,51,-15,26913
1373503209,-523,50,112,93,84,51,15215,2715352109,2762007131,2841289426,2883318464,2954884416,2860547757,2627244425,2318277385,2232,-28,166,31776
1373503211,-350,6,74,91,86,57,15211,2670957275,2715396004,2748802157,2742257005,2885520201,2804210020,2593516416,2310623808,2239,-39,-133,16695
1373503213,-227,48,114,91,89,60,15218,2775990747,2811097170,2818523574,2797280118,2909583762,2822472694,2602632987,2314352054,2325,59,167,61639
1373503215,-140,73,104,87,78,100,15213,2800950153,2841084498,2901464685,2903354294,2899582720,2812940077,2595716973,2310049334,2175,-80,-59,39015
1373503217,-168,30,113,92,77,179,15211,2841402285,2899027318,2954988132,2951611437,2889057673,2807352228,2594589622,2308351323,1724,18,100,60073
1373503219,-81,35,116,86,83,13,15210,2857822546,2914987876,2973100589,2967042761,2890946752,2811374683,2597696749,2311971611,1536,44,110,38734
1373503221,-259,54,121,85,86,56,15217,2872455844,2931917741,2997283748,2992986934,2938370605,2850265600,2621423030,2317976429,1502,6,25,54142
1373503223,-580,57,126,87,84,81,15224,2839657782,2894107300,2946816064,2942656064,2928528173,2841793161,2618633956,2316262070,1484,46,-9,43226
1373503225,-50,29,110,129,121,0,15222,2818319405,2874676790,2931439835,2928218578,2872240292,2792537389,2586489627,2307295625,1435,-55,94,7890
1373503227,-371,51,117,84,70,52,15220,2826583753,2883415460,2936766820,2933451181,2888640996,2807610971,2596425097,2311034587,1152,-6,29,61552
1373503229,-369,114,112,89,83,50,15206,2879700964,2943354130,3006158427,3001485613,2993683584,2901706285,2661062272,2339286902,954,38,8,1414
1373503231,-100,43,117,75,81,0,15223,2856570496,2906994523,2959508397,2970670774,2906794916,2823163227,2606901174,2316428726,1208,61,17,50494
1373503233,-485,46,116,95,94,0,15201,2842845933,2906146898,2958131794,2962499721,2908212105,2824490285,2606599232,2316378139,1811,-123,79,44083
1373503235,-423,46,122,94,85,61,15234,2856559780,2922869897,2976237888,2974955812,2928441225,2842148379,2618936539,2321784384,1807,108,14,58449
1373503237,-280,39,130,89,83,118,15206,2832240795,2890067904,2941661366,2939632484,2909886656,2825174098,2606941942,2316342774,2388,-101,-70,7733
1373503239,-173,67,127,89,80,61,15174,2829266395,2895330678,2941830043,2938036864,2904672612,2821235803,2604476077,2320346441,2433,49,80,30117
1373503241,-76,44,81,74,52,70,15219,2852038080,2917901449,2969471021,2970361993,2960426358,2868834587,2635830226,2333334244,2616,-27,-147,5825
1373503243,-69,82,130,86,82,54,15219,2791021147,2853943314,2898719524,2896659867,2883925586,2799334198,2585611145,2296941696,2404,55,315,43294
1373503245,-510,39,52,90,81,44,15223,2845343716,2912195282,2960012864,2947598363,2908904630,2825614226,2608748946,2323279954,2541,-30,-107,47809
1373503247,-191,42,127,86,84,43,15234,2861617325,2930057709,2982360338,2974613586,2917667520,2829909366,2608782061,2317569728,2573,-41,198,42894
1373503249,-511,71,123,95,85,12,15221,2704669741,2772446683,2791558738,2780030180,2919428041,2836994358,2617479625,2323156086,2534,8,-109,60044
1373503251,-743,71,127,92,81,88,15222,2809804882,2871997339,2915428059,2914700800,2879030573,2797758070,2588103561,2305349138,2433,-67,125,57241
1373503253,-306,20,91,99,106,61,15229,2885563638,2946872475,3015223021,3015850477,2988388434,2894170313,2654787529,2342027273,2710,-14,-11,23962
1373503255,-309,99,126,84,87,0,15215,2757999542,2806232777,2856698459,2851705426,2816679926,2739803264,2546632000,2286702006,2204,-171,64,62626
1373503257,-42,50,124,91,89,15,15215,2680357750,2656804278,2722935542,2749892891,2917232502,2831513124,2610379072,2312555538,2254,-23,89,61490
1373503259,-412,88,68,92,82,72,15214,2818705115,2872154102,2891632512,2923577974,2881810971,2802424557,2593377243,2312026934,1962,30,-20,3418
1373503261,-325,44,114,89,80,60,15214,2693564763,2744811748,2790450313,2774617618,2797380306,2719112694,2530339529,2282128484,2234,-47,34,3611
1373503263,-217,55,115,93,82,58,15220,2550518710,2618013430,2589295945,2561301138,2726226724,2648382043,2477382546,2262357549,2420,-39,59,1755
1373503265,-109,0,112,92,84,67,15212,2767036205,2819319067,2855743195,2862894665,2838180635,2758605842,2561987264,2306765970,2593,107,-94,45208
1373503267,-62,52,121,90,87,46,15217,2785218121,2851212635,2897898441,2903681609,2879155867,2798345225,2592663286,2310967524,3338,-138,-10,13906
1373503269,-332,34,79,84,82,0,15209,2799033737,2862551634,2897541229,2904002322,2881147501,2797149485,2587283181,2310226313,3189,144,-51,43397
1373503271,-452,50,115,88,86,47,15201,2699427355,2739414208,2776632658,2768609856,2791875803,2717474825,2532620626,2284884324,672,-76,-95,2400
1373503273,-128,51,121,90,82,62,15222,2839821284,2906494107,2963895241,2957584832,2880093622,2797874057,2590085120,2311876534,768,23,80,9683
1373503275,-448,24,50,85,88,114,15211,2770093467,2822273984,2857523273,2856991104,2810829705,2733892580,2543649965,2290325412,1480,76,-11,10017
1373503277,-637,50,110,99,98,0,15209,2699449709,2737636022,2809135579,2825846491,2916925403,2832509760,2612205202,2319514011,2197,-62,105,16414
1373503279,-243,18,90,86,81,39,15214,2698446829,2748046409,2769116306,2767801718,2811977773,2735644553,2545382701,2288259830,2102,27,-183,57845
1373503281,-251,75,130,87,81,0,15217,2818030326,2897850733,2943101522,2932485293,2860609517,2783349184,2580532059,2306977590,2088,-43,162,63132
1373503283,-38,49,112,94,82,40,15211,2684211949,2649311213,2757678537,2750554358,2919948836,2832895241,2611723931,2320330102,1862,-2,-92,3870
1373503285,-318,48,94,89,82,82,15211,2734265106,2785591451,2816212745,2809505289,2835760009,2756731666,2559646189,2294178139,1769,102,115,20017
1373503287,-226,72,117,83,86,57,15225,2772046189,2823768484,2874830025,2872539830,2832719332,2754795026,2558467730,2301724827,2368,-59,-170,60399
1373503289,-139,69,114,90,83,25,15210,2773400630,2832474889,2873384667,2862627200,2853296082,2777239469,2578523904,2310525732,2292,91,117,29162
1373503291,-50,41,118,87,79,70,15215,2663643995,2709073444,2741772333,2743185956,2750331090,2669100790,2493714880,2280269997,2397,10,-32,43429
1373503293,-566,109,125,86,81,86,15196,2764923291,2813557659,2868269714,2862491392,2820518491,2745801609,2555369828,2296552036,2284,-68,134,28532
1373503295,-269,50,125,90,83,50,15216,2571311698,2593663387,2604084324,2585516854,2653718710,2587360941,2441226843,2251374637,2396,24,-63,3628
1373503297,-387,40,119,85,81,58,15211,2536981924,2538977472,2559820617,2539630656,2622475520,2550683574,2409562212,2238779328,2636,-39,20,6268
1373503299,-63,53,123,94,85,60,15211,2445755766,2450075501,2443699794,2427801938,2520579126,2460430646,2347719533,2209621120,2280,-50,47,42260
1373503301,-383,52,122,88,83,63,15214,2431529645,2432471524,2433577051,2414351286,2502450112,2442588470,2334515949,2208971209,1998,99,78,40772
