TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1358285861,5808,494.6099853515625000,6.2869000434875490,34.1347999572753900,69.1502532958984400,609.7097167968750000,6.2701568603515625,50.3598518371582000,51,106,87,81,81,15043,2147750811,2147421595,2148011081,2147873682,2147629193,2147070893,2148244873,2147201782,96,4,13,64865
1358285993,5804,484.0299987792969000,6.5675001144409180,34.1556015014648440,70.8079986572265600,601.6137695312500000,6.5321240425109860,50.0406417846679700,52,104,88,80,79,15043,2147751963,2147421147,2148006628,2147872832,2147631936,2147073298,2148246336,2147199707,241,4,13,19610
1358286127,5810,473.7300109863281000,6.6972999572753910,34.1567001342773440,73.0510787963867200,597.0842895507812000,6.6784148216247560,49.6999092102050800,52,103,87,80,79,15042,2147748626,2147422436,2148004736,2147873170,2147629458,2147076105,2148240621,2147200301,3315,4,13,33449
1358286270,5804,463.0799865722656000,6.9351000785827640,34.1495018005371100,78.6128463745117200,589.9342041015625000,6.9089488983154300,48.9249801635742200,52,102,90,79,78,15044,2147745152,2147423789,2148009124,2147872082,2147628726,2147077723,2148243090,2147199652,2279,4,13,60524
1358286429,5810,450.4700012207031000,7.1673002243041990,34.1292991638183600,88.8429336547851600,582.5529174804688000,7.1464438438415530,47.6349296569824200,52,104,91,81,78,15043,2147748123,2147420955,2148008886,2147873819,2147626550,2147077979,2148237092,2147201581,408,4,13,7270
1358286550,5807,439.3900146484375000,7.2764000892639160,34.1245994567871100,96.4267272949218800,578.9509887695312000,7.2621521949768070,46.7468605041503900,51,103,85,80,78,15043,2147747465,2147423433,2148006884,2147874413,2147626020,2147077988,2148239926,2147199268,109,4,13,60308
1358286673,5806,428.2900085449219000,7.5085000991821290,34.1169013977050800,105.6995010375976600,571.6674804687500000,7.4957771301269530,45.6554183959960940,52,105,86,80,78,15042,2147745965,2147422189,2148008466,2147873472,2147626761,2147077156,2148236324,2147200704,2961,4,13,9784
1358286794,5806,417.5400085449219000,7.7425999641418460,34.1087989807128900,114.2734985351562500,564.3317871093750000,7.7306079864501950,44.6763305664062500,51,104,90,81,77,15041,2147746934,2147424448,2148007076,2147874788,2147624210,2147076105,2148237293,2147204251,2280,4,13,49576
1358286926,5809,405.8399963378906000,7.8793001174926760,34.0920982360839840,122.9018020629882800,560.1497192382812000,7.8642749786376950,43.7791290283203100,50,110,88,79,77,15041,2147743131,2147424777,2148010486,2147874660,2147622235,2147084864,2148234614,2147205568,2451,4,13,36408
1358287038,5811,395.6700134277344000,8.1422004699707030,34.0904006958007800,131.0233001708984400,551.9360961914062000,8.1263694763183600,42.8935012817382800,50,104,88,81,76,15043,2147741897,2147423250,2148007021,2147876132,2147623085,2147081755,2148233664,2147199085,2278,4,13,57744
1358287159,5808,384.5700073242187500,8.4542999267578120,34.0961990356445300,139.2288055419922000,542.4931030273438000,8.4270000457763670,42.0102882385253900,50,104,87,81,75,15042,2147740918,2147422592,2148007241,2147875410,2147621787,2147081718,2148229449,2147198601,2479,4,13,28788
1358287280,5808,373.6700134277344000,8.6063003540039060,34.1007003784179700,145.6835937500000000,536.7471923828125000,8.6095752716064450,41.3659286499023440,50,107,88,80,74,15039,2147742966,2147425673,2148006528,2147875474,2147621942,2147087460,2148226523,2147201682,2924,4,13,57573
1358287414,5810,362.1000061035156000,8.9605998992919920,34.0890998840332000,159.2068939208984400,525.8715820312500000,8.9544353485107420,40.0932083129882800,50,106,85,80,73,15041,2147743570,2147421485,2148004169,2147876690,2147619483,2147093924,2148227593,2147203867,2376,4,13,23852
1358287546,5810,351.3999938964844000,9.1688003540039060,34.0940017700195300,166.4259033203125000,519.1588745117188000,9.1668424606323240,39.4303894042968750,50,103,88,81,74,15042,2147740626,2147420900,2148004644,2147873819,2147617728,2147098075,2148224786,2147203492,1489,3,13,11031
1358287691,5806,340.4400024414062500,9.5122995376586910,34.1045989990234400,172.5536956787109400,508.6686096191406000,9.4981107711792000,38.8016014099121100,50,106,89,80,72,15039,2147739026,2147421540,2148009243,2147874697,2147618011,2147097819,2148227638,2147205293,539,4,13,61146
1358287834,5809,330.3299865722656000,10.0320997238159180,34.1189002990722660,183.7852935791015600,492.3281860351562500,10.0125503540039060,37.7406196594238300,49,106,89,80,72,15043,2147737545,2147424155,2148008100,2147874422,2147614052,2147102244,2148222592,2147204644,572,3,13,38746
1358288024,5807,317.2799987792969000,10.4275999069213870,34.1302986145019500,192.6168060302734400,479.8514099121094000,10.4041299819946290,36.9495391845703100,49,105,87,81,71,15039,2147736027,2147425133,2148011757,2147874340,2147610176,2147106057,2148219776,2147204644,2531,3,13,21755
1358288145,5810,306.5499877929687500,10.6104001998901370,34.1208992004394500,198.1755065917968800,472.2279968261719000,10.6429004669189450,36.4709205627441400,50,103,89,80,71,15041,2147734820,2147423131,2148014637,2147871872,2147609581,2147105810,2148223561,2147200146,3536,3,13,15189
1358288279,5810,295.2999877929687500,11.4862003326416020,34.1425018310546900,204.2826995849609400,443.7609863281250000,11.5313596725463870,35.6316184997558600,48,103,91,78,70,15040,2147734948,2147426870,2148015350,2147875273,2147605056,2147110582,2148225353,2147202230,2604,3,13,26312
1358288411,5809,284.2500000000000000,11.9871997833251950,34.1750984191894500,208.0471954345703000,429.6886901855469000,11.9688701629638670,35.1824111938476560,49,104,87,80,69,15038,2147733348,2147426541,2148021504,2147876123,2147600146,2147119808,2148213979,2147207680,2166,3,14,7453
1358288543,5808,273.1300048828125000,12.3843002319335940,34.1902008056640600,205.8188934326172000,416.2536926269531000,12.3856201171875000,35.0999717712402340,49,104,88,81,68,15035,2147729673,2147429613,2148029266,2147875419,2147600301,2147121600,2148224000,2147209746,2150,3,13,37797
1358288688,5809,262.5299987792969000,12.8183002471923830,34.2177009582519500,206.0520935058593800,402.5372009277344000,12.8102102279663090,34.8703804016113300,49,103,89,80,69,15036,2147723574,2147435026,2148040356,2147872978,2147597741,2147125037,2148226688,2147207570,1226,3,14,53215
1358288853,5811,252.6600036621093800,13.5483999252319340,34.2281990051269500,208.3401031494140600,379.3362121582031000,13.5265102386474610,34.3775901794433600,48,104,88,80,68,15040,2147723958,2147438701,2148057874,2147874240,2147596845,2147134692,2148231460,2147209481,3292,3,14,31083
1358289030,5808,240.5800018310547000,14.3584003448486330,34.3144989013671900,212.4806976318359400,352.6520996093750000,14.3478002548217770,33.7355384826660160,48,101,85,79,67,15039,2147726829,2147451721,2148091145,2147872393,2147591780,2147147282,2148236443,2147205732,3572,3,14,5410
1358289173,5805,229.3399963378906200,15.0391998291015620,34.4047012329101560,213.6134948730468800,327.5692138671875000,15.1177396774292000,33.2993812561035160,48,101,85,79,67,15038,2147724059,2147466066,2148124333,2147873700,2147587136,2147160758,2148251282,2147211053,2456,3,14,63905
1358289296,5810,218.3600006103515600,16.3803997039794920,34.5656013488769500,214.8126983642578000,287.0557861328125000,16.3581600189209000,32.6443901062011700,48,101,87,81,66,15037,2147721773,2147489307,2148181101,2147875849,2147583808,2147180141,2148273435,2147219044,2113,3,14,54430
1358289406,5806,206.6499938964843800,17.1383991241455080,34.6517982482910160,211.1175994873047000,260.9263916015625000,17.1567802429199220,32.4759597778320300,50,105,85,80,65,15026,2147726747,2147524809,2148261156,2147870253,2147583926,2147205632,2148313947,2147220928,1407,3,15,30763
1358289494,5809,197.0599975585937500,17.6184005737304700,34.7193984985351560,210.7449951171875000,244.6325988769531200,17.6544704437255860,32.2665596008300800,50,104,86,79,65,15021,2147735753,2147573824,2148361636,2147873344,2147579730,2147240877,2148354834,2147222381,1882,3,14,64855
1358289568,5807,189.4400024414062500,18.2549991607666000,34.8055992126464840,211.0476989746093800,224.6905975341797000,18.2634792327880860,31.9716892242431640,50,105,89,78,64,15025,2147746157,2147622089,2148460278,2147873344,2147583140,2147273069,2148400182,2147226523,1641,3,14,42907
1358289623,5810,184.2299957275390600,18.5669002532959000,34.8586006164550800,212.3910980224609400,214.7079925537109400,18.5683403015136720,31.7600803375244140,51,104,86,81,63,15021,2147753472,2147665069,2148552109,2147876141,2147589019,2147300763,2148441389,2147229485,944,3,14,22016
1358289678,5808,179.0800018310547000,18.7299003601074220,34.8844985961914060,213.6412048339843800,209.0462951660156200,18.7412490844726560,31.6147804260253900,52,103,87,79,65,15020,2147765659,2147719076,2148648621,2147874861,2147589814,2147331602,2148492672,2147234779,827,2,14,58134
1358289733,5808,174.1199951171875000,19.1366996765136720,34.9365005493164060,213.3912963867187500,196.1396942138672000,19.1355209350585940,31.4516391754150400,53,103,87,79,64,15023,2147783844,2147773275,2148762249,2147874294,2147596342,2147374564,2148540836,2147238061,331,3,14,31580
1358289788,5809,169.5599975585937500,19.2555007934570300,34.9634017944335940,215.0126037597656200,191.6188049316406200,19.2736492156982420,31.3031806945800780,54,103,85,80,64,15019,2147803382,2147839753,2148882331,2147876644,2147600923,2147413458,2148600219,2147244626,3484,3,14,49267
1358289843,5808,165.3200073242187500,19.4698009490966800,34.9925994873046900,215.8751068115234400,185.4127044677734400,19.4633007049560550,31.1731395721435550,55,104,86,80,63,15015,2147824740,2147901906,2148993152,2147878134,2147610944,2147447552,2148650450,2147248950,3019,2,15,52513
1358289921,5808,160.3200073242187500,19.7103996276855470,35.0269012451171900,216.7221984863281200,177.6791992187500000,19.6996994018554700,31.0243606567382800,58,106,87,80,63,15014,2147858203,2147983405,2149150336,2147875867,2147624923,2147505389,2148728539,2147254363,2766,2,15,40698
1358289998,5805,156.6300048828125000,19.8041992187500000,35.0407981872558600,217.0901031494140600,174.1340942382812500,19.8080902099609380,30.9571800231933600,59,106,87,81,63,15011,2147888274,2148055049,2149270189,2147881024,2147639168,2147550226,2148789193,2147258834,2826,2,15,35869
1358290086,5807,152.9199981689453000,20.0715999603271500,35.0732002258300800,217.1936035156250000,166.2330932617187500,20.0497207641601560,30.8461303710937500,61,110,87,81,63,15005,2147926473,2148146761,2149419163,2147878144,2147653138,2147601060,2148856402,2147261467,2277,3,15,59559
1358290185,5809,148.8300018310547000,20.4057998657226560,35.1090011596679700,217.8921966552734400,155.0075988769531200,20.3932094573974600,30.6599292755126950,73,110,89,81,63,14995,2147984539,2148273874,2149643529,2147880484,2147678409,2147680402,2148954560,2147271579,3277,2,15,28942
1358290275,5809,144.7700042724609400,20.5468006134033200,35.1248016357421900,218.8475952148437500,150.1506958007812500,20.5419006347656250,30.5461006164550780,76,118,89,81,63,14992,2148065581,2148438518,2149922752,2147881755,2147709659,2147766674,2149073252,2147278226,372,2,15,33656
1358290363,5810,140.1999969482422000,20.6935005187988280,35.1384010314941400,219.1562957763672000,145.6616058349609400,20.6793708801269530,30.4705295562744140,77,115,90,81,63,14987,2148173805,2148646729,2150273984,2147884845,2147755337,2147872786,2149227282,2147288429,902,2,15,42790
1358290429,5809,136.4900054931640600,20.7830009460449220,35.1465988159179700,219.0146942138672000,142.7095031738281200,20.7698001861572270,30.4390106201171880,78,117,90,82,62,14983,2148280722,2148855158,2150620214,2147892041,2147802395,2147989440,2149383744,2147300516,1211,2,16,63840
1358290506,5810,132.4199981689453000,20.9340000152587900,35.1557998657226560,218.7691040039062500,137.9331970214843800,20.9161491394042970,30.3886604309082030,83,114,89,82,63,14984,2148424704,2149092653,2151008502,2147897371,2147857874,2148120448,2149559899,2147317366,663,2,15,50696
1358290585,5805,128.5099945068359400,21.1061000823974600,35.1649017333984400,219.4537963867187500,132.1582031250000000,21.0931606292724600,30.2774696350097660,96,118,91,82,63,14974,2148588480,2149364425,2151433910,2147901558,2147916406,2148248731,2149730724,2147333156,338,2,15,28742
1358290673,5810,124.7600021362304700,21.2808990478515620,35.1790008544921900,221.1098022460937500,126.5456008911132800,21.2652797698974600,30.1195297241210940,103,117,89,82,62,14957,2148825526,2149768274,2152080347,2147914002,2148007012,2148426121,2149977728,2147354148,635,2,15,36141
1358290783,5807,120.9899978637695300,21.4587993621826170,35.1841011047363300,222.7774963378906200,121.2065963745117200,21.4290904998779300,29.9658107757568360,106,119,90,81,62,14953,2149112813,2150238345,2152803638,2147927332,2148110034,2148605440,2150213138,2147374244,661,2,15,21822
1358290924,5812,116.7900009155273400,21.6161994934082030,35.1943016052246100,224.5323028564453000,115.0800018310546900,21.6171607971191400,29.7987403869628900,115,123,87,82,62,14939,2149555419,2150866816,2153672182,2147946185,2148259931,2148842002,2150513590,2147403629,2565,2,15,43202
1358291034,5807,112.6800003051757800,21.7952995300292970,35.2013015747070300,225.8753967285156200,109.6504974365234400,21.7839202880859380,29.6619606018066400,126,120,91,83,62,14930,2150140973,2151713078,2154851117,2147968000,2148461449,2149152164,2150896813,2147439808,2576,2,16,12490
1358291144,5806,108.7799987792968800,21.8960990905761720,35.2050018310546900,227.0088958740234400,105.9710006713867200,21.8969898223876950,29.5589103698730470,132,119,90,82,62,14931,2150791899,2152624502,2156032438,2147992576,2148702985,2149506176,2151285394,2147484745,2084,2,16,61151
1358291244,5809,104.9000015258789000,22.2740993499755860,35.2047004699707000,227.7969970703125000,95.1633605957031200,22.2293395996093750,29.3815803527832030,143,127,92,83,62,14903,2151879515,2154068452,2157860342,2148037376,2149070610,2150036571,2151940672,2147548571,2118,2,16,60146
1358291354,5809,101.1500015258789000,22.3787002563476560,35.2107009887695300,229.2714996337890600,89.2229690551757800,22.4121894836425780,29.2346801757812500,150,127,92,83,62,14886,2153621650,2156369837,2160712786,2148108205,2149630436,2150809819,2152816914,2147647131,2145,1,16,42889
1358291420,5807,99.1299972534179700,22.5736999511718750,35.1977996826171900,232.4107055664062500,85.4117965698242200,22.5295600891113280,29.0367507934570300,144,123,91,84,61,14887,2154639744,2157698395,2162221065,2148141586,2149988754,2151283136,2153282715,2147697005,1524,2,15,46368
1358291497,5810,97.3300018310546900,22.7010993957519530,35.2002983093261700,234.9234008789062500,80.2507095336914000,22.6886005401611330,28.8533191680908200,143,124,90,83,60,14895,2155931968,2159197659,2163900955,2148180644,2150396224,2151828160,2153900123,2147762925,197,2,15,8655
1358291575,5805,94.9700012207031200,23.0447006225585940,35.2150001525878900,235.5238037109375000,70.0159606933593800,23.0042800903320300,28.6963291168212900,133,122,92,85,61,14889,2157626706,2161200155,2165910281,2148236352,2151010368,2152583012,2154663990,2147845632,3202,2,16,63244
1358291630,5806,92.6500015258789000,23.1427001953125000,35.2228012084960940,235.9252014160156200,66.2120666503906200,23.1217193603515620,28.6297492980957030,138,123,89,83,60,14875,2159626788,2163597878,2168509778,2148327670,2151789184,2153563547,2155634486,2147952548,3436,2,16,64860
1358291685,5808,90.4800033569336000,23.2467994689941400,35.2270011901855500,235.7740020751953000,62.6834602355957000,23.2307090759277340,28.5925903320312500,132,122,92,83,60,14884,2161409737,2165663478,2170472201,2148383625,2152502217,2154406436,2156425837,2148043126,3296,2,16,20918
1358291740,5811,88.4800033569336000,23.3332004547119140,35.2322998046875000,235.7783966064453000,59.5166587829589840,23.3285694122314450,28.5525093078613280,128,124,90,84,59,14880,2163386880,2168024475,2172846345,2148452708,2153371638,2155501897,2157497133,2148162962,3006,2,16,23597
1358291795,5807,86.7399978637695300,23.4974994659423830,35.2369003295898440,235.3771057128906200,54.1798210144043000,23.4935894012451170,28.5042400360107420,121,122,91,84,58,14880,2165156050,2170063990,2174761307,2148535213,2154088411,2156277275,2158152704,2148239497,2727,2,16,29039
1358291850,5808,85.3700027465820300,23.6849002838134770,35.2449989318847660,235.2485961914062500,48.9055404663085940,23.6568107604980470,28.4440803527832030,117,123,91,83,59,14888,2167118345,2172519606,2177265700,2148648374,2155076736,2157472905,2159200365,2148364141,2214,1,16,47148
1358291939,5805,82.9499969482421900,23.8931999206542970,35.2551002502441400,235.4483032226562500,41.9132194519043000,23.8733806610107420,28.3474693298339840,105,120,90,83,61,14899,2170698258,2176751094,2181332370,2148799177,2156956470,2159663808,2161007140,2148559872,1542,1,16,3677
1358291994,5807,80.9800033569336000,23.9640998840332030,35.2635993957519500,235.8462982177734400,38.9478416442871100,23.9652996063232420,28.2920398712158200,97,119,90,83,58,14902,2173626742,2179839122,2184442441,2148947126,2158581961,2161607140,2162734070,2148740553,696,2,16,22084
1358292049,5807,78.9700012207031200,24.3267002105712900,35.2868995666503900,235.2543945312500000,28.9499092102050780,24.2755393981933600,28.1949005126953120,88,119,90,83,58,14917,2176082230,2182504018,2186950957,2149105042,2160222491,2163400996,2164136530,2148889682,618,2,16,34313
1358292115,5807,77.0500030517578100,24.3843002319335940,35.2949981689453100,235.9295959472656200,26.0684299468994140,24.3650398254394530,28.1283092498779300,83,120,89,84,59,14917,2178400329,2185224557,2189541769,2149294893,2162040018,2165383661,2165630528,2149061842,950,1,16,13892
1358292192,5805,75.1999969482421900,24.4484004974365230,35.3013992309570300,236.1757965087890600,23.8796997070312500,24.4330596923828120,28.0897197723388670,81,119,90,83,59,14924,2180756032,2188011099,2192236498,2149446802,2164207296,2167833865,2167607296,2149258422,1097,2,16,49129
1358292270,5808,72.6100006103515600,24.5275993347167970,35.3089981079101560,236.6394958496093800,21.0299797058105470,24.5216503143310550,28.0334091186523440,76,120,90,82,56,14920,2185847268,2193944512,2198240603,2149946404,2168195629,2172144064,2170944612,2149638912,1227,1,16,55093
1358292325,5807,69.8600006103515600,24.5631999969482420,35.3126983642578100,237.2185058593750000,19.9048805236816400,24.5566406250000000,27.9933204650878900,74,119,89,83,58,14919,2189752969,2198195136,2202384393,2150419693,2172302674,2176611547,2174385846,2150009033,1120,1,16,8059
1358292380,5804,67.0000000000000000,24.5781002044677730,35.3139991760253900,237.5883941650390600,19.2481098175048830,24.5770702362060550,27.9684391021728500,72,120,92,85,56,14914,2193399680,2201849609,2205897883,2150823177,2176159314,2180592457,2177261659,2150301942,820,2,16,62981
1358292435,5809,64.1999969482421900,24.6061000823974600,35.3165016174316400,237.9210052490234400,18.3962192535400400,24.6035709381103500,27.9428291320800780,71,120,93,83,59,14908,2200470354,2210034450,2214540672,2151795931,2181930285,2186865106,2182029229,2150862272,729,1,16,1411
1358292490,5806,61.4500007629394500,24.6285991668701170,35.3190994262695300,237.9486999511718800,17.6379604339599600,24.6271591186523440,27.9322605133056640,71,119,94,83,55,14902,2204521188,2214342153,2218821970,2152373513,2186677101,2191869284,2185733385,2151295396,658,2,16,1381
1358292545,5806,58.8199996948242200,24.6459999084472660,35.3190994262695300,238.0657958984375000,17.0477790832519530,24.6455307006835940,27.9197196960449220,68,120,94,83,60,14898,2209661092,2219426166,2223546788,2153241563,2192944585,2198566418,2190741156,2151878144,437,2,16,61689
1358292602,5806,56.1500015258789060,24.6573009490966800,35.3218002319335940,238.3125000000000000,16.6778907775878900,24.6570396423339840,27.9041690826416000,67,120,91,83,55,14903,2217918720,2229053522,2234067757,2154736283,2199669412,2205579803,2195952365,2152618258,111,1,16,35084
1358292657,5810,53.5699996948242200,24.6574001312255860,35.3217010498046900,238.4819946289062500,16.5682392120361330,24.6604499816894530,27.8950901031494140,63,121,91,84,60,14899,2223803392,2235200402,2240412928,2156195254,2205375835,2211074697,2199685970,2153167241,3358,2,16,14624
1358292712,5808,50.9799995422363300,24.6595993041992200,35.3219985961914060,238.6654968261718800,16.5049991607666000,24.6624202728271500,27.8860492706298830,63,120,90,83,57,14897,2230468818,2242511872,2247771702,2157563785,2211707675,2217482249,2204191195,2153706304,3293,1,16,33949
1358292767,5808,48.2900009155273440,24.6676998138427730,35.3221015930175800,238.7070007324218800,16.2283496856689450,24.6710300445556640,27.8807296752929700,61,121,92,84,56,14898,2235445595,2246672950,2251081133,2159112749,2221528941,2228173531,2212212205,2154789924,3318,1,16,50512
1358292822,5809,45.6500015258789060,24.6688995361328120,35.3218994140625000,238.7845001220703000,16.1236991882324220,24.6742897033691400,27.8760795593261720,62,119,92,85,56,14899,2247598134,2260241389,2265873133,2162822308,2230781357,2237200905,2218616411,2156018294,3377,1,16,47973
1358292877,5810,42.9099998474121100,24.6898994445800780,35.3224983215332000,238.7344055175781200,15.0113897323608400,24.7089099884033200,27.8645496368408200,61,119,91,86,57,14894,2252967158,2264622537,2269006025,2164475611,2242473161,2249371940,2227569133,2157610742,42,2,16,51717
1358292934,5808,40.2400016784668000,24.7308998107910160,35.3250999450683600,238.4837036132812500,14.0777797698974610,24.7379703521728500,27.8642005920410160,59,118,91,84,54,14889,2268207908,2282499136,2289431835,2170919853,2251153728,2258014601,2233886582,2158520512,3266,0,15,65530
1358292989,5805,37.7999992370605500,24.7609996795654300,35.3280982971191400,238.2810974121093800,13.0443401336669920,24.7701492309570300,27.8606204986572270,58,121,92,85,61,14899,2272071204,2285723812,2290891684,2173771776,2260587620,2266379620,2239122084,2159849536,2723,1,16,12925
1358293044,5810,35.4000015258789060,24.8045997619628900,35.3312988281250000,237.9208068847656200,11.7194004058837890,24.8114204406738280,27.8604393005371100,58,120,92,85,60,14895,2285143798,2301332736,2307710491,2180306651,2272259977,2277419739,2246733933,2161759204,2454,1,16,45539
1358293099,5807,32.9799995422363300,24.8113994598388670,35.3320999145507800,237.5982055664062500,11.4678297042846680,24.8192501068115230,27.8718299865722660,57,119,90,84,57,14897,2293560091,2309461458,2316311268,2185600886,2284826925,2290317019,2256255652,2163663707,2416,2,16,46012
1358293154,5805,30.4099998474121100,24.8215007781982420,35.3330001831054700,237.5196990966797000,11.1387596130371100,24.8295001983642580,27.8712501525878900,57,120,94,87,57,14898,2304648777,2319971748,2326064310,2190845357,2304284608,2309777947,2270320475,2167219264,2462,1,17,20091
1358293209,5806,27.7500000000000000,24.8267993927001950,35.3331985473632800,237.6110992431640600,10.7962102890014650,24.8401699066162100,27.8630504608154300,55,118,91,83,57,14900,2304764297,2316934747,2322050276,2196465901,2313246299,2316837339,2273961106,2168448950,2644,2,15,44744
1358293266,5807,25.0599994659423830,24.8278999328613280,35.3344993591308600,237.4662017822265600,10.6352195739746100,24.8451900482177730,27.8676300048828120,53,117,91,84,59,14897,2330898971,2346142884,2354595931,2214175378,2332623195,2335382125,2287753371,2173036964,2765,1,16,45529
