TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342915925,3373,24,127,91,85,46,15239,2742369645,2812444315,2830922331,2835144539,2836352539,2751040594,2557970532,2302206235,2820,28,-30,55613
1342915929,178,49,112,90,84,45,15239,2733097709,2800221366,2820993929,2823321938,2823456868,2740169115,2551372653,2294356964,2881,58,-22,16524
1342915931,-439,49,115,92,81,57,15240,2758843154,2829703049,2861009499,2860227373,2824709174,2741063533,2551670198,2292948809,3059,-25,-19,41505
1342915933,-427,218,134,89,85,55,15239,2684251876,2694407030,2684039296,2789317330,2791436013,2711066514,2530984941,2283654811,3245,-5,111,18968
1342915935,-158,64,105,88,82,63,15240,2726692379,2811488777,2800333302,2820397568,2836194889,2750607990,2559212900,2293619840,3365,19,-19,60328
1342915937,-555,48,117,91,81,64,15239,2676959570,2748297042,2771022381,2766448438,2784586413,2706412315,2528623296,2280866843,3538,-44,125,44653
1342915939,-523,49,117,91,84,57,15239,2731154806,2807044086,2834978514,2828274441,2802291867,2721233572,2537258422,2282570614,78,19,-6,27205
1342915941,-350,50,116,94,84,56,15244,2717951040,2775002102,2806358299,2794583360,2822070345,2740699510,2552985846,2292348608,249,40,26,5650
1342915943,-227,49,116,92,84,49,15295,2648472777,2722208256,2701683428,2781718198,2817599744,2735657755,2548296228,2288470994,384,66,42,21987
1342915945,-139,50,145,94,84,70,15244,2698635254,2764752182,2797863140,2795284452,2808516224,2728480502,2545169526,2294437412,848,-67,19,12811
1342915947,-167,49,118,93,83,49,15248,2767862829,2837664237,2862796306,2848870930,2819069568,2736971949,2547546477,2286039341,782,124,54,11256
1342915949,-80,50,114,89,84,59,15243,2736538678,2804385508,2836944237,2835828470,2821011712,2740623341,2554813476,2299997568,1036,-29,6,102
1342915951,-254,50,116,89,80,45,15239,2733810651,2809357001,2839297307,2835490450,2828779657,2747473316,2557134070,2295832941,1051,-1,57,58094
1342915953,-576,50,127,92,88,128,15230,2737599460,2800794468,2828647835,2831955328,2818498230,2737134217,2550554816,2293793152,1082,-31,-11,10867
1342915955,-50,50,117,82,81,59,15253,2751534363,2818589037,2844910656,2838336676,2822300644,2741694582,2553391030,2295225993,980,59,64,15688
1342915957,-370,50,116,99,84,65,15244,2754537737,2819606555,2843558912,2847289298,2830766491,2750320704,2560227629,2301593398,1041,14,8,25994
1342915959,-359,50,116,92,83,63,15245,2751554532,2823740928,2851353261,2847160594,2832198272,2750307730,2559012699,2294857088,998,26,45,28256
1342915961,-90,48,115,88,87,54,15209,2727926308,2794678089,2825413888,2822527734,2809190226,2728970971,2545488612,2295334345,1089,-41,41,18621
1342915963,-485,49,115,93,86,52,15245,2764937563,2832393709,2853389120,2859747474,2836228498,2755428086,2562966774,2299729581,984,66,-37,59767
1342915965,-423,50,120,89,82,56,15240,2736765952,2806168813,2832788516,2831179904,2830579026,2748714130,2558351954,2298871149,1067,-49,136,44581
1342915967,-281,52,123,85,87,53,15251,2761082706,2826875794,2849965129,2853654336,2828220041,2747334637,2557689344,2300481682,1072,94,-59,63355
1342915969,-159,50,116,102,86,0,15247,2740973677,2809958893,2836975652,2836925238,2838884251,2756872009,2564319424,2302274230,1487,-68,130,43156
1342915971,-76,47,116,93,81,56,15241,2743472758,2809152137,2830736384,2834085312,2830246564,2746889261,2556219172,2299088905,1325,99,-93,29868
1342915973,-74,49,124,99,85,58,15240,2751061741,2817774747,2847025307,2846030418,2846395693,2763530450,2568895204,2306715254,1813,-146,27,17313
1342915975,-495,51,106,88,86,46,15241,2772165202,2844514907,2873362532,2873605330,2866370660,2779542473,2578027364,2305038427,1565,91,24,54034
1342915977,-186,42,120,91,86,98,15237,2723950665,2788164187,2805158857,2806948754,2820057088,2737302582,2548125430,2294777398,1969,33,-34,54324
1342915979,-511,48,116,91,91,67,15233,2750716096,2818662674,2847092278,2847538541,2826453193,2744861805,2554593152,2300100717,1990,-24,14,30417
1342915981,-742,50,122,95,83,57,15236,2775883081,2848193856,2878104393,2874743872,2844212361,2761012900,2565562057,2301458523,1835,47,69,59751
1342915983,-302,47,118,98,85,44,15223,2727364854,2790966948,2814721298,2814740443,2817935926,2736037714,2549936393,2293642980,1935,-123,-4,43949
1342915985,-295,50,117,94,85,54,15239,2772385005,2842252470,2872473161,2871621220,2838180946,2756425170,2561380416,2299145408,1506,76,62,30353
1342915987,-97,50,116,91,87,44,15241,2745227072,2809758893,2837848045,2837433069,2818835062,2737047204,2549222089,2296234761,1440,-36,5,51303
1342915989,-417,48,116,91,82,48,15241,2760938898,2827510692,2857462272,2857455158,2804023981,2724043218,2539558939,2287077001,1273,140,70,6659
1342915991,-330,48,117,94,82,42,15247,2760049892,2826542162,2857123666,2856640786,2831266752,2749882587,2558501110,2298084059,1518,-70,17,23785
1342915993,-211,46,117,87,71,44,15243,2741426889,2805823542,2832269147,2831970121,2814079725,2733301531,2548061494,2295862619,1426,50,-36,65446
1342915995,-94,50,118,94,87,55,15251,2773635328,2842737115,2874491044,2873465033,2840326089,2756098075,2561736457,2294837065,1839,-66,97,46253
1342915997,-62,50,115,94,83,54,15242,2737005430,2802620224,2828171465,2827116406,2814794249,2733466221,2546725165,2296185197,1785,44,-12,19089
1342915999,-328,52,114,91,88,58,15240,2776875227,2848811401,2880625728,2879086912,2830939227,2748960649,2555889709,2297168429,2182,-35,32,64819
1342916001,-432,49,117,91,83,62,15241,2739294262,2807788653,2833553965,2832036598,2831832155,2748208804,2556162541,2300248667,2184,22,-27,18533
1342916003,-122,50,118,94,82,51,15242,2758893595,2830586916,2859103286,2857769673,2841941440,2758214006,2563326701,2301682294,2196,22,82,19690
1342916005,-443,52,110,93,88,50,15237,2741437357,2809975314,2836204096,2834792393,2815131849,2733586715,2546181330,2295921298,2257,2,-38,2130
1342916007,-637,50,138,93,84,56,15234,2769329554,2841955648,2872025188,2870917440,2836086162,2749583213,2555147520,2292835300,2435,-46,125,49597
1342916009,-258,46,106,91,86,88,15250,2724626185,2791839945,2815396955,2813462793,2832875794,2749551131,2557437339,2302764918,2436,0,2,33236
1342916011,-247,50,115,88,85,53,15238,2721487478,2787273536,2812767104,2811157494,2807504493,2725460553,2540384777,2285838921,2796,61,21,15814
1342916013,-48,44,124,93,82,59,15248,2746851684,2817020544,2844219757,2842760310,2808152182,2725656832,2540564242,2287196041,2972,-97,-50,10188
1342916015,-342,50,117,88,86,56,15242,2746375076,2816240228,2844141769,2842802441,2817865526,2734444754,2545682139,2290409014,2721,85,5,55576
1342916017,-256,50,124,94,83,49,15247,2736392201,2806073152,2831458889,2829701394,2819544905,2735769216,2547623213,2295070454,2766,-33,50,55931
1342916019,-162,50,131,93,86,55,15241,2746840676,2817298157,2844625481,2843265005,2814181686,2731354157,2543980754,2290519954,2657,48,-14,28153
1342916021,-45,47,109,96,84,53,15228,2739234212,2808944758,2834172077,2832326811,2823339510,2740534601,2551329490,2298250989,2667,-3,40,32384
1342916023,-586,50,117,99,87,51,15243,2758874916,2829921590,2858883538,2857558518,2828465837,2743176987,2550801627,2289297270,2747,-30,23,57079
1342916025,-278,50,116,89,85,54,15241,2734824557,2804032137,2828490450,2826701165,2823899840,2741267282,2551636123,2299132589,2679,-18,19,16557
1342916027,-383,49,116,93,87,53,15244,2739004370,2808377920,2834810011,2832994550,2821539684,2738698715,2550144960,2294670436,2684,25,20,54518
1342916029,-74,50,118,91,86,38,15333,2764052059,2836100736,2865249874,2863516004,2839646363,2754801051,2560746816,2302431360,2767,-12,46,60589
1342916031,-394,46,299,91,85,54,15247,2740535963,2810646793,2835742930,2834094528,2830279021,2747198061,2555670281,2299853083,2567,10,-17,38582
