TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350862888,2527,2380839533,2392171190,2403381586,2241537142,2411823634,2386933732,2321369060,2180855186,3178,0,14,36022
1350862891,976,2366979154,2375072118,2382804498,2231963108,2422638070,2398292525,2330781211,2182563931,3166,0,19,28809
1350862892,979,2382488557,2392867958,2402915072,2242785170,2422369572,2398477366,2331141321,2182329609,3158,2,20,63729
1350862893,983,2358146486,2366284077,2374323337,2233900955,2410103771,2385541513,2320739995,2180728082,3156,2,18,17848
1350862894,971,2357726208,2364626633,2371777718,2234367744,2405092388,2380227410,2316227035,2179832155,3159,1,16,35369
1350862895,974,2394099712,2407036589,2419796736,2253712064,2409677641,2384458962,2319302820,2180586505,3163,1,14,52073
1350862896,977,2378424603,2388249636,2398055250,2242098980,2421193234,2396046710,2328518326,2182788973,3169,1,13,49090
1350862897,981,2382878546,2393719881,2404583195,2243385353,2426762660,2402044516,2333450587,2183449472,3167,1,14,23103
1350862898,984,2361876534,2369429430,2376703835,2231570486,2416917394,2391582985,2324778349,2181012470,3163,1,18,41641
1350862899,967,2382911259,2394468717,2406387236,2246373440,2424902317,2400586523,2332455067,2184022912,3159,1,19,64507
1350862900,976,2357635401,2365259830,2373299410,2234563108,2415252534,2390397641,2324269202,2180936356,3159,2,18,6287
1350862901,978,2374880118,2385244891,2396018368,2245498304,2413739273,2388634770,2322563995,2181490413,3162,2,15,25966
1350862902,983,2368627702,2376906486,2384974848,2238447195,2412382820,2387027346,2321231515,2180912256,3165,2,15,46174
1350862903,967,2374821540,2384172662,2393876068,2241364864,2417062025,2391620342,2324815634,2182153435,3171,1,16,59667
1350862904,969,2378403300,2388804790,2399641984,2243110390,2430408740,2405494171,2336143442,2185001600,3176,0,17,39098
1350862905,972,2393380516,2406084873,2418873325,2252253494,2432487789,2407630281,2337836873,2185283739,3177,0,17,58939
1350862906,976,2357354916,2363767277,2370476964,2233200621,2419892918,2394237769,2326784950,2182334848,3173,1,16,49687
1350862907,985,2383745124,2394418715,2405363200,2250213238,2416597266,2391114395,2324086893,2181860077,3171,3,15,45792
1350862908,968,2373835858,2383774308,2393645101,2243848109,2420535588,2395007872,2327484708,2182973174,3173,2,16,42443
1350862909,970,2395354953,2407765293,2420660361,2254405440,2427388882,2401864064,2332930889,2184453065,3176,1,17,25918
1350862910,975,2397133997,2410165568,2423738496,2256892827,2433544987,2408353024,2338385526,2186307181,3179,1,18,36769
1350862911,978,2375407552,2385954843,2396672649,2247433773,2422526857,2397133193,2329129270,2183424438,3184,3,16,39474
1350862912,982,2341731986,2344546075,2347571273,2223924580,2411954852,2385919177,2319665664,2179918226,3192,1,15,53991
1350862913,971,2419895926,2437984850,2456546240,2270327926,2427988132,2402330953,2333270747,2185532333,3197,0,15,1088
1350862914,973,2377885568,2387092050,2396826395,2243952384,2427777728,2402070253,2332889517,2184029686,3197,0,16,14254
1350862915,977,2374471771,2384673673,2395335451,2244621961,2426239094,2400907163,2331903945,2183644342,3191,1,16,12369
1350862916,980,2393763739,2406645275,2420175122,2257013174,2428070262,2402862811,2333981330,2185263232,3188,3,17,20196
1350862917,983,2369074843,2377134582,2385650002,2242392685,2426090944,2401086144,2332583332,2185165010,3187,1,17,19417
1350862918,965,2388510372,2400976118,2414423680,2256300160,2420464274,2395267392,2327970432,2183915803,3187,0,16,34350
1350862919,976,2368283547,2376860388,2385590537,2241610157,2418964324,2393379958,2326278921,2183588498,3181,0,15,18779
1350862920,979,2402303588,2417388004,2433275867,2262866697,2428893979,2404135460,2335197705,2186753115,3173,1,17,63495
1350862921,983,2354546432,2359878445,2364987364,2233717394,2401097334,2375151369,2311733467,2179511926,3166,3,16,18991
1350862922,965,2364773650,2373600576,2383203181,2243665554,2392185398,2366321453,2304603922,2179323273,3162,2,14,62540
1350862923,969,2378875968,2390151862,2400951241,2249255058,2399313636,2374080155,2311385819,2182033197,3159,0,16,47074
1350862924,973,2383085897,2395591771,2408425444,2252706002,2402806674,2378049920,2315012480,2183462427,3152,0,19,39054
1350862925,975,2337266176,2342102381,2347014838,2227496886,2383947209,2359031424,2299349229,2177379145,3144,1,19,58141
1350862926,983,2334782326,2339833910,2345024667,2226697088,2364923684,2339748754,2284016877,2173707410,3138,2,14,39933
1350862927,987,2339441846,2344605750,2349227584,2227174674,2355354532,2329647369,2276087021,2173186715,3134,2,14,46906
1350862928,971,2328746477,2331437878,2334255990,2220534400,2362057545,2336721197,2281812973,2175064740,3129,1,18,46044
1350862929,974,2342642633,2349705517,2356860333,2232394221,2376448777,2352481856,2295094189,2179357558,3122,0,18,30301
1350862930,978,2318200201,2320553956,2322500013,2217305801,2353516790,2328755748,2275619721,2171999497,3114,0,17,63694
1350862931,981,2313354587,2316078189,2318713124,2215658523,2352740452,2328489984,2275635264,2172874404,3099,0,17,39706
1350862932,970,2299995136,2299567158,2298859026,2206433554,2344486025,2320006281,2269128429,2171187236,3080,0,16,18031
1350862933,973,2311937088,2313328365,2314534253,2213400548,2336395794,2311193398,2261718381,2169678838,3059,2,15,48214
1350862934,977,2316728228,2319513846,2321976374,2216559168,2351049325,2326772553,2274568704,2174276379,3041,4,16,52984
1350862935,979,2316370569,2319318930,2321996772,2217277494,2347389037,2323245696,2272003958,2173033088,3028,4,18,55527
1350862936,981,2306296329,2307965814,2309221613,2212456530,2337390784,2312960896,2263674075,2171198162,3020,2,17,49463
1350862937,966,2303288173,2304127076,2304753490,2210359890,2327113014,2302399634,2255057517,2168793810,3013,0,14,37184
1350862938,975,2308744484,2310217801,2310928704,2211903945,2325216356,2300589732,2253752347,2168609673,3001,-2,15,41829
1350862939,979,2295125302,2294488201,2293353234,2203426907,2321614646,2297302235,2251359990,2168237714,2982,-1,17,50199
1350862940,982,2270164406,2266751433,2262979776,2191655378,2312745426,2289013348,2245122294,2166482340,2956,2,18,26937
1350862941,965,2259199076,2254563108,2249976822,2187604864,2297967762,2274555117,2234038281,2163511597,2940,6,17,1680
1350862942,969,2266666660,2263920521,2261070144,2193424256,2289408320,2265991405,2227353856,2162627638,2936,5,15,56985
1350862943,972,2252779556,2247248896,2241697051,2182806262,2287001033,2263524653,2225327881,2162074349,2934,-1,14,2657
1350862944,976,2259798235,2255131977,2250327378,2185265947,2287689225,2264194861,2225782528,2161867209,2926,-3,15,4992
1350862945,981,2264286582,2260762706,2257067547,2188187291,2287549577,2263938788,2225501686,2161799542,2903,1,19,50755
1350862946,986,2252567414,2247205869,2241768530,2182410806,2285195026,2261614436,2223650477,2161173787,2887,3,18,26871
1350862947,969,2250716818,2245407606,2240130788,2182653558,2283702665,2260159506,2222495332,2160943716,2880,2,16,53520
1350862948,974,2263236699,2259852681,2256523437,2190674002,2286935405,2263554688,2225350848,2162181229,2876,1,16,63767
1350862949,976,2250735862,2245019337,2239380105,2182586898,2286329069,2262813019,2224756489,2161754267,2875,2,16,30141
1350862950,980,2259412032,2255335689,2251419282,2188748608,2289990381,2266067730,2226966153,2162397915,2880,1,14,55013
1350862951,989,2260401024,2255855204,2251216109,2188019273,2296591853,2272231652,2231402843,2163198390,2879,0,14,46659
1350862952,973,2273413376,2270187584,2266703085,2193826112,2305432640,2280497170,2237350445,2164038939,2873,0,17,50619
1350862953,976,2288213732,2287125056,2285360768,2201356653,2322409344,2297454793,2250716297,2167983314,2863,0,19,46279
1350862954,980,2287388132,2285761956,2283497115,2201972937,2322431698,2297140114,2250274523,2167233051,2851,3,18,21343
1350862955,981,2285841462,2284454765,2282450331,2203467081,2322483373,2296427849,2249413961,2167159195,2846,7,15,28361
1350862956,965,2297657792,2296530669,2295215104,2208810304,2333290953,2306459968,2256732845,2169315849,2855,3,15,61191
1350862957,969,2332397677,2335991414,2338519360,2227173421,2352582006,2325079689,2271055241,2172977517,2864,-3,15,23562
1350862958,978,2362879186,2370742665,2377995172,2244184969,2372206390,2343724617,2285413083,2177156123,2863,-3,17,386
1350862959,981,2392086418,2405941988,2418834084,2265532214,2392363117,2363453220,2300387401,2180527798,2850,0,19,14069
1350862960,964,2354836205,2360897197,2367010907,2241157760,2409884781,2381215094,2314085952,2182528905,2838,2,16,17007
1350862961,968,2407308278,2422336338,2436047131,2275091593,2426744137,2397887094,2327681545,2187191561,2827,4,14,1669
1350862962,971,2390688941,2402466304,2413953764,2265540004,2432378422,2403907072,2332339428,2187273682,2822,5,17,48474
1350862963,975,2398136886,2412171785,2425761472,2273721508,2445308836,2417177673,2343449499,2190732562,2828,4,17,1474
1350862964,982,2383106669,2393252160,2403042861,2260897600,2445139565,2416552539,2342480484,2188772452,2839,0,16,47467
1350862965,987,2400463844,2414615003,2428185819,2271531328,2452921024,2424063862,2347842459,2190028790,2844,-3,17,23476
1350862966,969,2370905728,2377413129,2383424877,2247277888,2456617170,2427813412,2350783104,2190011510,2837,-3,17,22576
1350862967,973,2407664658,2422257627,2435396288,2273750153,2452019446,2422842450,2346712374,2189481005,2819,0,15,18388
1350862968,976,2401352338,2414628041,2427422628,2272171474,2449154889,2419887890,2344994075,2190059392,2800,6,15,353
1350862969,979,2378500059,2389511195,2399520338,2261816521,2448362240,2419096429,2343929974,2190319067,2795,8,18,5384
1350862970,988,2362109997,2370290898,2378317504,2251807040,2440379190,2411362450,2337615872,2186239478,2806,1,18,47475
1350862971,972,2385703296,2396842450,2407627922,2262463844,2442402806,2412716370,2338496749,2186730816,2815,-4,15,6640
1350862972,973,2413561645,2428316608,2441961362,2275836041,2459117705,2429406674,2351565074,2191652937,2811,-2,18,30516
1350862973,979,2387777618,2397302363,2406434102,2260661851,2457527643,2427497828,2349835830,2190137563,2800,3,19,939
1350862974,982,2377479250,2387639606,2396585581,2259241106,2451541202,2421438208,2344871552,2188705481,2795,3,15,22136
1350862975,965,2421327122,2437475254,2453076013,2288092214,2448551890,2418319232,2342390153,2188609581,2794,2,12,15088
1350862976,968,2411103990,2425544164,2438961782,2279840100,2452607570,2422348635,2345891547,2190583817,2795,1,15,62914
1350862977,977,2398138048,2411278052,2423699062,2272717760,2460955593,2431130221,2353142921,2192575670,2796,0,19,22874
1350862978,981,2411453129,2426424813,2440574857,2281331584,2460118290,2430167835,2352107035,2191611693,2797,0,18,11633
1350862979,984,2382535725,2393101961,2402818953,2263190171,2453044242,2423019190,2346238473,2189441764,2798,2,16,14617
1350862980,967,2393675465,2405240274,2416011474,2269750628,2452330377,2422101366,2345551835,2189850697,2801,1,16,59552
1350862981,969,2413449152,2428518482,2442879195,2281168914,2457458048,2426869421,2349230052,2192345682,2805,0,17,21104
1350862982,974,2390030811,2400238582,2409484352,2265990582,2451571456,2420874313,2344343186,2189450212,2805,0,16,30432
1350862983,979,2404079241,2418585453,2432000649,2281442541,2455785142,2425710409,2347694756,2189726345,2804,3,17,58753
1350862984,987,2380980233,2390206912,2398692553,2262413449,2461040164,2431112484,2352843739,2191993261,2810,2,16,24812
1350862985,969,2390591168,2399968557,2408867117,2264059254,2452585462,2421404745,2344314002,2189416274,2816,-2,16,25654
1350862986,972,2423618368,2440393152,2456234523,2287645577,2468243766,2437359177,2357332379,2194531364,2812,-2,17,59109
1350862987,976,2382282038,2391988077,2401180672,2262948068,2465467446,2435135881,2355401563,2191771684,2800,4,17,20284
1350862988,979,2427773348,2446899684,2465100626,2300231168,2456080475,2425405385,2348054902,2191155520,2792,8,16,4652
1350862989,988,2373288448,2381860397,2390936283,2262427510,2448155264,2417298121,2341411766,2189131931,2801,4,16,42917
1350862990,970,2444909906,2467598171,2489460068,2311951433,2453931520,2422823296,2345389522,2190984786,2813,-4,17,5770
1350862991,975,2404019044,2416851035,2428978880,2275819666,2466777280,2436066139,2355854966,2193034989,2812,-5,17,14886
1350862992,978,2374527570,2382734930,2389872457,2255766473,2468645129,2437915465,2358121389,2193572617,2797,0,18,38331
1350862993,982,2405112484,2419235529,2433244571,2281263972,2453613970,2421985115,2343945536,2189272374,2783,5,18,8017
1350862994,964,2400661677,2413775277,2426433344,2280124050,2467120804,2436527689,2356593270,2194398884,2777,4,16,40954
1350862995,968,2402470171,2416371136,2429945618,2280562459,2459289261,2428033188,2349500525,2191592676,2774,0,14,36877
1350862996,977,2409319561,2422272941,2433899876,2280690642,2461050450,2429356251,2350648000,2192933339,2769,0,15,36286
1350862997,980,2375382930,2384541942,2392512640,2260538276,2465276315,2433596406,2353230418,2192406381,2758,1,18,13474
1350862998,984,2393438665,2404783168,2415386880,2272811913,2471108452,2440216713,2359150985,2193916955,2750,1,17,56573
1350862999,965,2401336237,2413316434,2424388982,2278232978,2453865462,2422213467,2344756681,2190020827,2745,1,16,14432
1350863000,970,2386011739,2396008045,2405395117,2269654381,2460096896,2428647789,2349751734,2192090934,2743,2,18,29048
1350863001,972,2424950820,2442727003,2459763666,2298951451,2472519725,2441232091,2360099126,2195963657,2745,2,19,63870
1350863002,982,2411085120,2425847021,2440314550,2289212260,2461056073,2428744210,2349429732,2192172288,2754,0,16,24539
1350863003,986,2377170843,2385323446,2392378331,2262157686,2465649618,2433705590,2353005019,2193110518,2755,-2,13,30529
1350863004,969,2411892361,2425384246,2438128585,2282713225,2466335515,2434507830,2353766409,2191740379,2743,-1,15,10342
1350863005,973,2397027958,2408043501,2417901531,2272457627,2470499218,2438653339,2357724617,2194095067,2726,1,18,59351
1350863006,976,2391919305,2402446189,2412595309,2274378797,2469016768,2437596489,2357041216,2194875145,2715,6,21,10322
1350863007,978,2390672969,2402700617,2414282038,2278714660,2456482523,2424745819,2346391204,2191436150,2716,6,21,58750
1350863008,987,2393397769,2405350948,2416763190,2279605705,2462601417,2430514752,2350841152,2193453476,2725,0,16,53890
1350863009,969,2415458395,2430160905,2443774912,2289545718,2473478811,2441083501,2358808521,2195653238,2728,-4,13,1951
1350863010,974,2414433371,2429379584,2443418148,2287218102,2469301366,2436364196,2355217417,2193439387,2716,-2,14,46846
1350863011,978,2390355081,2401266038,2410416365,2271805366,2475327917,2442720722,2359661284,2194572342,2694,2,18,21683
1350863012,981,2399702125,2411395017,2422772653,2279895387,2474367277,2442266249,2359769371,2194123501,2682,4,18,10744
1350863013,984,2444197504,2465832027,2485870893,2317003446,2465630354,2433214948,2352928027,2193558537,2677,1,18,59750
1350863014,968,2376519158,2384027721,2391085147,2265795072,2467613860,2435427035,2354491748,2194419446,2673,0,18,41852
1350863015,977,2457121133,2482383561,2505891492,2330874861,2475942025,2443422509,2361380708,2198671716,2668,3,16,28557
1350863016,980,2366532013,2372019867,2376726354,2257892928,2461527835,2428357787,2348080923,2191472118,2668,3,15,43448
1350863017,982,2419819419,2436184118,2451539986,2295019593,2478050413,2445264384,2361446994,2195508672,2670,-4,16,54176
1350863018,963,2428444333,2445016557,2460095634,2296820800,2483794971,2450703826,2365742902,2196740214,2660,-4,18,49301
1350863019,969,2381914678,2392320603,2400944740,2267369252,2484917001,2452394752,2368125952,2199099794,2641,4,17,18005
1350863020,973,2355072402,2358624576,2362178258,2249908489,2453424402,2420506642,2341700946,2187606089,2631,8,17,9951
1350863021,981,2438622829,2458879506,2478013741,2316333147,2484747236,2452426432,2367809316,2201028178,2633,2,18,52954
1350863022,985,2406155044,2419322825,2431521453,2290572772,2468992027,2435720987,2354564909,2194019968,2636,-1,18,64322
1350863023,988,2405499355,2418121526,2429344384,2287842642,2476479350,2442678400,2359094409,2197373293,2632,0,13,51475
1350863024,972,2413469412,2427462619,2439984109,2290148096,2484924708,2452005074,2367299053,2198391853,2623,0,12,46018
1350863025,975,2435615497,2453527561,2469972745,2306217929,2475331108,2441602468,2357997430,2194702208,2613,2,18,23989
1350863026,976,2383065536,2392977261,2401199862,2274578797,2488914386,2456316260,2370980882,2200613814,2606,5,25,27790
1350863027,981,2370471085,2378034715,2384974162,2266688685,2463319204,2429727305,2348802633,2191265709,2609,2,21,2040
1350863028,970,2423945252,2440163190,2454898834,2303565110,2474307739,2440372397,2356808813,2196576749,2611,-5,11,30483
1350863029,973,2420405906,2436084745,2449629440,2297908443,2483510006,2449670592,2364652763,2198918107,2597,-3,12,50164
1350863030,977,2419492434,2435118619,2449078528,2297886564,2484848512,2451005321,2365676790,2197772653,2577,7,19,592
1350863031,980,2427042761,2445491584,2461866870,2309197814,2492103561,2458281197,2371759113,2201288301,2571,8,22,34218
1350863032,984,2399380827,2410532068,2421455341,2288250157,2478030372,2444174043,2360312621,2196907629,2579,-1,18,65208
1350863033,967,2413098797,2428637065,2442221056,2297990418,2469325723,2434983643,2352455808,2193951277,2577,-5,12,37081
1350863034,976,2462780754,2486523867,2507592109,2330466788,2491048813,2456861229,2369815360,2201816466,2562,0,14,56986
1350863035,977,2359311305,2363228790,2366592950,2254455698,2485217938,2451955053,2366647579,2197490349,2549,5,19,33829
1350863036,983,2443437833,2464987574,2484870793,2324795145,2482262418,2448344740,2363104740,2197621010,2547,5,21,62760
1350863037,965,2449826788,2471172918,2490660086,2327803209,2482213531,2447728457,2362883958,2198594358,2554,0,18,59029
1350863038,968,2411932900,2424860873,2435866998,2293789668,2487210358,2452281398,2365577060,2199110427,2555,-3,15,51759
1350863039,971,2428511094,2446328557,2461911378,2310274962,2496707227,2462460434,2374876242,2202787483,2546,0,16,5244
1350863040,981,2448021833,2470003958,2490392795,2330120320,2478419812,2443372909,2358917302,2197974244,2537,4,15,64027
1350863041,983,2365858605,2370756434,2374634358,2262216201,2481906816,2447549339,2361945371,2196854902,2538,2,15,48598
1350863042,968,2454362377,2478543213,2500450605,2334421120,2505743844,2471797961,2382366637,2205896795,2541,0,17,15861
1350863043,971,2383295972,2392783323,2400599350,2276018532,2481158784,2446251748,2361293677,2197209234,2540,0,20,50179
1350863044,973,2440957796,2460747008,2478403785,2321650578,2479703981,2444382372,2359196992,2197397193,2536,0,18,45569
1350863045,978,2412227894,2426479149,2439062153,2300281883,2498559908,2464057124,2375399067,2203835245,2532,2,16,54107
1350863046,981,2386636598,2396379675,2404644681,2279876754,2480804214,2445859328,2360871762,2196912320,2531,0,16,50648
1350863047,989,2445307382,2465666304,2484305609,2327783606,2493509586,2458701787,2370612800,2202515712,2523,0,16,28943
1350863048,973,2385160109,2395095872,2403110436,2279583030,2489174948,2454449344,2367965330,2199547337,2517,3,16,64374
1350863049,976,2423357193,2439052141,2452997449,2306282148,2492496182,2457036105,2368524544,2199861805,2515,3,18,61175
1350863050,980,2426886866,2442944886,2457449307,2310130002,2509909019,2475117549,2384074441,2205949723,2519,0,20,41329
1350863051,983,2396318948,2407546084,2417372882,2288985920,2486109065,2450536859,2364176210,2198363867,2520,-1,16,34233
1350863052,967,2434767195,2451712768,2467528822,2317879158,2488704438,2453029193,2365542244,2200044086,2516,0,12,52332
1350863053,973,2411101824,2425603072,2438108178,2304213129,2498200192,2463124736,2374247826,2203276882,2509,1,15,33958
1350863054,977,2426533440,2444447433,2460422290,2318991753,2494281627,2459642797,2371738166,2202507812,2507,1,18,25249
1350863055,982,2434259291,2452255131,2467769115,2323120850,2494653549,2459396059,2371586944,2203319122,2510,3,20,62008
1350863056,964,2402722285,2414878208,2425482587,2295377682,2491371803,2455492662,2367901604,2201552448,2509,0,20,15612
1350863057,968,2402557083,2414848594,2425485878,2292527049,2487887030,2452008530,2364468653,2197910016,2505,-5,18,42179
1350863058,971,2447650304,2468355108,2486591488,2328486436,2504148233,2468087104,2377221101,2203489865,2488,0,13,24882
1350863059,975,2417037732,2431508342,2444063488,2304513362,2502341970,2466805568,2377140333,2202819730,2472,7,15,25665
1350863060,984,2400960457,2413509897,2424299712,2296605065,2486792064,2450654290,2363780416,2199738075,2472,7,19,37648
1350863061,967,2426335890,2443943140,2460016612,2321844790,2487042212,2450882962,2363809856,2201454226,2479,0,16,39304
1350863062,971,2429702043,2446616749,2462167305,2320363620,2496490505,2460605147,2371014427,2201801152,2484,0,12,60615
1350863063,971,2431515757,2449341577,2465251035,2321620105,2515513270,2479676690,2386860672,2208647853,2486,2,18,6079
1350863064,976,2407180781,2419628772,2430545782,2300540333,2496612562,2460202194,2370667492,2199667117,2491,-2,23,45870
1350863065,981,2460350976,2483091611,2503667766,2342634907,2508812781,2472144722,2380392832,2206686829,2485,-6,17,37929
1350863066,990,2407199552,2419674715,2430053001,2299669906,2497948946,2461537033,2372125531,2203162806,2466,0,10,39516
1350863067,972,2432514404,2450737444,2467754678,2326812315,2494663954,2458532525,2369198162,2201363922,2446,8,17,48684
1350863068,976,2423128841,2441113965,2456755245,2323927725,2509355666,2474051200,2383083620,2208095926,2443,5,21,36208
1350863069,979,2424052425,2439318619,2453036662,2318402569,2478587730,2441806994,2356647561,2195721810,2451,-1,18,18214
1350863070,982,2437721206,2454236516,2469300105,2324302125,2507089737,2469805348,2377493449,2206760841,2450,-2,16,9676
1350863071,966,2446499053,2466034057,2482853120,2334221732,2512587968,2475527652,2382718528,2207550080,2441,1,17,22439
1350863072,967,2408343570,2422036086,2433510866,2303764388,2497248484,2460157979,2370271817,2201652891,2434,0,12,45811
1350863073,978,2448511771,2469999515,2488764946,2337210203,2517985152,2481552850,2387173430,2209387894,2429,-3,12,16851
1350863074,981,2412248813,2426723126,2439287561,2310379556,2513056758,2477009883,2384186614,2206762304,2416,3,21,2833
1350863075,985,2402632630,2414529920,2425235291,2303384896,2500878409,2464550272,2374249408,2202672621,2409,11,23,21232
1350863076,968,2478146916,2503076224,2525925046,2365228434,2509844818,2472315620,2379866907,2207454162,2420,2,17,26892
1350863077,971,2414589238,2429180708,2441503990,2312401142,2502712612,2464637302,2373044525,2205089170,2426,-10,11,19980
1350863078,974,2429246646,2445643821,2459967113,2320683739,2508924169,2471685622,2379111323,2205084406,2408,-4,13,21420
1350863079,983,2415295972,2430205732,2442984896,2311403437,2527264265,2490337517,2394345398,2211237019,2381,4,18,62756
1350863080,965,2394722870,2405571684,2414636315,2299025234,2506325522,2469420736,2378249563,2204877001,2364,8,22,33330
1350863081,970,2458114450,2480114724,2500515766,2355950336,2485946212,2448057462,2361135195,2199556480,2361,3,15,59158
1350863082,973,2473663506,2498979602,2520639332,2362887497,2508836425,2470187337,2377299529,2208539803,2364,-4,9,12467
1350863083,977,2404179702,2414769152,2423534226,2300871122,2519371858,2481747849,2387262390,2208873024,2357,-6,16,15001
1350863084,980,2440326381,2461368411,2478852827,2337752173,2525374875,2488300891,2391934043,2211366738,2335,3,24,55395
1350863085,988,2402386779,2413703424,2423597915,2305664987,2500685613,2463490688,2373176886,2202712667,2319,9,18,7233
1350863086,971,2447385261,2466465170,2484002011,2343028672,2501974738,2463511780,2371436836,2202426075,2323,1,13,14038
1350863087,976,2432174628,2449558162,2464141440,2327316105,2539552694,2501857636,2402682761,2216702875,2325,-5,16,1016
1350863088,978,2431592384,2448298267,2462482962,2326227574,2512396562,2473911478,2380494518,2205801545,2312,0,17,21690
1350863089,981,2414930642,2428553197,2439849206,2314498176,2523006336,2484413403,2388075574,2210730569,2299,6,12,7775
1350863090,965,2438398043,2456712228,2473111716,2338413632,2522838162,2484898962,2389253174,2209913005,2299,3,16,12371
1350863091,974,2369787940,2375932324,2379967890,2278212132,2517220580,2479084562,2385154230,2210436598,2302,-3,22,41597
1350863092,977,2434341110,2450770413,2465162614,2332802249,2511519616,2473016713,2379154468,2206329526,2296,-2,19,43922
1350863093,981,2413448795,2426555821,2437697938,2314141842,2514804187,2476456704,2382636077,2206903021,2284,0,16,35177
1350863094,984,2416973056,2431699392,2443657828,2321668754,2518002706,2479270546,2384283062,2210315547,2267,1,19,1139
1350863095,968,2463475821,2485721773,2506109714,2364530642,2513973376,2475542253,2381097179,2207388269,2252,5,17,54618
1350863096,971,2463367634,2486020754,2505594706,2360758592,2535220160,2496634404,2397689691,2216096868,2249,4,14,13919
1350863097,974,2425021769,2442059620,2455815497,2328459273,2519557842,2480459648,2385438875,2210608694,2252,-2,14,61337
1350863098,981,2445648466,2464275008,2480957915,2343302738,2514205202,2474824164,2379655360,2206229577,2248,-4,14,37226
1350863099,989,2425404845,2442737481,2456860251,2328546349,2545887387,2507701723,2406540260,2218334253,2231,3,15,64856
1350863100,970,2424879405,2440542866,2453727862,2326641846,2514685403,2475619904,2381119268,2205164827,2219,5,20,8793
1350863101,973,2405415012,2417032301,2426455817,2308975277,2530183990,2491645257,2393716324,2213089453,2210,1,22,64401
1350863102,976,2482681462,2508234212,2531222738,2383176100,2520335012,2480828123,2385622262,2211443209,2201,0,17,42013
1350863103,980,2394474377,2405242368,2413895606,2307653083,2517225316,2478155382,2382663305,2209605065,2191,2,14,47081
1350863104,988,2481027986,2507501193,2530616512,2382085284,2530846646,2491200054,2393078454,2215185590,2185,-2,17,58652
1350863105,972,2447760822,2466979218,2483504219,2348973531,2533382153,2494442624,2395734866,2214127542,2172,-4,17,33480
1350863106,975,2404913865,2417272064,2426821531,2313083200,2523583552,2484183204,2387740553,2211300516,2151,2,14,1977
1350863107,978,2430134235,2447598317,2461806080,2337215734,2529228937,2489717001,2391239451,2212757293,2142,9,15,37142
1350863108,979,2430082660,2445212105,2458712768,2333781083,2536302189,2496878857,2397094189,2213945298,2145,0,19,24355
1350863109,963,2468442578,2491269138,2511410523,2368855424,2527916288,2487775104,2390070107,2212973202,2142,-4,19,2572
1350863110,968,2399930212,2410695981,2419538642,2310598811,2527235702,2487458761,2388932406,2210394057,2126,2,17,30378
1350863111,976,2462181019,2483376128,2502090102,2365811328,2537528658,2498113252,2398498322,2213994642,2117,5,16,12285
1350863112,980,2450791186,2470688219,2487041654,2354640036,2523746267,2483155108,2385762020,2211710720,2116,-4,15,35849
1350863113,983,2410308178,2422750098,2433077787,2320753417,2525387803,2485539044,2388028754,2212152045,2100,-2,13,15407
1350863114,967,2454939318,2476790409,2495538614,2365107392,2545773659,2506533531,2404561088,2217599780,2081,11,16,40082
1350863115,1005,2436410130,2453159625,2468351186,2342826112,2531195419,2490987547,2392146203,2210758637,2089,-8,22,6096
1350863116,1004,2479384612,2504577325,2525784576,2381209682,2540202852,2499448521,2398007780,2215499090,2069,-1,20,32112
1350863117,1005,2452822198,2473078564,2490445458,2361198601,2539740361,2499990802,2399899245,2216287908,2049,8,14,60313
1350863118,985,2439005668,2457758491,2473558052,2353029202,2524046372,2483332772,2386417792,2213710500,2047,0,8,33764
1350863119,984,2504128786,2533442889,2560625910,2413348288,2532811090,2492686162,2393003053,2214535817,2043,-4,15,39810
1350863120,983,2462345536,2484791707,2504538514,2373799798,2540656210,2500971154,2400430436,2216489700,2025,7,23,28530
1350863121,986,2446240009,2464657435,2480489993,2354345161,2535178925,2494099328,2393954998,2214464777,2019,7,21,31947
1350863122,985,2448408320,2469101531,2485897764,2356146697,2544636416,2503517979,2400966930,2215700754,2020,-7,19,41180
1350863123,983,2450380781,2469532388,2485400182,2353843977,2543455872,2502213403,2399746276,2214303451,1999,-6,15,11959
1350863125,971,2476930139,2502741147,2525599442,2390353307,2545822336,2505894070,2404105042,2219608685,1972,9,3,46379
1350863126,974,2399723254,2412964982,2424170706,2325113042,2520216768,2480345252,2384079734,2209540278,1972,6,7,32493
1350863127,976,2503776173,2534281078,2561554432,2414803675,2526490121,2485793600,2387472018,2211202139,1983,-8,29,60924
1350863128,981,2455536923,2474111588,2490450715,2362274020,2536155830,2494697865,2393762825,2213199661,1967,-2,34,63420
1350863129,984,2456187492,2477983021,2495602413,2368091748,2553859273,2513608246,2409448310,2219774710,1944,15,18,21695
1350863130,966,2460079826,2482997476,2502593408,2379698898,2538706148,2498077696,2397885101,2216489133,1953,5,6,45913
1350863131,976,2439169216,2456466870,2471719570,2357450532,2519341494,2477477037,2380616484,2210784566,1968,-10,11,23223
1350863132,979,2462407524,2483093988,2501057481,2375074075,2558091666,2516847195,2411483373,2226579392,1958,0,21,6525
