TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370563367,2527,2360285010,2355609801,2353341824,2221236160,2364120420,2340597750,2279245302,2173464265,907,1,16,29643
1370563369,976,2356615533,2350406125,2346353426,2217937801,2378200950,2353847680,2288453211,2174364553,919,2,17,41458
1370563370,978,2425399625,2425401801,2428020196,2249349897,2425706925,2401707712,2324172406,2182560713,931,3,17,23567
1370563371,982,2440239981,2440887012,2444000804,2254075437,2463577892,2440174866,2353241197,2188767552,944,1,16,59148
1370563373,971,2443802870,2444265115,2448172928,2258535177,2457920192,2433900086,2348724160,2186794450,957,-1,15,21392
1370563374,973,2468164635,2471427693,2478629805,2273233280,2484140041,2460669366,2368918619,2192288731,967,0,15,5455
1370563375,978,2467917540,2470720676,2478105106,2274536603,2481564196,2458042624,2366786176,2192284416,965,2,15,18812
1370563376,980,2431217920,2430050852,2431917869,2253606427,2456132955,2430903524,2345747483,2186034541,972,4,16,47108
1370563377,984,2456745536,2457485458,2461535360,2263227172,2468315958,2442847460,2354230326,2188082898,982,3,16,24339
1370563378,967,2427810934,2425530258,2425915428,2246603876,2471501147,2446098331,2355914468,2187193124,993,1,17,47404
1370563379,977,2435615168,2433692004,2434385956,2250128923,2467466112,2441623515,2352607030,2186129078,1006,0,16,37864
1370563380,978,2479819958,2483445686,2491102070,2276470573,2487580836,2462238226,2368772214,2191708836,1014,0,16,6225
1370563381,983,2441199286,2439329042,2440851218,2256977014,2482293165,2456286281,2364123218,2189542016,1021,0,16,20372
1370563382,965,2518869851,2526223789,2539301513,2301256914,2509230710,2484222262,2385657517,2196714240,1027,1,16,48588
1370563383,970,2464354779,2464918811,2469704822,2269018148,2514149257,2489115328,2388384868,2194993225,1033,1,16,49275
1370563384,973,2522809819,2529090020,2542728841,2301204105,2520075044,2494697453,2393548160,2197597805,1038,3,16,37798
1370563385,982,2479840027,2482506550,2489811520,2277878564,2503952393,2477475254,2379921700,2193912557,1043,5,16,33130
1370563386,985,2478111707,2480191396,2486023268,2273097682,2500446436,2473505993,2376147684,2192245659,1050,4,17,9782
1370563387,988,2513897609,2519076150,2527936128,2287036525,2537764754,2512131181,2405557302,2199127286,1059,0,18,45296
1370563388,970,2474515209,2475408786,2480712530,2272751725,2516773522,2491200969,2390230454,2194704914,1067,-4,16,64249
1370563389,975,2469232603,2471037074,2476897700,2274691008,2500463780,2474177490,2376923812,2192574811,1069,-1,15,25857
1370563390,978,2498743204,2503222153,2512650176,2290837476,2518329819,2492553984,2391031113,2197812589,1067,3,17,59250
1370563391,982,2478580406,2480307337,2485859136,2276668690,2514107766,2487595053,2387097298,2195252891,1067,4,17,51427
1370563392,971,2527210953,2533976100,2544970294,2299510317,2531155200,2504783734,2400401188,2199217691,1070,3,16,49146
1370563393,974,2454819090,2453665517,2457283117,2263833216,2522827977,2496577051,2393690386,2196338514,1072,2,17,7509
1370563394,977,2464378934,2464671826,2468688502,2269874048,2504120054,2477203254,2378086427,2191644992,1076,0,17,7578
1370563395,980,2543498550,2552820763,2567241234,2311770422,2534871597,2508518729,2403404461,2201412233,1079,0,17,28523
1370563396,984,2464102198,2463860717,2467793572,2269289298,2512803739,2485655140,2385448027,2194872603,1080,1,16,62274
1370563397,965,2485224786,2487985280,2494327442,2278960932,2517253741,2490273289,2388325202,2194795702,1082,1,16,44899
1370563398,976,2520431634,2526382253,2537062436,2297365211,2542285302,2516117156,2408928539,2201339876,1086,-1,16,11660
1370563399,978,2470055616,2471529673,2477196525,2275620342,2512268763,2485303689,2384902427,2194504173,1087,0,15,1722
1370563400,982,2485204982,2488428900,2496820141,2286210185,2509836205,2482903168,2382717970,2195047725,1085,3,16,5656
1370563401,966,2516270253,2522424374,2533375597,2298601261,2525209462,2498015177,2395004187,2198482715,1082,4,18,6463
1370563402,969,2505931410,2510387218,2519257645,2289843419,2529253760,2501781394,2397435748,2197855616,1083,2,19,56682
1370563403,972,2479645632,2481117641,2485970934,2273880000,2523403529,2495818706,2391901595,2195032356,1083,1,18,29137
1370563404,982,2512670326,2518088740,2527502272,2293607067,2527677193,2500420800,2396589933,2197588626,1085,0,15,35790
1370563405,985,2508650834,2514303835,2524777837,2297137901,2522713398,2495504832,2392419474,2196705316,1087,-2,14,20708
1370563406,966,2491661302,2495472758,2505313682,2291122633,2534245065,2507874806,2402712402,2201979721,1085,-1,15,56889
1370563407,971,2445465051,2443194249,2444113325,2263240950,2496916324,2468845275,2371826752,2190772662,1080,2,18,684
1370563408,974,2551184868,2561839652,2578493394,2320730587,2536000512,2508453083,2402785874,2201970934,1076,3,18,4177
1370563409,978,2499704594,2502512713,2509858468,2288997110,2537752164,2510005796,2403349696,2199915648,1074,2,18,967
1370563410,981,2474793910,2476408365,2482815058,2277256969,2524967908,2497122761,2392708891,2196243126,1073,1,16,3242
1370563411,970,2509006546,2514089289,2523226157,2292103222,2534999085,2506813376,2400649106,2198308041,1074,1,16,33053
1370563412,973,2515840685,2521067666,2531604955,2298949010,2547195465,2519805504,2410937664,2202399908,1075,0,16,33247
1370563413,977,2435214646,2432247396,2433091492,2258820745,2502969380,2474356736,2375653842,2191545636,1075,-1,16,52261
1370563414,980,2528912658,2537784036,2552289225,2311794514,2526643474,2498523922,2393972617,2198436406,1072,1,17,29308
1370563415,981,2506515986,2510265600,2518939328,2293513691,2540742866,2512525787,2404972480,2200714093,1069,3,18,39450
1370563416,966,2513368950,2518863954,2529520265,2298241517,2541970038,2513874614,2406029092,2200810898,1071,1,18,65462
1370563417,975,2488881179,2491645248,2499377654,2286089773,2527012260,2498749385,2393927268,2196838217,1072,0,16,22969
1370563418,978,2511987190,2517680310,2528400539,2298737417,2535977371,2507825572,2401520210,2199949577,1072,0,16,46801
1370563419,982,2485370130,2487623177,2494565257,2285169490,2538845732,2510723574,2403356864,2199713078,1075,0,16,64726
1370563420,964,2519663332,2527366957,2540886537,2308920667,2540514422,2512888822,2405725010,2202432566,1078,0,16,10571
1370563421,968,2477830857,2479690166,2486826660,2284852854,2505705764,2476715428,2378075501,2193963931,1079,3,16,40072
1370563422,972,2457329984,2456964406,2460262454,2268569005,2510924443,2481792128,2381005750,2193560704,1081,4,18,24439
1370563423,975,2514349284,2520682989,2531742866,2298684480,2541795300,2514211026,2405822299,2201139062,1084,0,18,40834
1370563424,981,2425319899,2421597705,2421232237,2254324699,2485886875,2457191451,2362396909,2188116745,1087,-2,16,23367
1370563425,988,2482637366,2486875913,2495858349,2289107638,2490225618,2461770267,2366302838,2191967360,1085,0,15,43449
1370563426,970,2479705526,2482103424,2489047844,2283523565,2517093686,2488967268,2387083401,2197592868,1081,3,16,33522
1370563427,955,2469697828,2470995584,2477358034,2280127634,2515336713,2487060580,2386091794,2197278281,1075,1,16,43338
1370563428,959,2428339328,2425359350,2426088219,2257486893,2491175104,2461870656,2366162514,2190601179,1074,0,16,47726
1370563429,962,2524522651,2533523136,2548488164,2311353819,2521808246,2493523721,2390242706,2198687643,1071,4,17,54911
1370563430,971,2458985819,2459161362,2463242898,2269892818,2509293842,2481311670,2381158692,2195350052,1070,4,19,24301
1370563431,973,2460591844,2462113179,2467545152,2273124187,2482788534,2453770532,2360588123,2190002340,1073,-1,17,60353
1370563432,976,2459916150,2462960521,2470149028,2278503213,2500242422,2471971885,2374537673,2194868480,1073,-4,15,45536
1370563433,979,2447611181,2445567698,2453491766,2276855926,2488017170,2459793590,2366089947,2193435840,1067,-1,16,24
1370563434,981,2410298523,2408378962,2404568109,2251269942,2454797942,2425900809,2339564160,2185647195,1060,3,17,54454
1370563435,966,2438573659,2437034706,2436805165,2261487698,2471457225,2441918948,2351698651,2188540132,1054,5,17,63277
1370563436,975,2452527030,2452035648,2455128978,2268708443,2508400301,2479528731,2380221366,2195696704,1052,3,17,48840
1370563437,978,2477307638,2482270774,2491487387,2287164553,2491821257,2463186834,2367568237,2192113060,1052,2,15,37909
1370563438,980,2458145974,2460335030,2466599296,2275133321,2492288603,2464485010,2369385316,2194091346,1053,0,15,38149
1370563439,984,2398280128,2395690660,2395563547,2245167158,2457078445,2430229906,2342710208,2186524681,1053,-1,16,20839
1370563440,968,2344589211,2337184749,2332230774,2219286162,2398668918,2371618605,2298869028,2175596315,1051,-2,17,41798
1370563441,970,2331295488,2323292288,2318215625,2213743990,2377687771,2350716909,2283636525,2173064429,1046,1,17,40027
1370563442,974,2320783981,2312278427,2306155501,2207784347,2365153865,2337989586,2274067474,2170758345,1041,4,18,17388
1370563443,980,2340771200,2333010285,2327673124,2215832054,2376045568,2348134281,2281292178,2172446829,1039,4,19,43872
1370563444,987,2384971858,2380764525,2379029686,2237891794,2408418550,2379748342,2304613632,2178582811,1040,2,17,65503
1370563445,969,2394896576,2390863104,2389953508,2244525494,2424809325,2395845056,2316598345,2181516306,1044,0,14,19792
1370563446,973,2412221668,2409719789,2411404635,2255762505,2454860032,2425943049,2338989174,2187276013,1044,-1,15,58843
1370563447,976,2431215853,2430368777,2432591040,2264123757,2476761005,2447546523,2353983177,2188991872,1042,0,18,18086
1370563448,980,2458213604,2458376649,2463150116,2277679378,2494861385,2465302107,2368071524,2193567835,1040,2,18,13786
1370563449,988,2452699062,2452130651,2456525376,2275879286,2499254866,2468714715,2370376612,2193190134,1041,2,17,24627
1370563450,972,2499403456,2504090532,2513768091,2300413549,2529986358,2499333330,2393227556,2199122139,1042,2,17,17794
1370563451,973,2529585773,2536622153,2549812032,2314418230,2556790976,2525870336,2413880713,2204510656,1046,3,16,41633
1370563452,979,2520131099,2525616018,2538605229,2312858678,2557467108,2526851456,2414500626,2204511698,1053,1,15,26175
1370563453,982,2466377298,2466691803,2472104256,2283052864,2532227483,2500673993,2394033563,2198430134,1060,-1,15,14
1370563454,965,2489311762,2492030921,2500578989,2295935698,2531859867,2500206180,2393220059,2198612534,1064,0,18,64593
1370563455,969,2522251693,2528914761,2542067693,2313459510,2553567533,2522180644,2410187922,2203425115,1068,2,18,16020
1370563456,978,2457782701,2456294738,2459723209,2275672502,2541149220,2509222372,2399729133,2198774994,1076,2,15,36171
1370563457,981,2565588525,2577660178,2596872996,2342923940,2552582198,2520847826,2409280393,2204575990,1085,0,15,35270
1370563458,984,2449575158,2446972937,2449836041,2274049673,2549301988,2517353289,2406207469,2202334582,1093,0,17,32962
1370563459,967,2510119552,2516805366,2529048649,2311585755,2537534811,2505356416,2396895744,2199536164,1100,2,18,1129
1370563460,968,2514563858,2518234468,2527989906,2308108105,2559720969,2527419684,2413811510,2204170962,1112,1,18,47702
1370563461,974,2572264713,2584329307,2604634121,2348925805,2578206619,2546694765,2429396068,2210142601,1123,-1,16,48326
1370563462,983,2457541997,2456886957,2462056850,2282380150,2534210486,2501695744,2393985380,2198692077,1132,0,15,14155
1370563463,987,2532792384,2540465810,2554057810,2324832640,2547681773,2514822445,2403969334,2202507666,1139,3,16,4084
1370563464,969,2545823780,2554071360,2569590180,2330287469,2577070802,2544708379,2427525814,2210047204,1148,3,19,3645
1370563465,972,2488364416,2490520566,2498235108,2296286290,2549985408,2516926610,2404888521,2200603072,1160,1,18,48930
1370563466,975,2522921892,2528827072,2541638720,2318162276,2567713700,2535197138,2419384402,2206624182,1171,0,15,56455
1370563467,979,2534684416,2541642706,2555278336,2327182272,2556500041,2523598875,2410973796,2204182253,1182,-1,13,28290
1370563468,988,2490696594,2493570688,2503298761,2304261357,2554210212,2521268790,2408246381,2203688274,1190,0,15,23983
1370563469,969,2474505682,2474485641,2479833974,2289577124,2545769179,2512064027,2400932809,2200672475,1196,2,20,15804
1370563470,975,2530334976,2537377910,2550694308,2319389705,2562962185,2528942811,2413943478,2204684909,1202,4,19,18304
1370563471,978,2510113920,2513617709,2522636096,2306133869,2579736082,2546346678,2426814217,2207360841,1212,1,16,46864
1370563472,981,2556251200,2565641005,2581773037,2339428260,2575790006,2542609106,2425049819,2208292059,1222,-1,15,23733
1370563473,965,2481815936,2484119616,2493057526,2301466358,2548730267,2515520960,2403792566,2202511844,1227,0,16,15726
1370563474,968,2479944164,2481430619,2488251657,2296954267,2544974125,2511081216,2400396818,2201514486,1231,2,17,44059
1370563475,977,2572665078,2583449837,2602326080,2352095698,2579899181,2546419209,2428564864,2211800832,1237,2,17,55213
1370563476,981,2480100443,2481699035,2489807021,2298914733,2554536832,2520887808,2407543908,2202509714,1245,0,18,43665
1370563477,984,2517637485,2523138002,2535361024,2320358144,2558878710,2525251657,2410960594,2204561353,1252,0,18,31800
1370563478,966,2564750747,2575425216,2593842048,2347475849,2586472073,2552677842,2433088466,2212404516,1258,1,16,59601
1370563479,970,2499011894,2502798774,2513026742,2311206208,2560839177,2526361389,2411748333,2204424301,1265,1,14,17953
1370563480,973,2534356882,2542934784,2559021110,2335526080,2571099520,2536694034,2419199177,2208604653,1275,0,15,57820
1370563481,982,2486594953,2488288054,2496605915,2302176146,2562962907,2528055908,2412069147,2204641782,1281,2,19,22430
1370563482,986,2558936905,2569010633,2586750107,2340750144,2576767204,2541482450,2423122230,2207817152,1286,5,19,36752
1370563483,969,2500694098,2502812982,2510215277,2305143661,2584587382,2549639387,2428034752,2207583707,1296,1,16,12497
1370563484,972,2525075017,2532838025,2548569901,2331823981,2570409344,2535761993,2418629266,2207880274,1308,-2,13,47295
1370563485,977,2470188653,2470519341,2476347894,2296021558,2542257078,2506683401,2396621997,2201192073,1313,-1,15,51506
1370563486,977,2528157312,2535164717,2549012763,2329245531,2576392539,2540923401,2421256283,2208546240,1316,2,19,34813
1370563487,988,2506355629,2509799917,2519798253,2313164937,2587036169,2551538633,2429818267,2209268937,1319,1,19,58042
1370563488,971,2537949851,2544477339,2557829074,2334413019,2582450258,2546681828,2426098496,2209411364,1323,0,16,36956
1370563489,973,2491360676,2494338697,2504135158,2310636470,2560684425,2524590208,2409174500,2204285485,1325,2,15,47457
1370563490,976,2502206134,2506311762,2517197961,2315025316,2563364918,2526984018,2409924379,2204102070,1328,2,18,20525
1370563491,981,2594079680,2607508891,2628591643,2367612333,2603706011,2567920877,2442009024,2214275136,1333,0,19,5333
1370563492,984,2505460909,2508604297,2519143808,2319631369,2574864356,2539093403,2422028306,2208614555,1337,-2,14,18134
1370563493,968,2485451172,2488873874,2498614546,2310814418,2538110372,2501214061,2391157952,2198846802,1337,1,13,65208
1370563494,977,2549067190,2557267949,2572841426,2344317641,2587912914,2551267318,2428935241,2212322002,1338,3,19,56039
1370563495,978,2530976365,2537157915,2550876004,2332072210,2589004681,2552951341,2431954349,2211920292,1344,1,20,25194
1370563496,983,2532199222,2538832274,2553037120,2337369380,2579363648,2542807497,2422333366,2207841929,1347,0,16,23418
1370563497,965,2483603483,2485517248,2495205476,2309557595,2574055643,2537585097,2418429403,2208284370,1349,1,15,62582
1370563498,969,2489818642,2492235355,2501696923,2312808429,2540854820,2503475465,2393252370,2200614208,1350,3,19,22045
1370563499,973,2514488932,2519429622,2531573101,2324495186,2574621037,2537487021,2417676187,2208536740,1353,3,19,12229
1370563500,985,2555192950,2565477220,2582412662,2346624886,2594046180,2557347730,2433385828,2211756022,1359,0,17,15024
1370563501,985,2492944923,2495398765,2504016512,2310697435,2564286418,2526691062,2411118747,2205116973,1365,-2,16,13324
1370563502,968,2463792265,2465329280,2474055049,2301431908,2528308214,2492400429,2385127917,2200962148,1363,-1,15,41232
1370563503,971,2428023131,2425624676,2427915712,2278199515,2493592118,2457837979,2358136832,2192109686,1360,3,15,20073
1370563504,975,2450725010,2450461412,2455748992,2289921645,2494598116,2458780544,2359964553,2194718180,1361,5,17,21723
1370563505,976,2393347401,2387732425,2385856018,2253385234,2462433417,2426084973,2336750546,2186950454,1367,2,20,10923
1370563506,982,2386438144,2380118363,2377458294,2248776027,2443926208,2410993709,2323544201,2182983424,1375,0,19,65423
1370563507,971,2384671872,2378766601,2376533220,2248863990,2442272128,2407767945,2322017206,2183908324,1380,-2,17,10627
1370563508,973,2334275328,2325413540,2320048676,2223590500,2396304429,2362972772,2289259483,2175179748,1381,0,15,10845
1370563509,977,2311452708,2301175232,2293746678,2210617965,2369641261,2337172580,2270572745,2171127899,1380,2,16,55455
1370563510,980,2301581321,2290888228,2282917174,2205105024,2355689865,2323848832,2260884736,2169052251,1383,3,16,29529
1370563511,983,2295484224,2284388854,2276073810,2201756763,2348585819,2316918052,2255862665,2167909046,1387,2,18,62630
1370563512,967,2298124068,2287142326,2278845248,2203135808,2350198747,2318073042,2256458121,2168249435,1393,0,17,3812
1370563513,974,2302250605,2291120740,2282500854,2204914678,2356495296,2323426349,2259780845,2168940626,1397,0,15,30824
1370563514,976,2310579611,2299050496,2289749129,2207854537,2369105974,2334387721,2266721755,2169778267,1399,1,18,28474
1370563515,983,2399302765,2394428086,2393622180,2260117430,2437530907,2400429979,2315054829,2183584201,1401,3,20,20532
1370563516,966,2540920923,2549974857,2567114770,2349646564,2552235785,2513968877,2400484150,2209243273,1406,2,16,46710
1370563517,969,2491527387,2494364900,2503840457,2320457435,2556063149,2517354861,2402793920,2205632429,1416,0,13,1800
1370563518,972,2514102354,2519707190,2533355008,2337294985,2573436269,2534470253,2414992731,2209944201,1426,-1,17,51862
1370563519,981,2543566208,2551858386,2568264045,2354474523,2582245842,2542774619,2421714843,2211545261,1431,0,21,59279
1370563520,984,2488768192,2491032667,2499847798,2314614162,2568522752,2528739638,2409616155,2205795072,1434,3,20,63235
1370563521,967,2540551689,2547607670,2562450093,2350287661,2590606555,2550698486,2426909275,2211892626,1437,3,16,40996
1370563522,971,2496083245,2499766235,2512082523,2327425462,2582858697,2543538614,2421976274,2210967753,1445,2,13,10171
1370563523,972,2573091081,2584962614,2604847579,2376638784,2588691986,2548819520,2426217545,2213247396,1455,2,15,50730
1370563524,978,2500831332,2503798034,2514687689,2327856438,2595913042,2555988434,2430452150,2212712219,1468,0,19,43557
1370563525,981,2598311241,2613008237,2637286107,2394478116,2606712612,2567144146,2439556772,2216371236,1478,-3,21,46514
1370563526,989,2484388754,2485783030,2494461184,2318395081,2589574701,2549833097,2426550628,2212015853,1479,-2,17,39127
1370563527,973,2555943497,2566043446,2584937746,2369947117,2590886564,2550833371,2427379748,2214218185,1478,3,15,21643
1370563528,977,2487554596,2489444489,2498927058,2321468644,2584868416,2544732406,2422370404,2211490633,1482,4,17,60516
1370563529,979,2547825261,2556834258,2572971099,2356955712,2592722048,2552305782,2427359414,2212403721,1489,2,22,56678
1370563530,983,2538320365,2546145718,2561900754,2350821339,2607383277,2567621750,2439547894,2216803456,1495,2,19,13075
1370563531,966,2443312960,2441779117,2446568758,2293836992,2552894902,2513827300,2399001206,2203305929,1504,0,11,25110
1370563532,973,2508071634,2514491053,2530804022,2345572580,2557109787,2518031981,2402202550,2208840832,1515,-1,11,53607
1370563533,978,2519473654,2525758006,2539459492,2347466669,2575828041,2535897874,2415221421,2211666834,1524,-1,18,1997
1370563534,982,2541861120,2550202185,2567296192,2360507584,2601053504,2561180233,2434945453,2218174518,1527,2,21,42711
1370563535,966,2527626825,2535006089,2549228653,2347555538,2579711744,2539617033,2418181229,2209993088,1530,3,19,40732
1370563536,968,2520055798,2526605120,2542468050,2344496512,2586300388,2546279222,2423586002,2213841490,1536,1,19,1521
1370563537,971,2556066624,2566848393,2585638262,2371107620,2585167378,2545142061,2422218203,2213419565,1539,1,17,38074
1370563538,976,2502280393,2507945700,2522921408,2342270729,2571841280,2532877330,2414249773,2211928082,1543,2,12,19901
1370563539,983,2450160777,2450527030,2457672868,2304610221,2525861915,2486938742,2379844306,2201038729,1553,1,13,9129
1370563540,965,2419737801,2416238802,2417433773,2278791853,2490068918,2450890788,2352016301,2192567890,1562,-1,21,58384
1370563541,970,2437943808,2436478930,2441356096,2294986578,2497280594,2458174381,2357046372,2195978011,1565,-2,21,17617
1370563542,974,2418249709,2415080365,2417058505,2283993371,2476383478,2437053284,2341650340,2190753161,1565,2,12,11778
1370563543,977,2415559689,2410614208,2411102372,2279430939,2486039497,2445984969,2347341248,2192813083,1569,5,13,7211
1370563544,980,2464937965,2465615296,2472158939,2310183515,2522481426,2481649188,2372894848,2199634258,1581,0,22,47296
1370563545,990,2471689435,2473032612,2481652352,2316254134,2544854619,2503538834,2390096740,2205416777,1589,-5,20,6776
1370563546,973,2453679149,2453417636,2459406281,2306047469,2527521517,2485689654,2376241307,2199298093,1586,0,14,1938
1370563547,976,2469865490,2471247076,2480113993,2317438820,2548760722,2506879552,2391690212,2204849965,1582,8,16,7731
1370563548,979,2441742756,2440041197,2443775012,2295130441,2527219958,2484980032,2376114962,2197976822,1586,6,19,10574
1370563549,978,2407085805,2401112338,2399441536,2270317019,2507516891,2465193124,2360237275,2193160356,1596,0,17,9435
1370563550,966,2433633874,2431251044,2435550720,2293849600,2516842752,2474491638,2367272749,2196499684,1603,-1,15,50123
1370563551,974,2469618541,2470661129,2477451062,2316549202,2533829174,2490836260,2379786002,2200120009,1606,-2,17,29152
1370563552,978,2494102866,2496556388,2506624694,2333688082,2569398802,2526370102,2406895734,2209928868,1605,-4,19,38015
1370563553,982,2504627849,2509220507,2521247414,2346191232,2569825682,2526831552,2407593819,2210009526,1595,0,17,65368
1370563554,985,2473921042,2475079232,2483098157,2324541906,2561546194,2517686153,2399765878,2206917129,1582,9,14,52973
1370563555,968,2521589869,2527154258,2541020105,2353087378,2597387282,2552765851,2424488914,2214637001,1586,7,18,23038
1370563556,971,2543079131,2550098816,2566666230,2365812352,2628496393,2583997522,2449007369,2220569572,1600,-5,22,19103
1370563557,975,2522750665,2527925385,2540982354,2353243273,2610610477,2565977554,2435998116,2215578678,1602,-6,18,29499
1370563558,984,2570904694,2582266066,2602864246,2391050688,2616296585,2571362066,2439846125,2219329654,1592,2,14,56455
1370563559,985,2509931721,2514262930,2527634770,2351951277,2608345234,2563664018,2433797632,2216591588,1591,6,15,40732
1370563560,969,2566003739,2576797156,2596632932,2392298340,2602320347,2557260955,2429645933,2216010587,1599,1,16,10600
1370563561,972,2505590427,2508270866,2519642852,2343088548,2616170880,2570556297,2437749668,2217232786,1608,0,18,15125
1370563562,976,2521641572,2526507035,2538131638,2352140745,2627887177,2582276717,2446510637,2218778240,1614,0,21,6809
1370563563,980,2540717056,2547390555,2564727323,2374313993,2625314203,2580222628,2446809106,2221052489,1620,-6,18,52192
1370563564,989,2510369225,2515501202,2528307154,2353638692,2598979008,2553504000,2425863085,2213549357,1614,-3,14,55863
1370563565,972,2535748315,2542950802,2559199780,2369203392,2620953718,2574786386,2441305270,2220141824,1602,9,15,40557
1370563566,976,2595771318,2608855460,2633546294,2413632548,2645875803,2599908964,2460858770,2227891126,1604,10,20,48465
1370563567,979,2464063570,2463662491,2469541147,2317814646,2592301211,2546197028,2419651337,2208728301,1618,0,18,27317
1370563568,981,2612872859,2629765878,2657539282,2425607716,2632204854,2585714331,2448899318,2222324699,1628,-5,15,34431
1370563569,965,2543673042,2551858861,2567927606,2373582134,2623295606,2577275885,2444804745,2219913828,1628,-2,19,64327
1370563570,974,2521852498,2527271085,2541256301,2360394706,2597727469,2551641152,2423732434,2213667117,1621,0,22,40571
1370563571,977,2548935469,2557555574,2574463286,2381706203,2637854692,2592277266,2455194331,2226198144,1614,0,14,41859
1370563572,981,2523608969,2530423396,2548210761,2375403611,2609003410,2564440923,2435866368,2220034852,1610,2,7,17616
1370563573,984,2458379437,2457559606,2465842102,2324006125,2570037997,2524056393,2404074084,2209256969,1612,5,12,16591
1370563574,968,2599915126,2614583506,2639196745,2414254665,2618788736,2570543725,2436633737,2219045138,1619,5,25,17465
1370563575,971,2515809508,2518546459,2528548544,2344297956,2665034468,2617434934,2471162550,2225469613,1628,0,30,61717
1370563576,974,2561755876,2572746230,2588328073,2385717760,2634172233,2587180041,2450532361,2220945179,1626,-7,20,51483
1370563577,981,2490556553,2495588352,2507897965,2349229229,2588252041,2541966491,2417706048,2210666642,1611,-1,7,38494
1370563578,986,2565865947,2576807497,2600647104,2410068699,2615270884,2569047259,2437302966,2222995794,1599,11,3,54929
1370563579,969,2541121088,2548042203,2565606235,2386235282,2619136027,2572153499,2439773897,2222307318,1613,5,14,34445
1370563580,972,2542527844,2549342729,2565268836,2376499684,2628562733,2580436105,2443490066,2220452361,1635,-7,28,28244
1370563581,976,2566000603,2573992356,2592022665,2388081380,2672540598,2624402221,2477690688,2231503012,1638,-5,29,6676
1370563582,978,2502440310,2505582080,2516361014,2351112859,2626846573,2579225499,2443928420,2218281078,1630,4,15,27354
1370563583,987,2564524032,2575011510,2596998043,2406020315,2617584777,2569661193,2436938550,2220655250,1633,4,4,16227
1370563584,971,2484256100,2485123282,2494444059,2339832073,2620993234,2572573869,2438401728,2219748964,1644,2,12,52526
1370563585,975,2564768740,2574285924,2591311259,2395651904,2638091035,2588949092,2450142637,2223057280,1655,2,25,22230
1370563586,976,2562434797,2571477659,2592789760,2397803693,2653568411,2604551515,2461782692,2227673664,1666,1,24,42151
1370563587,982,2451408109,2448474953,2452330651,2313155163,2617196507,2568928338,2435613997,2215649782,1676,-1,14,29735
1370563588,965,2540468114,2547790281,2563550043,2382980406,2631523200,2582979236,2446594386,2222391213,1677,0,13,5011
1370563589,968,2564282185,2574293229,2595616978,2406839533,2639544228,2590872868,2452380690,2226084653,1679,3,15,5621
1370563590,976,2497353298,2500013888,2510816347,2355203428,2622974262,2574212928,2439854409,2220453988,1685,1,15,55344
1370563591,980,2562229440,2572082569,2592282980,2402657901,2629314166,2579500909,2442693302,2221884242,1692,0,17,45306
1370563592,983,2549310747,2556359707,2573288009,2386469165,2665623040,2615478692,2469668672,2230522212,1696,2,24,5700
1370563593,967,2538509842,2545438262,2560578861,2381988690,2638633133,2588832201,2449924233,2221420754,1699,1,22,51677
1370563594,1005,2520982857,2526754285,2542931300,2376029504,2638491126,2589069074,2449728402,2223909924,1700,0,9,40279
1370563595,1002,2492542665,2494359021,2504495634,2350013485,2618782656,2568478976,2434681426,2217417142,1701,2,22,35528
1370563596,1007,2598412516,2611830537,2635650203,2429381833,2655073417,2604489901,2460201197,2229000621,1701,3,25,15420
1370563597,986,2527494253,2532682752,2547326921,2376625152,2647835712,2598053814,2457420589,2225158427,1702,2,11,40929
1370563598,986,2559453860,2569031515,2590340836,2409615762,2652990930,2603293028,2460984676,2228985682,1709,0,8,36780
1370563599,984,2517842358,2522786724,2537398482,2378171328,2633890624,2584266203,2447241051,2224617673,1716,-3,19,5198
1370563600,986,2545891748,2553869101,2571851620,2395525220,2625518336,2574509696,2438252708,2220314925,1713,0,26,30625
1370563601,984,2532519881,2537523849,2551715648,2376991277,2666624219,2614957238,2468228818,2230572068,1707,5,22,7860
1370563602,983,2594776813,2607943853,2632888896,2427763264,2663247104,2611593435,2465361453,2227444059,1707,2,16,64120
1370563603,967,2502003894,2504476589,2516461101,2359444406,2650914276,2600290989,2458784100,2226502838,1707,-1,13,60179
1370563604,972,2560902134,2571332160,2591572544,2411078345,2631835894,2581426569,2443833901,2223232530,1706,4,12,54027
1370563605,978,2556826093,2566708205,2587035721,2412229568,2653926546,2603670610,2461275840,2230815506,1716,4,12,57812
1370563606,981,2553668562,2562058560,2583762230,2413734546,2646345417,2596009636,2455938413,2229004553,1736,-3,19,28233
1370563607,983,2526189805,2531541705,2548330304,2384874514,2629970596,2578264630,2440568603,2222117092,1744,-2,29,46199
1370563608,968,2600151177,2612828269,2635956242,2432958729,2680439780,2627905563,2477563620,2235538166,1739,3,26,56501
1370563609,976,2526813869,2530937408,2545119972,2375523410,2665707044,2613387501,2466900589,2227188278,1740,2,11,45378
1370563610,979,2589327213,2602579282,2628642377,2437585216,2670747373,2619363309,2472403328,2233541632,1747,2,3,4035
