TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351899080,2527,2319736201,2327453750,2330990774,2214424813,2340231744,2327697636,2274860662,2171438692,446,2,17,23868
1351899082,976,2303914496,2308298669,2308598317,2205131776,2332089609,2318842441,2267659145,2169476452,450,2,17,50733
1351899083,978,2315535396,2322028507,2324312822,2211689088,2332246171,2318995657,2267898230,2169927003,455,1,16,50911
1351899084,982,2311844187,2317807085,2319810523,2209669065,2336678381,2323808320,2271834596,2170838747,459,1,15,54662
1351899086,970,2301329078,2305115739,2304819446,2203037430,2335680621,2322628114,2270628233,2170165677,461,2,15,40868
1351899087,975,2318671908,2325549257,2328120475,2212872987,2333638226,2320207506,2268648804,2170020598,463,1,17,17993
1351899088,977,2308433636,2313332699,2313985682,2207703268,2332734125,2319399451,2268210578,2169939958,456,0,17,59529
1351899089,981,2302165504,2306267574,2306786368,2205815506,2332427108,2319133165,2268049206,2170330944,458,1,17,62408
1351899090,984,2309428425,2314779364,2315982363,2209770075,2329139090,2315580562,2265208045,2169434953,461,3,18,56112
1351899091,967,2301663195,2305663094,2305989604,2205192896,2333248475,2320077494,2268899126,2170495076,468,2,17,47234
1351899092,977,2306658112,2311505782,2312431040,2207496329,2335302857,2322209133,2270427867,2170542582,476,0,15,2885
1351899093,978,2309991570,2315325266,2316705197,2209053412,2334483574,2321141878,2269410112,2170430701,477,1,14,50210
1351899094,983,2299977024,2303216301,2302512393,2202840036,2330718592,2316946404,2265941723,2169440420,476,3,16,46412
1351899095,966,2313711488,2319697627,2321557193,2211546194,2332510875,2318921755,2267737453,2170001700,478,1,18,3544
1351899096,969,2304838738,2309242038,2309886811,2207328109,2336896713,2323753389,2271633353,2171462427,480,0,19,33571
1351899097,973,2304203382,2308579702,2309223360,2208053778,2330371190,2316594578,2265729801,2170024393,482,2,18,46712
1351899098,981,2308098057,2313294253,2314716708,2210757302,2327095853,2313151844,2263226304,2169435776,486,3,15,22518
1351899099,986,2304385389,2308576411,2308956416,2207323611,2331449737,2317899529,2267075949,2170473270,492,2,14,36579
1351899100,988,2314825773,2320755977,2322652781,2212486665,2333215332,2319471908,2268073115,2170960795,498,1,15,64614
1351899101,969,2306645010,2311317796,2312170112,2208528941,2329087104,2315103579,2264626294,2170183268,500,1,16,35352
1351899102,975,2293212864,2295563190,2294280768,2201877376,2321995840,2307664274,2258776877,2168536493,500,1,17,1502
1351899103,978,2304070162,2308637997,2309680621,2209377728,2322148827,2307860982,2259043026,2169383140,503,1,17,55023
1351899104,982,2301120356,2304819730,2304739209,2206610989,2319572150,2304980827,2256636480,2168703963,506,1,17,60389
1351899105,971,2294880795,2297510555,2296450550,2202691126,2317088896,2302437604,2254670217,2168126043,508,2,16,52984
1351899106,974,2293196507,2295767734,2294613732,2202050660,2312003401,2297060827,2250342153,2166972882,510,1,16,56039
1351899107,977,2287113078,2288721206,2286789366,2198983332,2308432073,2293306422,2247457435,2166208859,513,1,17,27363
1351899108,981,2285511341,2286988580,2284991515,2198304402,2308914240,2293968585,2248143990,2166420352,514,1,16,35293
1351899109,982,2282916736,2283811565,2281226989,2196424667,2308431424,2293478546,2247740772,2166288630,515,3,15,502
1351899110,966,2288770477,2290884928,2289512960,2200400265,2307600265,2292577225,2247061558,2166207341,516,1,15,20165
1351899111,975,2280336685,2280751341,2277748169,2195488960,2307823515,2292896685,2247409499,2166180461,517,0,16,1293
1351899112,979,2286079360,2287636653,2285959552,2199511606,2309880338,2294886226,2248932105,2166938870,515,1,17,28485
1351899113,982,2294975268,2297893238,2297354697,2204719222,2311040448,2295981293,2249804946,2167312676,514,2,16,55154
1351899114,966,2286669248,2287849362,2285554989,2199510601,2311443574,2296444928,2250208192,2167311222,515,2,16,1333
1351899115,969,2291799177,2294067986,2293136886,2203499008,2313089682,2298124708,2251514742,2167994386,516,2,17,7775
1351899116,973,2295533485,2298314294,2297529298,2205355428,2312935030,2297871213,2251246326,2167719643,518,2,17,11093
1351899117,976,2291897481,2294024960,2292779364,2203100361,2314422345,2299421275,2252431616,2168129554,523,1,16,27660
1351899118,985,2296385307,2299376694,2298852726,2206021330,2314321444,2299272429,2252334473,2167899593,526,1,15,60088
1351899119,987,2291506962,2293651538,2292522971,2203226742,2316134875,2301211072,2253784832,2168194560,526,1,16,65151
1351899120,971,2298822381,2301969417,2301574272,2206904091,2316768512,2301607360,2253878336,2168248932,529,2,17,35027
1351899121,974,2297988105,2300864484,2300292397,2206089746,2318289883,2303157595,2255168502,2168638875,531,1,16,23435
1351899122,977,2294322541,2296676525,2295570212,2204644534,2318338066,2303345252,2255307227,2168469549,534,1,15,51030
1351899123,981,2295388982,2298159012,2297581814,2206685449,2317675894,2302687789,2254821485,2168300461,534,2,16,63970
1351899124,970,2289969133,2291586038,2290054518,2203576804,2321087378,2306286893,2257768603,2169263972,534,3,17,42544
1351899125,973,2304213952,2308272923,2308992064,2212023396,2324834304,2310090505,2260615616,2170158217,537,2,17,40530
1351899126,977,2301070912,2304287963,2303993316,2208817554,2324843419,2309894829,2260333568,2169995501,540,1,15,39947
1351899127,980,2300396452,2303525321,2303385042,2208805467,2325070080,2310138057,2260526573,2170029522,540,2,15,2914
1351899128,981,2305227968,2309411373,2310091309,2212174884,2324972077,2310074651,2260437677,2170110509,542,1,18,17536
1351899129,966,2292553106,2294498368,2293117568,2204627730,2320821568,2305632758,2256799725,2168815350,544,0,17,46067
1351899130,975,2298296859,2301572918,2301668306,2209128512,2321443364,2306389092,2257608082,2169215661,545,1,16,11452
1351899131,978,2292817974,2294824576,2293565266,2205423030,2320861714,2305725019,2256998656,2168853760,542,1,16,7198
1351899132,981,2295214189,2297311762,2296148845,2206686729,2320980690,2305685842,2256948973,2168936932,541,2,17,63915
1351899133,965,2298458404,2301143323,2300553206,2208762569,2324998171,2309901458,2260408347,2170032923,541,1,17,22696
1351899134,970,2300132964,2303171154,2303023085,2210540242,2328683812,2313810139,2263437522,2170505700,544,1,17,23408
1351899135,972,2300152438,2303477156,2304140251,2211638619,2332296969,2317643373,2266432429,2171399049,545,2,17,54849
1351899136,975,2306414153,2310444260,2311159414,2214329060,2333112128,2318324699,2266816896,2171240530,545,1,15,1815
1351899137,982,2306726253,2310442880,2310920548,2213569563,2336589833,2321931245,2269643629,2171970578,545,1,14,37741
1351899138,988,2310267968,2314647552,2315753554,2216011053,2339603702,2324981467,2271893421,2172507858,542,2,16,58299
1351899139,970,2305699081,2309332022,2309852278,2213594203,2340191771,2325537161,2272259620,2172571291,539,1,18,57468
1351899140,974,2314346240,2319470473,2321449508,2219622784,2342147456,2327455716,2273829869,2173279113,531,0,18,56917
1351899141,977,2321486363,2327879515,2331092041,2224671296,2342967670,2328253522,2274465526,2173732160,531,0,17,54844
1351899142,980,2308865252,2312708022,2313547876,2216467236,2341736329,2326987858,2273526299,2173641298,530,1,16,24187
1351899143,989,2316588169,2321771693,2323748809,2221639990,2338233627,2323164672,2270279259,2172615213,531,3,16,1718
1351899144,973,2310749476,2315171712,2316453860,2218480137,2339314377,2324376155,2271371053,2173186020,534,2,17,38811
1351899145,976,2303516598,2306867492,2307350162,2214342802,2335309494,2320087149,2267792704,2171896713,537,1,16,54420
1351899146,979,2303812379,2306841846,2306684534,2213275611,2332276333,2316839597,2265187702,2171121088,538,0,16,54445
1351899147,981,2302438061,2305248082,2304808850,2212139776,2330711268,2315147291,2263774912,2170853750,537,1,15,63963
1351899148,966,2295999085,2297620013,2296191707,2208496411,2328786377,2313082304,2262169682,2170592530,534,1,16,22062
1351899149,970,2298696329,2301305069,2300991515,2211829741,2328367186,2312715300,2262086921,2170807350,533,1,20,32744
1351899150,977,2294532617,2296452470,2295536027,2209549824,2327740864,2312256429,2261803309,2170551469,535,1,19,16259
1351899151,981,2302083364,2305161444,2305194880,2213686244,2329030436,2313591113,2262794477,2170863469,536,1,14,61795
1351899152,964,2305954166,2309377033,2309708827,2215076187,2330872109,2315311707,2264032877,2171566070,537,1,14,13216
1351899153,968,2302255369,2304971053,2304526226,2212960219,2328422948,2312682660,2261837211,2170760109,535,0,18,13188
1351899154,971,2295050514,2296875730,2295895634,2209875949,2324919670,2309006528,2258914898,2170069110,533,1,18,8124
1351899155,973,2290956233,2292169298,2290494994,2207613778,2322338898,2306320548,2256832438,2169360164,530,2,16,48038
1351899156,981,2293567305,2294937508,2293365165,2208387145,2324982683,2309041234,2259051712,2170170560,529,2,17,63896
1351899157,986,2303712484,2306893522,2307123510,2215223707,2327709174,2311781193,2261180205,2171057691,530,0,16,44707
1351899158,970,2289948534,2290644937,2288504018,2206644178,2325128969,2308992713,2258833691,2170018294,527,0,15,25455
1351899159,974,2298719936,2300842377,2299966144,2212558198,2326157120,2309885723,2259469504,2170295168,521,3,16,8794
1351899160,976,2305786304,2308739090,2308679716,2216087314,2329923766,2313693120,2262456146,2171502765,519,3,17,1254
1351899161,980,2303227748,2305973613,2305730852,2215157705,2329893540,2313724123,2262531090,2171446381,520,0,17,24587
1351899162,988,2294769472,2296167524,2294844352,2210820827,2327094445,2310848036,2260211136,2170456237,521,0,17,58456
1351899163,972,2304673828,2307765577,2308151734,2217789677,2330269650,2314093339,2262840429,2171602002,517,1,18,41980
1351899164,974,2306406016,2309480201,2309654363,2217724461,2333649526,2317471808,2265404388,2172209782,517,3,16,15362
1351899165,979,2311333769,2314973595,2315625033,2220232320,2335398226,2319207222,2266614445,2172316662,518,1,14,29370
1351899166,982,2306668534,2309628827,2309681380,2217714230,2336383360,2320175131,2267321499,2172107017,516,0,16,38815
1351899167,966,2307611437,2310684470,2310833508,2218674505,2342565092,2326648786,2272529837,2173585152,511,0,18,52116
1351899168,969,2321952356,2327365110,2329956342,2228453074,2349339648,2333611337,2277925440,2175411858,506,1,16,16575
1351899169,978,2320172105,2324658240,2326179401,2226673627,2349771574,2333746422,2277795017,2175395648,503,2,15,49300
1351899170,981,2330851236,2337645933,2341963373,2235603126,2354608960,2338787181,2281966546,2177181321,498,2,17,33176
1351899171,984,2320436443,2325180553,2327084836,2227883739,2352797083,2336793709,2280184905,2175927058,495,3,19,11653
1351899172,967,2325619529,2331306925,2334445494,2232523291,2355999936,2340229357,2282992246,2177180982,497,1,17,54724
1351899173,969,2319505545,2324283282,2326722944,2228936832,2357700928,2342147501,2284574546,2177407872,500,0,16,6081
1351899174,974,2332047405,2338687945,2342882157,2237439241,2360100242,2344329901,2286122925,2178121298,498,0,15,13984
1351899175,978,2338017572,2345716050,2350496557,2240816201,2358496566,2342453641,2284311780,2177087588,493,3,15,54333
1351899176,986,2320443492,2324748425,2326436580,2228040676,2361862043,2345932918,2287104996,2178421851,493,2,17,8340
1351899177,969,2334331227,2341415222,2345716315,2238487296,2358083446,2341778066,2283663917,2176890121,493,0,18,5865
1351899178,972,2314718994,2318149330,2318688429,2223988105,2357460864,2341222976,2283238683,2176556836,489,0,16,13452
1351899179,976,2326139885,2331474962,2334393874,2232459776,2359827977,2343607378,2285225865,2177924864,484,3,14,18921
1351899180,978,2326940836,2332535168,2335467437,2233610944,2353852333,2337255725,2280090249,2176056484,484,1,16,60963
1351899181,988,2313922048,2317787794,2319281929,2226397513,2352029056,2335588845,2278968192,2175607113,483,0,19,62681
1351899182,969,2318841005,2323633362,2326117924,2230358866,2353033865,2336543762,2279684617,2176089526,482,1,18,44590
1351899183,975,2323718144,2328999899,2331703478,2232640758,2353771382,2337244096,2280201435,2176004379,481,3,15,18971
1351899184,978,2315246052,2318635300,2319387547,2225343131,2356805120,2340408054,2282729380,2176740854,483,2,13,9976
1351899185,982,2326336310,2331824210,2334825901,2234028196,2356554093,2339992374,2282190756,2176319094,483,0,15,64633
1351899186,965,2317131300,2321013942,2322549641,2228564653,2359212251,2342875254,2284709714,2177590637,480,0,17,41809
1351899187,968,2311566994,2314656100,2315406939,2225508708,2355724617,2339218624,2281681920,2176586048,473,1,19,10406
1351899188,977,2319064786,2323390601,2325781878,2231555108,2356092726,2339582912,2282234550,2177391204,469,2,19,13332
1351899189,981,2327988114,2333753810,2337217161,2237269577,2358177874,2341760128,2283804059,2177490486,469,1,17,36628
1351899190,985,2320527460,2324938715,2327083894,2231071716,2360153444,2343699364,2285239972,2177656813,470,1,15,3466
1351899191,965,2335932928,2343199204,2348339200,2242354011,2364143488,2347934400,2288623323,2178779172,470,2,13,19241
1351899192,968,2316507995,2320154413,2321656795,2227983936,2359349485,2342809188,2284287652,2177043145,460,1,14,9237
1351899193,973,2331563638,2338227062,2343020086,2241180059,2361109019,2344630592,2286032521,2178733376,455,0,19,25931
1351899194,982,2321691977,2326574692,2329512667,2234597668,2359889810,2343315885,2285006592,2178169929,455,-1,20,65308
1351899195,986,2330255945,2336688914,2341172617,2241004425,2360630994,2344084772,2285521974,2178340196,455,1,16,59784
1351899196,969,2334381558,2341097673,2345803922,2242537947,2362024886,2345380507,2286553472,2178836443,454,5,13,15959
1351899197,973,2318314377,2321845238,2322849362,2230254025,2361669193,2345075556,2286349988,2178892809,459,2,17,48585
1351899198,976,2316412635,2320067913,2321911204,2231340909,2360419254,2343752438,2285402477,2178588717,465,-2,19,15151
1351899199,979,2328940992,2335106121,2339844315,2241545398,2361155236,2344508882,2285855789,2179070253,462,1,15,13527
1351899200,983,2325787766,2330580077,2333353572,2237070674,2358167981,2341288054,2283333741,2178013760,460,5,14,2693
1351899201,969,2321445010,2325643785,2327599817,2234031478,2361187108,2344509339,2285849106,2178846820,463,0,18,26718
1351899202,974,2318147785,2322225682,2324808274,2233050093,2362778834,2346135104,2287202944,2179727689,465,-2,20,47498
1351899203,976,2322456585,2327236132,2329830336,2235228772,2357673746,2340644772,2282525641,2177528292,461,3,16,15622
1351899204,981,2322769590,2327325668,2330050450,2235333376,2360191003,2343289965,2284731830,2178693403,461,4,14,49220
1351899205,983,2324610870,2329483977,2332503460,2236602166,2363464173,2346556955,2287341741,2180078427,465,0,15,65212
1351899206,968,2330241846,2336217590,2340418596,2241762779,2358533037,2341271460,2283114112,2178680128,463,-1,17,10957
1351899207,977,2323807186,2328790875,2331988589,2238915593,2354584950,2337429769,2280141257,2177386084,456,2,17,39164
1351899208,980,2310306496,2313006427,2314169645,2229689261,2356420269,2339327058,2281749056,2178617792,452,2,18,55927
1351899209,984,2330518710,2336432749,2340471296,2243272530,2355058148,2337515245,2280105106,2178098432,453,1,18,777
1351899210,964,2326051876,2331008091,2334001993,2238880091,2357689334,2340324525,2282526134,2178981092,453,1,15,51600
1351899211,969,2322365248,2326815643,2329382299,2237332781,2355874861,2338376667,2280718253,2178201133,451,0,15,63399
1351899212,972,2320177709,2324340644,2326967360,2236860818,2350706395,2332814811,2276202450,2176941257,446,1,19,4474
1351899213,981,2316302848,2319796224,2321516763,2233264594,2352247936,2334536146,2277770240,2177406720,442,4,19,36742
1351899214,985,2324166884,2329093019,2332276918,2238966985,2354851794,2337213376,2279929472,2178461632,446,3,14,22647
1351899215,968,2321155538,2325195995,2327497920,2236949229,2352366198,2334613668,2277780114,2177748544,451,-3,15,59296
1351899216,971,2314714989,2317840832,2319102043,2232673060,2348048484,2329998893,2273976109,2176367716,443,-1,18,24197
1351899217,975,2318482642,2322135177,2323667017,2235102976,2347930358,2329770560,2273806454,2176501540,430,4,18,3138
1351899218,976,2314407396,2317411163,2318724982,2232549979,2350779648,2332738569,2276321197,2177760749,430,3,17,56040
1351899219,982,2316085586,2319434715,2320889545,2234014784,2348225901,2330090313,2274041965,2176461641,433,-1,18,58976
1351899220,971,2314945179,2317880786,2318877613,2232508306,2348284224,2330067538,2273979273,2176534573,430,1,16,53316
1351899221,973,2319684900,2323391286,2325168237,2236064475,2348998564,2330743277,2274554825,2177009865,427,5,15,23519
1351899222,977,2315501211,2318803556,2320225234,2233951707,2345420123,2327054656,2271630994,2176069961,429,1,17,56501
1351899223,980,2303585362,2304858468,2304512868,2226204260,2342685046,2324344256,2269654016,2175777709,432,-2,20,16780
1351899224,982,2310503497,2312954011,2313546898,2231680996,2341236699,2322822866,2268408228,2174904978,429,2,17,31273
1351899225,967,2310196726,2312350994,2312750153,2230202816,2347487561,2329286107,2273562633,2177096978,428,5,13,24490
1351899226,974,2316980635,2320087085,2321531803,2235439634,2344489682,2325887021,2270596845,2175922916,433,0,14,53216
1351899227,977,2305718747,2307028160,2306651474,2227486473,2342784100,2324073344,2269216429,2175604105,428,-3,17,3048
1351899228,982,2312891949,2315557312,2316505033,2233608941,2345053869,2326452800,2271100717,2176273216,413,3,18,34475
1351899229,966,2312753728,2315484553,2316831378,2233996662,2344065060,2325303094,2269999881,2175725869,407,6,19,61762
1351899230,970,2303963538,2304903990,2304119405,2225524150,2343590546,2324839478,2269767542,2175598939,415,1,19,38517
1351899231,972,2319755867,2323060352,2324633133,2237127981,2345196397,2326525385,2271151433,2176424704,420,-2,14,62014
1351899232,975,2306965924,2308305280,2307885933,2228420224,2342187675,2323479259,2268703954,2175689517,412,1,13,65397
1351899233,984,2303729938,2305335533,2305509476,2229259062,2336820955,2317986221,2264462308,2174145280,406,2,20,57140
1351899234,967,2303658907,2305153124,2305181494,2228799131,2339810404,2321176082,2267095652,2175148068,409,0,21,59942
1351899235,971,2314509760,2317169161,2318190582,2234641142,2344769389,2326058432,2270788077,2176431003,409,1,12,55185
1351899236,973,2310264374,2311775058,2311578989,2230501248,2343800722,2324788352,2269528877,2175870098,402,1,9,3660
1351899237,978,2313135817,2315644169,2316807908,2235525321,2341718857,2322550226,2267814528,2175808420,395,0,19,49172
1351899238,982,2302963748,2304005184,2303450788,2227919094,2339194560,2320043117,2265933394,2174851346,389,2,25,13730
1351899239,970,2312695094,2315295936,2316268516,2235429129,2343453430,2324675849,2269798272,2176499008,389,5,17,11625
1351899240,974,2302807067,2303375652,2302562322,2227476534,2341426395,2322474651,2267868342,2175530944,392,1,11,28630
1351899241,977,2306867245,2308014473,2307621549,2230417984,2340262034,2321134985,2266805440,2175429714,392,-2,16,14177
1351899242,979,2311972708,2314145572,2314660982,2234690048,2340596288,2321400722,2267044260,2175745481,380,1,18,6174
1351899243,983,2301749357,2302288301,2301547840,2227639323,2342023058,2322928237,2268293842,2176376164,372,2,17,24623
1351899244,966,2306639835,2308118061,2308099062,2231824283,2339473014,2320188022,2265913170,2175239058,367,-1,21,54561
1351899245,975,2306276818,2307370733,2306807981,2230263808,2339640292,2320250294,2265882486,2174906660,360,2,17,49802
1351899246,977,2308293275,2309521792,2309270710,2230551497,2343734592,2324422729,2269236626,2176109814,358,9,11,28331
1351899247,982,2312948132,2315079332,2315803529,2234825024,2344323291,2325038619,2269673261,2176461120,368,0,15,54231
1351899248,964,2302911808,2303657645,2303029851,2229093686,2339119021,2319701988,2265587492,2175125339,373,-9,20,52395
1351899249,969,2305757677,2306813302,2306752301,2232931995,2339463140,2320097737,2265969856,2175961892,359,-2,14,58871
1351899250,971,2309296493,2310883538,2311035300,2235077302,2338620077,2319083209,2265136996,2175649280,340,11,14,57419
1351899251,976,2309868626,2311765723,2312695305,2236398710,2341535808,2322229357,2267771803,2176634057,344,8,20,63481
1351899252,982,2298485732,2298102976,2296441920,2225793334,2341356571,2321922249,2267261266,2175710674,361,-7,18,29637
1351899253,987,2316305014,2318640905,2319715035,2239291181,2343596873,2323851922,2268540105,2176495113,352,-4,11,11622
1351899254,971,2311956580,2313566290,2313786651,2236027291,2341626816,2321743076,2266831643,2175714998,323,7,15,15439
1351899255,972,2300506185,2300703515,2299675739,2228493312,2342037906,2322381769,2267554294,2176244973,317,5,24,51337
1351899256,977,2312608566,2314558052,2315495881,2238626971,2341642797,2321924059,2267205348,2176511259,324,-3,19,24776
1351899257,981,2311317220,2312996617,2313498249,2237548873,2339991990,2320266468,2265927204,2175919936,317,1,13,36235
1351899258,989,2301641344,2301827245,2300728356,2229801590,2338969325,2319182025,2264989366,2175281865,307,6,15,10238
1351899259,973,2311585334,2313066185,2313494637,2237440576,2343308452,2323615634,2268574281,2177061458,310,0,17,18469
1351899260,976,2303725120,2304234578,2303607177,2231408091,2341058688,2321071058,2266330331,2175892041,303,-2,14,57098
1351899261,979,2304191131,2304790061,2304384347,2232471122,2341318537,2321258733,2266506834,2176148973,285,2,17,45111
1351899262,982,2310612489,2311903451,2312180626,2237169654,2343186240,2323125641,2267993764,2176823460,273,2,20,41620
1351899263,966,2307554121,2308298825,2308048777,2234718555,2343231552,2323224557,2268153426,2177402916,270,0,17,27732
1351899264,967,2306677961,2307201389,2306551771,2234679369,2337733293,2317679744,2263737206,2175211766,263,2,14,4496
1351899265,978,2301351817,2301750802,2301205650,2232074212,2341094180,2321300443,2266776320,2176658450,260,2,18,6861
1351899266,981,2303182253,2303678957,2303193005,2232942866,2342023844,2321954660,2266983981,2176239963,261,-1,20,60186
1351899267,985,2311470217,2312530797,2312432859,2237179721,2342348196,2321881188,2266713499,2176353545,259,-1,13,29689
1351899268,968,2315934866,2317510985,2317987218,2240992301,2344142646,2323644059,2268069248,2176834752,243,1,9,11024
1351899269,972,2305829540,2306327424,2305800731,2234962953,2345145417,2324846253,2269176310,2177520923,224,2,17,4599
1351899270,974,2305484534,2306328704,2306367588,2236725897,2341528640,2321269238,2266446820,2176684589,210,2,25,24798
1351899271,984,2308437275,2309563849,2309886546,2239321088,2339288768,2318980004,2264736192,2176404745,209,2,21,52433
1351899272,984,2304322678,2304262180,2303221522,2234200941,2340576768,2320157403,2265600877,2176651117,213,1,13,31707
1351899273,970,2309036589,2309578706,2309200411,2237032832,2342892836,2322390619,2267203300,2176991433,214,2,14,8179
1351899274,972,2308423232,2309079634,2308786020,2236634057,2344056630,2323596845,2268079689,2177089910,213,2,16,17434
1351899275,976,2304937709,2305289746,2304968841,2235522788,2342783844,2322278336,2266981248,2176670171,213,-1,15,15274
1351899276,980,2305490413,2305723419,2305111680,2235727753,2342578825,2321818761,2266536530,2176779940,206,-4,17,46513
1351899277,989,2313108306,2314095350,2314181449,2241007652,2343248356,2322378413,2266951652,2177026468,188,3,18,5305
1351899278,972,2313319168,2314498322,2315045248,2242439158,2344211181,2323367040,2267876772,2177798646,180,7,15,18478
1351899279,976,2303763337,2303781924,2302980516,2235720210,2341485284,2320635702,2265777051,2176918555,183,0,16,61334
1351899280,979,2309390244,2310302619,2310742354,2241450212,2343306523,2322615012,2267362093,2177633837,185,-2,21,46984
1351899281,980,2307337252,2307338907,2306415195,2237522642,2342554331,2321764260,2266576594,2177129773,180,5,17,5579
1351899282,965,2315917056,2317707611,2319145837,2246507136,2343670473,2322827309,2267428160,2177729088,183,3,11,47024
1351899283,968,2298462537,2297581860,2295710500,2231199259,2344315136,2323334985,2267589677,2177151634,183,-5,17,22441
1351899284,977,2314646290,2316269266,2317431533,2245622354,2346904914,2325767945,2269369380,2178097142,168,0,23,45107
1351899285,981,2312184265,2312740352,2312516352,2241341302,2345156534,2323844187,2267801654,2177728109,157,9,14,57034
1351899286,984,2307461668,2307488329,2306596214,2238315648,2343649234,2322370779,2266712530,2176984548,162,3,10,4785
1351899287,967,2307038692,2307477129,2307357814,2239530377,2347559277,2326567597,2270204132,2178738102,167,-3,20,38307
1351899288,971,2308143232,2308529005,2308180909,2240619446,2345584411,2324584649,2268618148,2178344585,164,0,22,41989
1351899289,974,2303966866,2303536493,2302554569,2237900608,2339734454,2318445238,2263704914,2176499748,159,2,11,15045
1351899290,981,2307160310,2307196489,2306701065,2240276882,2341456466,2320132160,2265164416,2177522112,158,3,17,34478
1351899291,987,2311518747,2312190034,2312442578,2244058038,2346647478,2325516480,2269388242,2178861485,170,2,25,16513
1351899292,987,2305561773,2305229952,2304515062,2238845860,2345045906,2323611501,2267532416,2177663990,183,-2,13,56761
1351899293,972,2309834285,2310002806,2309438848,2241716141,2345168585,2323538340,2267351168,2177493577,182,-2,7,28751
1351899294,976,2311356873,2311809938,2311910134,2243461906,2347774875,2326075986,2269256484,2178544813,157,4,19,4950
1351899295,979,2310448676,2310597970,2310050011,2242042176,2346842715,2324908114,2268533769,2178350756,144,7,23,29403
1351899296,988,2310106633,2310281033,2310033691,2243177490,2347175195,2325650166,2269093997,2178406070,151,0,14,47123
1351899297,971,2306965275,2306759122,2305927122,2240955849,2346303680,2324659328,2268254299,2178213037,146,-4,15,36931
1351899298,975,2309992064,2309875684,2309221814,2243385353,2345731739,2323972004,2267769810,2178450413,129,2,21,12940
1351899299,978,2312393837,2312670290,2312460160,2245649673,2345955730,2324253869,2268138112,2179029302,117,8,15,39887
1351899300,980,2307994267,2307854921,2307399104,2243396233,2343249197,2321503241,2265965988,2178131675,127,0,14,41139
1351899301,965,2304262601,2303811419,2302989970,2240991094,2343785700,2322012041,2266230619,2177786843,131,-5,23,2507
1351899302,968,2311226194,2311461449,2311358619,2245244534,2346275172,2324360064,2267863963,2178048804,125,5,18,58371
1351899303,976,2312685522,2312605769,2312035245,2244167890,2349190948,2327181577,2270022043,2179050285,125,8,7,31438
1351899304,980,2305055670,2304310518,2303120320,2239500854,2349287332,2327147117,2269895515,2179105298,136,-7,13,53700
1351899305,1024,2308184210,2307944493,2307140562,2243447680,2347355757,2325041097,2268065499,2178110793,97,11,20,16211
1351899306,1006,2316766436,2317640612,2318418971,2251488530,2348042678,2325851072,2268913097,2179059309,106,14,10,30319
1351899307,985,2311742262,2311889563,2311671168,2246995373,2346843446,2324900160,2268494902,2179372653,139,-4,17,33073
1351899308,986,2305221732,2304833865,2304262875,2243532068,2343742198,2321814875,2266002971,2177938386,155,-11,25,35656
1351899309,989,2303993435,2303236370,2302049334,2241639643,2347005220,2324831616,2268192749,2178814006,148,7,13,37133
1351899310,985,2315737792,2315880228,2315797558,2249178386,2350661696,2328193334,2270524562,2179632265,157,10,1,64228
1351899311,985,2314302244,2314313097,2313946276,2247881737,2351086144,2328590473,2270839104,2179633517,176,-6,14,53543
1351899312,984,2302129033,2300833014,2299250048,2239340589,2350777755,2328396361,2270719296,2179721874,173,-7,27,19509
1351899313,986,2314498349,2314904585,2314895579,2251119405,2348550802,2325987766,2268714514,2178924827,162,11,20,61922
1351899314,985,2312026459,2312146230,2312229549,2249237760,2349924361,2327379117,2270003273,2179837668,187,6,8,18892
1351899315,983,2312608182,2312010715,2311271442,2247927131,2350812708,2328270491,2270804022,2180474514,211,-10,12,46227
1351899316,970,2313826806,2313703890,2313345545,2250045174,2349445961,2326901037,2269577033,2179851108,193,1,19,50065
1351899317,974,2315395474,2316214948,2316931986,2254545965,2347456420,2324932251,2267991076,2178925705,178,15,20,12624
1351899318,975,2303984512,2303081325,2302017947,2243113060,2348958802,2326376009,2269158272,2179633371,202,-1,17,4132
1351899319,981,2312684178,2312204406,2311577097,2248272091,2352704795,2329972809,2271808905,2180323382,211,-14,9,29337
1351899320,984,2317698240,2317920128,2317870345,2252546002,2355114477,2332139840,2273126180,2180422619,164,0,7,47730
1351899321,968,2313014912,2312910317,2312670921,2250058861,2353359131,2330205430,2271563200,2180094418,110,14,20,63149
1351899322,977,2308293961,2307692105,2306640045,2246623780,2350591314,2327737993,2270006528,2179785289,97,3,30,43312
1351899323,979,2311440868,2311137133,2311050368,2251038957,2351531968,2328768941,2270986048,2180709110,96,-13,14,38877
1351899324,982,2313314459,2312810925,2312229019,2251590555,2352385691,2329452150,2271354450,2180534838,52,0,3,1665
1351899326,966,2313646473,2313357348,2313099017,2251925814,2352709924,2329675867,2271464320,2180651492,2246,17,14,14129
1351899327,969,2311091044,2311033920,2310971373,2251045147,2352446390,2329520603,2271489746,2180776740,3582,-2,27,61687
1351899328,971,2307538203,2306844626,2306506276,2248484397,2353774546,2330760987,2272375012,2181073398,3561,-19,19,14358
1351899329,982,2312441865,2311737846,2310571355,2250115428,2354749092,2331338605,2272420900,2180622290,3491,1,8,4613
