TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367798059,2527,2464185444,2463784667,2470693056,2267141184,2517635410,2490599552,2385898989,2193076699,296,3,15,61646
1367798062,976,2482419648,2486530112,2497767113,2279352164,2517122386,2490153581,2385315904,2193029110,288,1,14,48747
1367798063,979,2467626048,2468729398,2477515958,2273145636,2506922934,2479484342,2377079296,2190716013,276,0,15,47138
1367798064,982,2430978176,2427960393,2430426349,2253750683,2502226358,2474993609,2372916745,2188815277,257,2,17,4014
1367798065,971,2469399744,2470339785,2478684754,2273787565,2508828178,2481458724,2378328173,2190523172,239,4,17,13260
1367798066,974,2474729572,2476249746,2484248905,2273410578,2513850313,2485950418,2381935552,2192252827,230,4,16,32912
1367798067,976,2448522944,2447619382,2452472310,2259895862,2510644233,2482901842,2378833289,2189983744,218,1,16,11884
1367798068,981,2490831762,2494594880,2505226020,2282121764,2524757915,2497319698,2390473572,2193423725,211,0,16,58329
1367798069,983,2483656182,2486165394,2495252022,2279947611,2526086573,2498501522,2391477970,2194605147,200,0,15,56049
1367798070,967,2451780260,2450764763,2456677065,2266947264,2497413101,2469075894,2368512429,2188191222,184,0,15,19288
1367798071,976,2452909394,2454607414,2462596288,2269904630,2508574208,2480870674,2378053833,2192323693,164,3,16,9144
1367798072,978,2478303625,2479640036,2487895597,2278995163,2518973787,2491038436,2385728877,2192945810,148,4,16,32810
1367798073,983,2470430107,2471317558,2478652544,2272772096,2518888923,2490588068,2384676973,2191941330,136,3,17,61674
1367798074,967,2452117769,2451053092,2455382665,2261602139,2513113910,2484257069,2380010166,2190663186,129,1,17,60291
1367798075,969,2444818340,2441819721,2444581531,2257976530,2515795675,2487513627,2381955090,2190393974,121,1,17,32556
1367798076,973,2457333485,2456443017,2461709641,2266182436,2522807323,2494403090,2387629449,2193245330,112,2,15,42215
1367798077,982,2456856996,2455866139,2460267309,2266598582,2509036973,2480112859,2376822884,2190321316,104,1,14,63128
1367798078,985,2490870052,2496188096,2508676022,2290084608,2520384859,2492061787,2386383232,2194355794,91,0,15,7861
1367798079,988,2454437330,2453364690,2459746669,2269643766,2504336374,2475389092,2373126976,2189564544,76,2,17,3739
1367798080,970,2445891849,2444274907,2449594048,2265052763,2517396352,2489191725,2383852050,2191853403,62,2,18,49451
1367798081,975,2490762880,2494386916,2505554578,2287394093,2515778688,2486577462,2381351780,2192093531,52,3,18,49989
1367798082,978,2463990838,2465056118,2471819739,2270054866,2510088877,2480321810,2376759360,2190234176,46,4,15,42909
1367798083,982,2451832813,2449581833,2453866843,2262294308,2519291629,2489982454,2383056941,2190268818,45,2,14,2808
1367798084,971,2469074752,2469826870,2476673572,2271731794,2528814500,2499744758,2391233472,2193424164,45,0,15,41196
1367798085,974,2476578889,2478316763,2486250139,2278608676,2521452708,2492032192,2385763154,2192705280,39,-1,16,28471
1367798086,978,2463291940,2465599908,2474877723,2279019044,2516008000,2487187200,2381671734,2192349568,25,1,16,201
1367798087,980,2465244361,2465621037,2472110244,2277981165,2500707401,2471038546,2369494957,2189208603,11,3,16,17565
1367798088,983,2476370624,2477534043,2485868370,2280958930,2514946221,2485163245,2380693394,2192205549,4,5,16,5790
1367798089,965,2458509842,2457023350,2461494144,2266593554,2536295222,2507033929,2396687140,2194525988,3,5,17,29897
1367798090,975,2479745453,2480803145,2488458340,2278031872,2531220013,2501243684,2392047232,2194050788,11,2,16,12317
1367798091,979,2468219510,2470098605,2478888594,2277243977,2510113590,2479683584,2375656054,2190699894,17,-1,15,40550
1367798092,982,2456765769,2456633307,2462646299,2272619766,2514193033,2484501129,2379503744,2190809682,15,-1,16,47797
1367798093,965,2472292315,2472832466,2480834724,2280507794,2530315318,2501034834,2392689874,2195476754,5,2,17,55720
1367798094,968,2487841801,2491431460,2502002349,2289416548,2520854262,2490692681,2384534875,2193844342,2249,3,16,52912
1367798095,973,2463329097,2463681170,2470309650,2274296612,2525042816,2495346843,2387827565,2193178002,3597,3,16,44615
1367798096,981,2465524946,2464894052,2471300132,2274277037,2523917485,2493370706,2385935433,2193310857,1,2,16,51198
1367798097,985,2439893860,2436726189,2439125504,2260155035,2516361846,2485777426,2380276379,2190958592,4,0,16,26217
1367798098,986,2484935899,2488541421,2499711341,2288074614,2530308982,2500380379,2391345718,2194976722,4,-1,17,50410
1367798099,971,2464859428,2465212260,2471763794,2274839954,2522348150,2491778752,2384682889,2192175588,2,1,17,12531
1367798100,974,2488059254,2491308672,2500577362,2286858331,2541639634,2511460717,2400263945,2197756781,0,3,15,4970
1367798101,977,2463611584,2463418624,2469538194,2273884123,2516450166,2485181860,2379011510,2190484041,4,2,15,44378
1367798102,981,2484303990,2487347940,2496926080,2286814976,2537941787,2507500699,2397005019,2196942198,9,2,15,61931
1367798103,970,2474693302,2474609005,2481952685,2281796973,2522264493,2491162834,2383706194,2192546816,13,3,15,53773
1367798104,973,2429861897,2427127945,2429941714,2258475620,2519048182,2488284946,2381947044,2191930349,20,2,16,51396
1367798105,977,2506757348,2511282486,2523673206,2300418889,2532515785,2501771849,2392735204,2195903488,26,0,16,29741
1367798106,980,2448561572,2446412379,2451050331,2267484745,2526181266,2495330093,2387019949,2192808969,31,1,17,48153
1367798107,982,2492955712,2496456027,2507389394,2293355712,2526735168,2495687533,2387621824,2194330843,34,3,17,4625
1367798108,966,2458138230,2458247917,2465336064,2274958482,2522490468,2491032612,2384858843,2193245677,43,2,17,36458
1367798109,975,2459630802,2458936667,2465222765,2274634496,2534131501,2504373019,2394279003,2195198866,55,1,17,51994
1367798110,978,2468404096,2467075154,2472828544,2277726464,2524830765,2492813988,2385173074,2193570185,67,2,15,18258
1367798111,982,2456696521,2457390491,2464904429,2275026569,2521923766,2490337947,2383143296,2193040722,80,2,14,34128
1367798112,966,2490746240,2493781312,2503727250,2290258971,2536222052,2504889965,2394336045,2195466843,93,0,15,37356
1367798113,969,2451601298,2450095113,2455819346,2269161453,2539323008,2508061558,2396341942,2195771931,105,0,17,64494
1367798114,972,2425034002,2421230610,2422002349,2254495277,2514415881,2482636150,2376612452,2189366180,110,2,18,9763
1367798115,980,2500257664,2503988480,2515901101,2297929124,2531644141,2499881161,2391012534,2195853238,123,2,18,36479
1367798116,981,2450663725,2449015579,2455171638,2271760182,2543947510,2512999113,2400321261,2197744164,139,1,18,9625
1367798117,987,2494429604,2497309787,2507217124,2296943442,2523719497,2491910226,2383762441,2193170514,159,1,16,10808
1367798118,970,2467467456,2468689462,2477622710,2283414720,2530299940,2498368000,2389393609,2195120621,175,2,14,64800
1367798119,973,2453442825,2450831515,2456317988,2271821723,2524285796,2492044763,2383806061,2193171958,186,2,14,1278
1367798120,977,2458034697,2456583387,2461481910,2270371181,2540269942,2508235684,2396396150,2195206162,199,1,16,44498
1367798121,980,2447687213,2444551936,2448739044,2265482038,2560908288,2529417645,2412583853,2199959168,213,0,17,52642
1367798122,989,2511582198,2519636050,2536914057,2310184246,2530618733,2498591067,2388911826,2195334811,225,0,19,57886
1367798123,973,2441478646,2438368182,2443210459,2267810962,2513427254,2480860032,2375251584,2190623177,237,1,18,50350
1367798124,976,2534048704,2542342546,2560916726,2322224246,2560395785,2529281270,2413501769,2203024557,254,2,17,22490
1367798125,980,2461941595,2461073024,2468115922,2279722349,2540703826,2508939492,2396527606,2196283474,272,1,17,648
1367798126,981,2477477952,2477725193,2485955273,2287528201,2542793161,2510676699,2399062043,2199209014,295,0,16,9494
1367798127,965,2449774619,2445624987,2449064429,2270841005,2529561188,2496767652,2387443757,2194552493,309,0,15,18881
1367798128,974,2422130578,2417131913,2417789732,2255517632,2529637933,2497014409,2387295286,2193073444,320,3,15,112
1367798129,978,2552284480,2562029275,2583276361,2331764644,2557879716,2525732937,2410054473,2202240146,334,3,18,54262
1367798130,981,2453012900,2451722523,2457351789,2272161874,2531635602,2498621174,2388242907,2193198162,351,0,17,50913
1367798131,984,2512737307,2516370176,2531216219,2305628086,2549808384,2517330258,2403190692,2199162340,365,0,16,1924
1367798132,968,2488737225,2491908315,2502961627,2293571300,2546653467,2514047241,2400691894,2197982290,379,0,16,49098
1367798133,971,2449056246,2445819501,2450157248,2272068388,2537452068,2504761700,2393368886,2196219273,390,-1,17,43560
1367798134,975,2489738377,2493397897,2505683017,2300851776,2536954642,2504416932,2393167808,2197055872,398,0,17,29574
1367798135,982,2461840146,2460000704,2465927277,2279597686,2539534893,2506507657,2394607232,2196625170,404,3,17,43189
1367798136,987,2505314267,2507985152,2520430070,2302623286,2548494473,2515119360,2401174582,2198786998,415,5,16,59783
1367798137,969,2486814189,2488333366,2497714898,2291098422,2549721371,2516609298,2402053348,2198449746,429,3,15,3138
1367798138,972,2459242715,2457116827,2463006537,2277888237,2536751067,2503587200,2391378285,2193923766,447,0,15,450
1367798139,976,2523460608,2529246555,2544616009,2317501083,2564031469,2531592813,2414471341,2203591972,458,-2,17,58845
1367798140,980,2438585197,2434756050,2438857280,2269130130,2534991213,2501735725,2390866230,2196263378,463,0,17,64157
1367798141,990,2447354331,2444224018,2448428068,2272982747,2528010002,2494540964,2385052388,2194175926,468,3,16,36906
1367798142,972,2514688173,2520407488,2536480941,2311767350,2568060077,2534894902,2417138331,2204653174,475,3,16,48478
1367798143,973,2499004132,2501585380,2512884105,2300875328,2561068315,2527743286,2410312978,2200117257,487,1,17,1964
1367798144,979,2459685833,2458654464,2465684580,2279874112,2537657408,2503815195,2391679314,2195182390,496,0,18,37237
1367798145,982,2524425088,2531366802,2547892406,2319231104,2551638592,2517979355,2403831570,2201189010,503,1,17,15229
1367798146,965,2469034688,2468222957,2475993938,2286152969,2550309348,2516738230,2402034413,2199081444,510,2,16,18648
1367798147,969,2489024347,2491251364,2502298450,2298984164,2547223314,2513718281,2400044443,2198930889,520,1,15,4506
1367798148,977,2489610130,2490313728,2500180361,2298356964,2546348717,2512466596,2399116489,2198820580,528,0,15,38179
1367798149,981,2462743579,2461196946,2466844928,2282614528,2543491922,2509522989,2396139757,2197225865,532,0,15,37509
1367798150,984,2501890578,2503803245,2514583478,2303681782,2542833737,2508630646,2395283465,2197248694,533,1,16,15546
1367798151,967,2429568585,2423879387,2425500379,2259972361,2549404059,2514970093,2399873874,2197294537,536,0,17,34348
1367798152,969,2526179437,2532098166,2545799634,2315090852,2557407168,2523063168,2405963986,2199125568,536,1,17,53922
1367798153,974,2488437833,2491019510,2502094976,2296338331,2552917906,2518283474,2402739355,2199109202,538,2,17,18467
1367798154,983,2510141750,2514083520,2526793865,2311313289,2557672594,2523407744,2407296109,2201766226,542,2,16,39314
1367798155,986,2457285824,2455212772,2460816137,2281196644,2543093750,2508645302,2395609764,2197740096,546,0,15,42137
1367798156,970,2500469833,2504788041,2518420516,2311147136,2546024777,2511837348,2398215844,2198729828,548,1,17,6408
1367798157,972,2514726729,2520826331,2536843483,2318056384,2568744475,2535273270,2415869586,2203489161,549,0,18,35125
1367798158,976,2458600018,2456447405,2462565558,2281395492,2548746971,2514021833,2398920969,2198009161,551,1,16,10628
1367798159,979,2510161536,2515331684,2529119972,2312519341,2542754450,2507219574,2394378157,2197799835,552,2,15,56456
1367798160,987,2495312731,2498614802,2511881252,2303411968,2559372169,2524468178,2407427858,2201292827,554,3,15,14307
1367798161,969,2497787666,2500197531,2510625645,2302550006,2559692096,2525073718,2407532781,2200408054,558,1,15,47833
1367798162,974,2493791469,2496718573,2508495643,2302840201,2565394505,2530709120,2412573348,2202543597,562,-1,16,37528
1367798163,978,2497165312,2499125284,2510920685,2306546569,2552367616,2517644032,2402465865,2200565476,563,-2,16,41843
1367798164,982,2495133604,2497719890,2509747282,2307872073,2542273974,2507247963,2394152054,2197596452,562,0,18,55927
1367798165,965,2468820726,2468071981,2476345499,2290060516,2556442523,2521374546,2404943936,2200602624,562,2,18,12079
1367798166,967,2508174464,2512120667,2526960164,2312578688,2569002203,2534250038,2413982171,2202918710,565,3,16,52606
1367798167,978,2444248365,2438685001,2440605750,2269376786,2546054674,2509559314,2395505280,2196484598,567,3,13,29645
1367798168,980,2469700077,2470144018,2479764315,2289429229,2569031771,2533759241,2413974089,2202908342,569,2,11,23383
1367798169,987,2495121965,2496420397,2508250934,2305606838,2561399378,2526385453,2408934637,2202906148,567,0,13,61813
1367798170,965,2430151021,2424328530,2426823853,2266085897,2538832246,2503283236,2390365028,2194877769,564,-1,17,1526
1367798171,968,2515998656,2522299428,2539098358,2320133522,2580239661,2545765668,2423820754,2206707931,547,-1,21,7487
1367798172,973,2475078802,2473795419,2481760813,2292418166,2558215396,2522333641,2405527972,2200891008,537,0,21,31017
1367798173,982,2473398006,2472985380,2479137645,2291365275,2539897874,2503768210,2390536822,2195763245,537,3,18,24223
1367798174,986,2508388050,2511372790,2524643227,2312195154,2586830409,2551504246,2428587547,2208930523,542,2,13,43433
1367798175,969,2480670774,2481291922,2491064128,2298632301,2566457920,2530784402,2412191579,2203104850,547,0,12,44218
1367798176,972,2479314944,2479874779,2489184091,2300374921,2551993417,2516507776,2400633270,2200044397,544,0,14,42501
1367798177,977,2506568914,2509764580,2522303387,2314910665,2563923986,2528174336,2410358857,2203652141,536,0,17,29987
1367798178,979,2469326546,2467480758,2474171574,2288885531,2559029504,2522883154,2405049270,2199498029,526,1,17,54650
1367798179,987,2529243794,2534536566,2549618989,2323337426,2571365019,2535184850,2414802989,2202728950,515,3,19,20098
1367798180,969,2515220736,2519472402,2533422692,2317258075,2563449444,2526818834,2408531017,2201284900,510,2,19,47900
1367798181,974,2456764937,2453710902,2459632978,2282887762,2557094875,2520830555,2403668406,2200296329,510,0,16,55614
1367798182,977,2461621476,2459210834,2465358381,2287413549,2558113380,2522209956,2404827209,2200820260,506,-1,14,37325
1367798183,981,2484850514,2485882093,2496478884,2302829312,2559428050,2523322550,2405680201,2200666240,499,0,16,3220
1367798184,983,2551427684,2560480996,2580642870,2342880228,2579335561,2543073298,2421593645,2206718802,488,0,16,26923
1367798185,968,2474516982,2474846948,2485711625,2297728914,2554730587,2517894134,2401077312,2199566656,474,1,14,3925
1367798186,976,2484497993,2486606491,2496655798,2301997366,2557173211,2520467876,2403594550,2200498468,454,3,16,33381
1367798187,980,2521145353,2524840694,2538118582,2320495140,2584836297,2548406994,2425268041,2207481042,439,4,18,15633
1367798188,983,2480285504,2481394715,2493194843,2300847707,2566815323,2530177060,2411063195,2203987629,427,2,16,25262
1367798189,965,2471877110,2474025536,2485353243,2299626806,2537362386,2500470308,2387408923,2194190043,419,-1,16,45338
1367798190,969,2552353499,2560363090,2579073124,2342550125,2580071680,2543535561,2421968411,2207596352,404,-1,18,23509
1367798191,973,2434028580,2429103990,2431138294,2270315474,2550382637,2513225024,2397053028,2197022482,390,0,18,31560
1367798192,982,2503947977,2506909092,2518517641,2314240566,2570653275,2533939876,2413934226,2203775332,376,0,13,36737
1367798193,985,2512789248,2514483081,2527023533,2317983341,2567588717,2529682596,2410950125,2203927158,359,0,13,40073
1367798194,969,2497824530,2502230573,2515369773,2314707638,2559499849,2522215634,2404354605,2200519753,332,3,17,21731
1367798195,972,2472571382,2471021805,2479355510,2295574372,2561272054,2524083766,2405478272,2199767433,312,5,17,33335
1367798196,975,2553189750,2561848758,2580723885,2342983131,2591425380,2554420937,2429773851,2209361142,297,2,15,35957
1367798197,977,2454348562,2452547446,2455405056,2282295204,2545757750,2507627419,2392701988,2195714724,286,-1,17,44611
1367798198,987,2485027977,2485842697,2496837750,2306340096,2560375643,2523357037,2406035840,2201399652,270,-2,19,37301
1367798199,970,2495154496,2495823497,2508096795,2313864731,2566108873,2529028781,2409483638,2202270848,250,0,17,8919
1367798200,973,2474608777,2474308361,2482465444,2298137947,2565580992,2528210761,2408684891,2202090441,227,0,15,37751
1367798201,977,2470418852,2467981540,2473610770,2292319963,2563831104,2525354358,2407104073,2201245686,206,3,16,4488
1367798202,980,2523405613,2529334866,2545971949,2329183460,2573086875,2535259840,2413889462,2203892690,184,3,15,7701
1367798203,983,2487555721,2488417005,2498613275,2303551533,2565943616,2527679122,2407966957,2200494125,166,2,15,54239
1367798204,967,2527997714,2532897508,2546698368,2328317568,2583811913,2545981476,2421764397,2204651958,149,0,18,20147
1367798205,976,2473499675,2473153316,2481429952,2297311844,2564014016,2525918683,2406207250,2200179757,130,0,19,1561
1367798206,977,2506891465,2509211017,2519915638,2317472173,2561874706,2523303058,2405328978,2201747291,113,0,16,39651
1367798207,982,2525503460,2531818834,2547297398,2334282550,2567684050,2529615387,2409693778,2202281389,94,0,14,50299
1367798208,964,2517973586,2521069001,2535082386,2328423707,2572030336,2533913755,2413249462,2205185069,71,0,15,20272
1367798209,968,2430883355,2425269997,2427642788,2272794550,2547109897,2508526811,2393372333,2195502253,48,1,17,15874
1367798210,972,2549574537,2559824548,2580686893,2349745929,2586561792,2548622162,2424806107,2207933586,24,2,18,25007
1367798211,981,2470989622,2469827456,2476694500,2294427794,2567014701,2527790436,2407534756,2200765613,6,3,18,52415
1367798212,984,2521073965,2527525632,2543109942,2328770834,2571062509,2531741257,2411089664,2202787465,2249,3,16,21898
1367798213,968,2465996754,2464540224,2468990921,2290451675,2564965842,2525789376,2406175680,2199517568,3594,0,13,45147
1367798214,971,2529229229,2536086299,2553019026,2335346185,2582405513,2543687634,2420700772,2207677120,3584,-2,16,45561
1367798215,973,2494775917,2496060699,2505735387,2314891766,2558314605,2519730011,2402151771,2199295341,3567,-1,19,22175
1367798216,978,2501724864,2505433636,2517847716,2321578221,2571253961,2532656969,2412432502,2204639122,3548,0,19,14429
1367798217,981,2494572818,2496243190,2508261266,2317022939,2564848722,2525846564,2406070838,2201910838,3532,1,16,30740
1367798218,989,2486328804,2488870537,2499324699,2307817590,2567060315,2527638948,2407849307,2201034102,3518,2,15,64466
1367798219,973,2492699392,2493497654,2503089554,2305861906,2587579026,2547299958,2422009956,2205246601,3505,2,15,28761
1367798220,976,2523037961,2527747392,2542365421,2326452324,2573366336,2532607670,2410758272,2201690953,3492,0,16,50547
1367798221,979,2435701001,2430274752,2430353334,2271507035,2562116708,2522212397,2402803410,2198281856,3476,0,17,56463
1367798222,983,2510692013,2516440448,2531388854,2326896384,2583629641,2544739885,2421167442,2205435657,3461,2,19,3698
1367798223,966,2492773997,2495073472,2505604809,2315621366,2577095936,2537760310,2415409600,2204381586,3455,3,20,55969
1367798224,973,2485823369,2487558610,2499076416,2314926793,2564131300,2524532032,2405450048,2203006244,3458,1,18,42611
1367798225,979,2485581549,2486820187,2497606491,2312796900,2568943926,2529225929,2409718491,2203347794,3460,0,15,61836
1367798226,983,2494331904,2497003757,2508238884,2315439405,2581423186,2541379108,2417654070,2205461430,3457,-1,12,10990
1367798227,966,2485493302,2486278610,2494379766,2306426313,2564425069,2523779602,2403752118,2198275574,3437,0,13,43483
1367798228,969,2488628050,2490786432,2499415643,2307939245,2583069220,2542616960,2418436781,2204643538,3407,1,15,45653
1367798229,970,2487181083,2487210678,2495505426,2305346816,2563884681,2523067894,2403201078,2198916809,3379,2,20,7907
1367798230,980,2518734299,2526104457,2542706368,2330877677,2590573577,2550620361,2425268461,2206373110,3361,4,21,26214
1367798231,983,2486973988,2488019181,2497574976,2310205650,2576972772,2536617828,2413458011,2202663881,3359,3,19,22441
1367798232,966,2492133723,2493341458,2505262363,2318972251,2572471104,2532049828,2411307885,2205119204,3366,0,17,37875
1367798233,970,2469144466,2466867318,2473577984,2302501440,2565551488,2525058688,2405293074,2201727232,3369,-3,15,8842
1367798234,972,2498221732,2502212598,2514899657,2321837202,2580080173,2539235401,2416628214,2206208557,3356,-2,13,12586
1367798235,977,2469812086,2469862866,2476639122,2298268361,2578113298,2537669714,2414723062,2202014400,3328,2,14,54111
1367798236,981,2579579172,2592946313,2616052361,2367547126,2604331803,2562774491,2433535259,2210857426,3303,3,17,37892
1367798237,990,2433531364,2430320621,2432141056,2275028470,2568455936,2527030336,2405487753,2200104557,3284,0,19,341
1367798238,973,2531984356,2540456137,2557327716,2343668955,2569354240,2528360905,2407715163,2201880749,3265,0,18,11817
1367798239,975,2541774985,2547950180,2564071213,2344796077,2591373357,2549643520,2423598464,2207233097,3249,2,17,5254
1367798240,979,2517305654,2521999058,2535989266,2332391241,2589931949,2548675840,2422730980,2206824429,3240,2,18,34590
1367798241,982,2478948224,2482458422,2491979794,2310421485,2571237101,2529786002,2408608868,2202078454,3232,0,17,60754
1367798242,966,2550438683,2558696923,2576058752,2354871250,2587516315,2545542811,2420464566,2208404297,3223,0,15,19677
1367798243,972,2437689307,2434948187,2439787940,2284701065,2563430116,2522223341,2402170624,2199072210,3208,0,14,26842
1367798244,978,2483090002,2484785408,2493805622,2310766875,2580708763,2539369828,2416011254,2204820160,3185,0,17,45564
1367798245,982,2488657270,2489886473,2498413531,2308582482,2595261266,2552930441,2425675785,2207387328,3160,3,17,58767
1367798246,985,2507292854,2511412772,2524932681,2324275328,2587511808,2545208192,2419189888,2204295250,3142,5,16,34756
1367798247,968,2523759789,2530309650,2545334381,2339401746,2585716982,2543867593,2419338258,2207158656,3134,2,17,34550
1367798248,972,2462225572,2460662299,2467116059,2299551122,2565258148,2523472612,2403154633,2200790610,3129,-3,18,18292
1367798249,975,2528643702,2536584786,2553518208,2346452617,2586393316,2544608274,2420509028,2207335762,3112,-3,18,24710
1367798250,983,2517296713,2523916955,2539515145,2336360493,2589565686,2547206482,2421289846,2207523611,3090,0,17,2400
1367798251,964,2457657435,2454634560,2458783844,2291427712,2578687186,2535947309,2412277805,2202871963,3069,2,16,56532
1367798252,970,2532897033,2539590537,2555045641,2341289142,2596510573,2553378550,2425903661,2208080777,3052,3,16,3645
1367798253,972,2469818715,2470358555,2476852809,2300056100,2583774628,2540678473,2415594413,2203488493,3041,4,15,54262
1367798254,976,2558281782,2568401673,2587154075,2359757933,2601388233,2558243163,2429866998,2209450276,3037,1,16,44737
1367798255,980,2503244790,2508674230,2523069440,2329952000,2590398326,2547728082,2420119433,2206278720,3034,-2,19,50077
1367798256,989,2431056822,2425421440,2425439158,2277916489,2553361901,2509999195,2392498002,2198574573,3024,-3,18,24696
1367798257,972,2516921846,2522845028,2536826669,2337624201,2588928429,2546124406,2421388946,2207786450,3005,-1,15,4651
1367798258,975,2505042395,2511103515,2524190400,2327753920,2607972178,2565600557,2434615222,2209699593,2980,3,16,1126
1367798259,979,2522949348,2528813229,2542493650,2335739958,2586966546,2543256237,2417122596,2204883501,2964,5,18,19851
1367798260,980,2484249600,2485929901,2493683209,2311222756,2590923547,2547219300,2420686354,2207062125,2960,3,16,37374
1367798261,965,2578202971,2592357613,2618826669,2383069906,2593810322,2550489389,2423686409,2207990171,2961,-1,16,63993
1367798262,974,2432157284,2427870857,2429716726,2282261778,2583804470,2541122432,2416354112,2205573403,2957,-3,20,47755
1367798263,977,2482534116,2482415936,2490187766,2316283090,2581798710,2538214555,2414346194,2207223680,2942,-2,19,21793
1367798264,981,2507037549,2512580809,2523475931,2329740982,2583871122,2539710427,2415369938,2205228562,2927,2,14,12935
1367798265,984,2547576694,2555023899,2570980187,2348453339,2619766637,2575718153,2441787337,2212612534,2915,3,12,2012
1367798266,967,2430097572,2424273499,2423853888,2272921225,2579242614,2535938413,2410578605,2200176877,2906,2,16,15330
1367798267,971,2548993161,2557718811,2574957193,2358533339,2604704237,2561126966,2432215716,2212392502,2896,0,21,58085
1367798268,974,2474463542,2476650029,2485455643,2313444361,2585467931,2541957522,2416097526,2206433682,2888,0,21,13345
1367798269,981,2502685760,2506000064,2517003821,2334146294,2587860653,2544352237,2419635757,2208261549,2881,0,20,38898
1367798270,966,2516274349,2522059428,2535463195,2340440978,2598193938,2553697645,2424869933,2209906852,2874,0,18,26592
1367798271,969,2546859977,2556458852,2573962157,2354673435,2601940480,2556108342,2425975725,2209925165,2864,0,13,54536
1367798272,972,2444997339,2440544137,2441364763,2281037403,2593598418,2548304347,2420403090,2204018523,2853,0,10,52928
1367798273,976,2498564589,2502992566,2512702628,2321083840,2617189238,2572861888,2439655616,2211851977,2836,1,15,63900
1367798274,979,2566572553,2577171145,2598142765,2372494482,2612073234,2567603712,2434814765,2212108233,2822,4,20,41023
1367798275,988,2471175926,2474964105,2483130669,2317456274,2589995236,2546491337,2420298560,2209179291,2813,2,22,53173
1367798276,972,2523346011,2526077348,2539324123,2351585837,2577077138,2532681993,2409826614,2207039204,2808,0,22,28493
1367798277,975,2491102144,2493824868,2503860827,2324952210,2593930989,2548973833,2421447488,2209314770,2801,-1,19,38947
1367798278,975,2509236800,2511199040,2522148480,2326971913,2618212196,2572786752,2439331392,2211747675,2788,0,11,11857
1367798279,981,2517393865,2523590912,2536125193,2332155364,2618542400,2572425664,2437383296,2210370825,2775,1,10,48351
1367798280,964,2481217910,2480915172,2487718747,2308409654,2601139702,2555231835,2424983131,2206445403,2762,2,18,10481
1367798281,973,2470818944,2472263963,2479139483,2310593654,2609479424,2564158317,2432373952,2213025307,2752,1,22,36302
1367798282,976,2474835355,2475831195,2483040475,2316613110,2576318555,2531570450,2408764214,2203053595,2745,0,19,36212
1367798283,980,2552450322,2564165293,2583230052,2372425737,2616216091,2570897270,2438295899,2218648758,2737,0,19,33832
1367798284,983,2490055360,2494150107,2503424941,2325790445,2599098605,2553699702,2424750308,2209277942,2726,1,18,29336
1367798285,967,2551035264,2561523629,2580668187,2364342080,2622976585,2577148800,2442105856,2215580022,2718,0,15,2247
1367798286,1005,2488361700,2490352896,2499992320,2322774482,2604064649,2558384932,2427501961,2208619053,2698,1,18,21249
1367798287,1002,2529767268,2535809097,2549979428,2346372452,2595651849,2548914642,2420455350,2207259556,2689,1,17,32924
1367798288,1007,2473556626,2473317915,2479805970,2308899355,2613396123,2567185042,2433872566,2211389686,2683,1,16,28616
1367798289,986,2518645394,2525480338,2541764114,2346683282,2602825024,2557034660,2427474614,2210120768,2676,1,19,15749
1367798290,985,2506137929,2512404918,2524565568,2337846811,2612243291,2566205366,2434207122,2214520886,2671,2,18,37584
1367798291,985,2498502235,2504115849,2515973312,2332418550,2610662720,2564075145,2431440566,2211946249,2669,0,15,12386
1367798292,986,2512025792,2515809910,2527489197,2338594020,2622769654,2576389997,2441425801,2215700498,2665,-1,16,10366
1367798293,984,2455858230,2451647076,2454134738,2298412717,2596622957,2549944841,2420621888,2206217965,2654,-2,21,16015
1367798294,983,2585066258,2602375954,2624739373,2392933046,2636761618,2589581970,2451184027,2221690550,2641,1,19,11522
1367798296,969,2514845824,2521966336,2535056676,2345182564,2613362779,2566988306,2434556123,2212699712,2630,3,15,58807
1367798297,974,2516192256,2522370139,2537212992,2348147977,2606043309,2559980470,2427941074,2211525632,2625,3,16,33573
1367798298,978,2466743305,2464420096,2471509760,2309377033,2588172260,2541393124,2415108150,2204864493,2626,0,16,837
1367798299,981,2542040118,2551593920,2567219574,2361842633,2637342052,2590573193,2451809984,2218757494,2625,0,15,60933
1367798300,984,2523669385,2530177993,2542178770,2349346468,2616868571,2569260306,2434688996,2215037110,2624,1,19,55807
1367798301,967,2489257152,2491540205,2501115638,2327145435,2610684260,2563333339,2431295277,2211692397,2623,-1,21,64823
1367798302,975,2548950939,2558189906,2576037677,2366886016,2626028370,2578102555,2441529179,2216204608,2616,-1,16,6695
1367798303,978,2512865792,2517253878,2528452534,2339427017,2624982537,2577295049,2441237065,2214581083,2604,1,14,42430
1367798304,983,2496702930,2499227803,2509100736,2331013897,2618372699,2571454290,2436718893,2212373906,2590,3,17,29068
1367798305,964,2569188992,2579839936,2598689654,2385930029,2627197302,2579696630,2443123593,2219866468,2582,2,18,51082
1367798306,970,2476660315,2476710829,2483737380,2322820141,2611740681,2565180452,2433541595,2214115968,2576,3,17,38823
