TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349999928,3371,53,119,88,86,46,15023,2660121380,2724552713,2757306806,2754127021,2681925430,2643209408,2506684525,2292332873,2223,-28,43,9371
1349999932,198,48,116,96,92,58,15014,2632069997,2690419062,2715788224,2707354422,2636366720,2597060553,2472006774,2274373696,2129,29,73,60654
1349999934,-419,46,120,91,84,55,15024,2637199122,2691193554,2709950902,2713716315,2631018678,2592810852,2469219410,2276268013,2175,71,-22,632
1349999936,-407,50,118,94,86,60,15020,2648493622,2709484489,2741776137,2740939117,2624772571,2589114770,2468238372,2271779657,2589,-106,49,37176
1349999938,-138,50,121,90,87,54,15015,2658385033,2718850230,2749607945,2748432310,2642273673,2604212123,2479136978,2281627008,2511,25,11,52591
1349999940,-534,50,120,93,81,52,15011,2650398244,2709035986,2735051584,2735165074,2643168320,2605488192,2479718784,2282103085,2490,47,-10,62164
1349999942,-502,50,121,94,84,56,15023,2660226752,2721083538,2749830390,2752022811,2651762605,2613289408,2484917504,2284474934,2447,-3,-10,11392
1349999944,-330,55,116,91,90,59,15024,2667132324,2728010020,2754658971,2756769792,2629627008,2592312466,2469692041,2277665654,2321,55,-45,41831
1349999946,-207,50,120,93,88,62,15021,2605096585,2654415232,2679586084,2673500617,2628658258,2592723776,2470990884,2272710912,2487,-70,116,27769
1349999948,-125,50,119,91,86,60,15023,2656488594,2714909632,2741376448,2741558345,2647674633,2609334656,2483496100,2286339328,2446,90,-14,26481
1349999950,-148,48,119,84,84,44,15021,2659887570,2715594048,2750586477,2749084361,2636660306,2599419757,2475958857,2273887570,2760,-149,-22,59381
1349999952,-60,50,123,94,83,56,15018,2611645586,2662553033,2685231954,2684780918,2604615497,2570456164,2455397238,2271234605,2338,173,-17,48965
1349999954,-240,51,120,90,84,60,15013,2646182418,2688994313,2749460169,2769352512,2682474395,2643214290,2507019885,2288559296,2674,-135,-25,57351
1349999956,-560,58,130,96,85,57,15020,2605334912,2655255241,2658124617,2669679286,2627142701,2591324781,2470268169,2276798317,2280,119,-52,11567
1349999958,-831,49,118,92,86,55,15028,2634551241,2693854262,2732525531,2730816658,2636148169,2599486025,2475763757,2275953709,2643,-131,25,18422
1349999960,-356,48,122,91,86,76,15020,2677218285,2734883355,2758958491,2766941046,2644156379,2606044809,2479655817,2282956160,2488,83,5,38771
1349999962,-344,50,123,91,84,60,15019,2613793901,2668559926,2695236324,2692514422,2642420544,2605336694,2480610002,2278989842,2713,-71,34,22353
1349999964,-74,50,140,92,82,57,15017,2652387090,2706665536,2734430784,2736798537,2636735990,2599954166,2476319945,2282535323,2542,34,33,32214
1349999966,-470,50,118,92,91,62,15014,2648223780,2706848301,2742710509,2742670729,2630258587,2593416603,2471544685,2274769938,2804,-39,-2,49431
1349999968,-403,47,124,94,86,61,15022,2621467584,2673914852,2703632484,2698824018,2623353801,2587114249,2467370038,2271735753,2769,9,128,39782
1349999970,-265,51,119,93,89,50,15017,2671337078,2723041837,2753854674,2757983981,2623803565,2587305426,2466002432,2264159936,2834,2,-198,28923
1349999972,-143,62,132,90,85,56,15020,2641532278,2697784822,2731850715,2730574144,2622517184,2586286756,2466650011,2275678189,2833,-43,90,59127
1349999974,-55,50,124,88,86,57,15026,2649794075,2704659346,2734146066,2733124544,2628033746,2592127003,2471039716,2274550418,2821,88,-38,43450
1349999976,-54,50,120,91,84,45,15011,2651464164,2708110354,2742091657,2741017362,2633875273,2595935003,2472935003,2272741376,2969,-54,40,12237
1349999978,-480,52,123,96,82,55,15021,2655406034,2710397138,2738383917,2740563931,2628898806,2592523355,2471014180,2273772470,2733,90,-66,48140
1349999980,-176,49,117,94,86,67,15019,2635870784,2687155456,2717920740,2716471030,2627143753,2592028681,2472353334,2276991579,3007,-85,69,64774
1349999982,-496,50,122,93,83,63,15026,2676666221,2735311012,2765891520,2770056832,2639228214,2601090294,2476027556,2278169078,2643,16,-73,56329
1349999984,-725,48,118,94,88,57,15024,2604449243,2652084086,2677028214,2672322267,2624367561,2587962569,2466893997,2275613805,2459,102,90,1344
1349999986,-286,0,114,93,88,57,14993,2736956754,2805400100,2846246994,2848007149,2685543570,2645100928,2508443126,2285995739,2438,-152,-46,10190
1349999988,-274,28,107,95,83,79,15004,2543325732,2658415616,2624294957,2679596571,2651896969,2615386870,2486407771,2282876022,1580,1,-40,23031
1349999990,-82,50,116,89,87,55,15019,2645998372,2692549604,2716226605,2723107785,2630122020,2595653458,2473978779,2280386724,1214,53,-1,7397
1349999992,-397,52,87,95,87,55,15017,2725917933,2794643492,2837179529,2830184128,2685212178,2647560310,2511344740,2294525284,1025,-123,41,60244
1349999994,-310,49,135,94,84,10,15007,2661856027,2717614290,2742780196,2741408978,2648294546,2611346578,2483948708,2281834102,1107,174,-2,34620
1349999996,-197,51,120,95,84,63,15020,2681997796,2744374080,2774806994,2778226752,2638353362,2600981933,2474931026,2281064978,1833,-5,-73,46653
1349999998,-79,47,136,92,82,40,15014,2664330130,2728949668,2759590089,2759628141,2652074038,2613319360,2483973046,2280886345,1968,-30,108,30121
1350000000,-42,40,118,94,87,57,15015,2645205769,2698979300,2722792228,2725314569,2637624237,2599556973,2474361280,2280429549,1969,41,-61,15517
1350000002,-312,50,121,92,86,50,15022,2707023067,2773051666,2813466358,2818583972,2645675785,2609065152,2482235712,2282068406,2251,-147,59,33546
1350000004,-416,51,123,93,85,58,15020,2550916278,2630720420,2655442349,2641080109,2643273088,2604444626,2477434322,2283446445,2014,32,25,24507
1350000006,-107,47,107,96,86,54,15019,2649726555,2700135515,2722879232,2732784722,2636212992,2598779574,2474079542,2277043958,1892,7,-61,30774
1350000008,-428,45,114,92,87,64,15026,2677371611,2738223542,2768715346,2760026633,2651233572,2613266258,2483774646,2281079369,1746,22,64,59352
1350000010,-616,81,116,90,87,75,15020,2661962587,2713303817,2744087725,2751346980,2639160713,2602076891,2476437266,2281769755,1695,-50,-3,48119
1350000012,-16,46,117,93,87,67,15018,2697529581,2779937755,2818044388,2818431424,2655366098,2619395346,2489264832,2285049225,1468,-12,38,11515
1350000014,-14,31,130,93,83,48,15026,2673783350,2733347611,2760565796,2759574043,2653521060,2614950784,2486139456,2286503003,1386,23,24,61949
1350000016,-17,52,121,93,85,67,15004,2698695168,2774728557,2815965796,2816444196,2654891602,2616840950,2485857910,2282127588,1458,-40,87,4469
1350000018,-16,50,114,93,87,0,15022,2639904923,2687719424,2712809243,2716517778,2625305536,2589553965,2468093083,2276163209,1296,52,-31,22517
1350000020,-19,49,121,92,82,69,15034,2726873545,2801390116,2843404763,2844150134,2674884306,2637836086,2501293010,2289204964,1259,-59,105,26143
1350000022,-18,39,125,93,87,103,15018,2655367405,2705252324,2738443282,2740761362,2628605229,2594327881,2472811117,2277578413,1061,-26,-12,25985
1350000024,-19,50,122,90,90,135,15005,2734173814,2793406902,2829646884,2831870208,2696539821,2658710464,2519985746,2293887259,786,91,32,26744
1350000026,-19,51,117,68,80,73,15019,2634113133,2683106313,2715903780,2715280073,2622896356,2587660726,2467156059,2272677403,771,-27,55,58939
1350000028,-17,50,118,92,83,45,15021,2687269110,2738311634,2765141293,2773709577,2646317522,2611015808,2486312585,2282847113,719,-2,-27,17014
1350000030,-20,50,121,91,83,48,15024,2672398189,2734704045,2769962139,2766325915,2648401152,2613152822,2487026651,2284821723,802,-45,70,38929
1350000032,-18,50,118,88,86,53,15025,2698204397,2750274852,2784523968,2794366582,2646781686,2609825225,2483817161,2283432356,600,91,-27,30093
1350000034,-17,50,122,92,82,50,15020,2654115492,2712702089,2742875090,2736597897,2646210258,2611362459,2485707629,2281499995,852,-106,48,32883
