TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351381429,2527,2391594048,2400277083,2408453504,2255910034,2463408228,2425340489,2340084909,2185567798,2960,2,15,23163
1351381432,976,2391013211,2399598500,2407450294,2256350235,2460604470,2422400932,2337507081,2185104832,2955,1,16,50289
1351381433,979,2393190491,2401606153,2409011062,2255538477,2460755446,2422445165,2337332928,2183858130,2952,0,17,33807
1351381434,983,2405615030,2416526217,2426939264,2262263433,2468468928,2429909165,2343226934,2186470784,2945,0,18,38027
1351381435,971,2385831762,2392242614,2397477504,2249960923,2473782646,2435496621,2348087872,2188332553,2935,1,18,41170
1351381436,974,2387881124,2396200722,2403817965,2256440146,2461156937,2422800137,2337878198,2184795081,2928,2,16,6775
1351381437,977,2401836589,2412572434,2422410368,2266064475,2460587163,2421923995,2337104768,2185900297,2931,2,16,1611
1351381438,981,2376861467,2381569892,2385233782,2247410742,2472846784,2434446491,2347343835,2189309513,2930,2,17,3179
1351381439,984,2398307044,2408136274,2418155830,2264034130,2476289106,2437916763,2349952832,2188894537,2931,2,18,18784
1351381440,967,2379823396,2385778688,2392015405,2250988461,2471612626,2432605723,2345333677,2187773376,2936,0,17,4178
1351381441,976,2395212032,2404384448,2412393526,2260246381,2472973248,2433696091,2345797092,2188135232,2939,0,14,59486
1351381442,977,2380569929,2385877824,2390142409,2247947931,2478782198,2439536000,2350356480,2189297901,2939,1,14,43315
1351381443,983,2384676918,2391120557,2396614518,2250877220,2476430409,2437047661,2348549641,2188090029,2938,2,15,28337
1351381444,967,2370603785,2374911698,2378171401,2242095021,2471179776,2431833060,2344048036,2186168466,2937,2,16,18087
1351381445,969,2399153152,2409767424,2419245348,2262876900,2468668059,2429372013,2342219254,2185667593,2934,1,17,51798
1351381446,972,2385949915,2393043584,2398956489,2253486518,2467417353,2427983250,2341251126,2185848310,2931,0,18,33857
1351381447,981,2389818688,2398197504,2405132891,2257777334,2473520877,2434416923,2346805549,2188947264,2927,0,19,54367
1351381448,985,2410170870,2422901577,2435884662,2275990390,2470998592,2431730733,2344605083,2188115072,2920,0,17,54334
1351381449,988,2366982436,2369773165,2371896301,2244242614,2475082523,2435934829,2348212187,2190054582,2911,0,16,10042
1351381450,970,2393682011,2402898642,2410893595,2265466395,2476728246,2437264155,2348840749,2189899593,2898,0,17,8622
1351381451,975,2398446720,2406608731,2414267922,2266034770,2480435126,2440630985,2351275392,2190069760,2883,0,16,42077
1351381452,978,2411016621,2422301010,2432045805,2274602112,2478681106,2438361133,2348841426,2189118308,2869,2,15,39066
1351381453,982,2391469385,2399613769,2406702674,2261329965,2476666294,2436046902,2346740964,2188297088,2862,4,15,41021
1351381454,971,2413640438,2426470838,2438359414,2276036406,2484140617,2443612589,2352634121,2189938678,2863,4,15,13194
1351381455,973,2378492525,2383184402,2386300900,2247806948,2485553289,2445046299,2353642395,2189046802,2871,2,15,3387
1351381456,977,2399182400,2408740251,2416439323,2261787373,2485142162,2444474578,2353267748,2189390838,2877,0,17,38553
1351381457,980,2410491830,2421956251,2431952886,2270734939,2481364224,2440675721,2350365220,2189040740,2881,0,19,39423
1351381458,983,2362351442,2363882962,2364352832,2238834998,2475938112,2435491684,2346539958,2187777453,2881,0,18,50251
1351381459,965,2403086893,2413830930,2423462116,2271883949,2478562898,2438463104,2349077010,2189844854,2874,0,16,40484
1351381460,976,2369186020,2371736073,2373219931,2246917110,2475921892,2435890331,2347373174,2189331620,2862,0,16,49060
1351381461,979,2419892699,2433914468,2446463661,2286561188,2478348288,2437975204,2348753682,2190559149,2849,2,17,9483
1351381462,982,2371263661,2374687177,2376834715,2250405824,2480119771,2439702994,2350186029,2190320813,2837,1,18,59105
1351381463,966,2402608036,2411737600,2419161243,2271773924,2486537499,2445748160,2354389961,2191909540,2825,1,17,23602
1351381464,969,2406080960,2416389202,2425521161,2274822546,2486015753,2444665014,2353326756,2190945453,2816,3,14,4529
1351381465,973,2379871670,2384973760,2389227693,2254433801,2489996443,2448582528,2356284132,2191901851,2811,3,14,21112
1351381466,974,2418909083,2430990226,2441997312,2280544429,2483754121,2441745846,2350286820,2189028443,2810,1,15,36089
1351381467,984,2399740077,2408970560,2416858560,2267327094,2488918921,2447102025,2354530176,2190369572,2809,1,16,32553
1351381468,987,2427190336,2443317824,2457896731,2289610898,2493886162,2452314898,2359179757,2192511177,2809,2,17,31851
1351381469,971,2367296484,2369678491,2370563318,2244732278,2485204059,2443531510,2351905344,2189635008,2811,1,18,44562
1351381470,974,2392992822,2401455341,2409005970,2266067355,2487949632,2446440813,2354685878,2192056411,2813,0,18,28540
1351381471,978,2394092406,2401092251,2407498029,2267054902,2486435419,2445011264,2353804160,2191983168,2813,0,16,19139
1351381472,981,2395641792,2403746688,2411341366,2270826678,2483028342,2441407606,2350730916,2190965357,2807,0,16,32696
1351381473,970,2409863104,2421092827,2431188096,2281614729,2486486400,2444716425,2353366747,2191883108,2800,1,16,27132
1351381474,974,2397177517,2406770395,2414955922,2271835245,2491666368,2449594194,2356767936,2192663076,2792,2,16,59336
1351381475,977,2407694637,2418167222,2427638089,2275901330,2494048201,2451977846,2358445074,2191384548,2785,3,16,22221
1351381476,979,2413197366,2425084589,2435767661,2280700434,2498052763,2455634258,2361463195,2194289883,2784,3,17,21245
1351381477,982,2384620397,2390997595,2395171044,2262401956,2490270144,2448252662,2355462052,2192077366,2787,1,17,49218
1351381478,966,2390277412,2397952256,2404584822,2268382208,2480844717,2438883382,2348089554,2188879414,2788,-2,18,57269
1351381479,975,2427911378,2442906313,2457276790,2298028553,2496279506,2454252434,2360860059,2195894326,2784,-1,18,8991
1351381480,979,2390758162,2401288713,2411284050,2274530029,2491145206,2448924571,2356295058,2193345536,2774,0,17,18697
1351381481,982,2399402925,2410099977,2418770953,2275573714,2485068187,2441912813,2349723081,2189850678,2762,4,14,62828
1351381482,967,2418063076,2431027638,2442489243,2286467629,2500850459,2457495012,2362164717,2194729545,2759,4,15,39231
1351381483,969,2401229147,2410239250,2417069696,2273164992,2505944228,2462728521,2366031424,2194687616,2763,3,17,43251
1351381484,972,2402324141,2413293184,2422365814,2275539894,2498501321,2455208045,2359901741,2191863872,2771,0,16,7787
1351381485,975,2411412690,2422775396,2433179702,2282731008,2495587611,2452279094,2358168338,2193497590,2779,-1,16,56644
1351381486,979,2384551204,2391598427,2398006208,2266470491,2494153718,2451315428,2357790902,2194059346,2782,0,18,26271
1351381487,986,2413270784,2424880054,2434992356,2287677412,2492066285,2449350802,2355786422,2192361883,2780,1,17,7004
1351381488,969,2380625088,2385548470,2390061842,2262192704,2499155840,2456568704,2362091227,2195449865,2780,1,16,52106
1351381489,973,2407473142,2418295067,2429424713,2285208996,2493665536,2450568219,2356790930,2193005641,2789,0,18,48240
1351381490,977,2408018660,2418147346,2427397677,2283748608,2494844443,2451558628,2357532205,2193032850,2786,-2,19,9971
1351381491,981,2419273179,2431017737,2441551296,2290798985,2502691849,2459194450,2363385563,2195333769,2777,0,17,42139
1351381492,989,2407156077,2416805312,2425752740,2283198070,2501385801,2457664530,2362357878,2194952146,2767,4,16,44865
1351381493,973,2432431122,2447723282,2462042642,2304103616,2502251099,2458362212,2362543204,2195331666,2767,5,16,6848
1351381494,976,2377663003,2382823131,2386181833,2261607890,2507237476,2463273581,2366499538,2197035410,2774,3,15,51996
1351381495,980,2422624237,2435633846,2448035757,2296616064,2502163273,2458310025,2362144146,2193887177,2781,0,15,46595
1351381496,981,2394339949,2403295478,2411249142,2276046692,2502262756,2458203181,2362380690,2194943232,2786,-2,16,49933
1351381497,965,2406051465,2415683099,2424229824,2282524425,2501515821,2457515392,2361812233,2194599149,2782,-1,17,4906
1351381498,969,2420464649,2432709604,2444366939,2293848210,2503286674,2459006464,2362930121,2195621897,2771,2,18,54104
1351381499,978,2403486747,2414577563,2424146523,2285421540,2513253897,2469498304,2371625947,2199312073,2765,5,18,54712
1351381500,980,2376009846,2381548352,2386976475,2265587849,2498000612,2453841133,2358875584,2193309120,2767,4,16,63189
1351381501,965,2438445220,2454211949,2469298340,2309882569,2499827794,2455305225,2359272996,2194327387,2771,0,15,13723
1351381502,968,2436558107,2453330496,2468848237,2310034203,2514114953,2469542217,2371252717,2199467446,2771,-1,16,39367
1351381503,971,2394975844,2402672128,2409973796,2278114971,2506687561,2462206116,2365373952,2195689874,2763,1,17,3471
1351381504,975,2399538404,2408041261,2416250130,2281476516,2504425792,2459769792,2363114441,2196019510,2758,2,18,45955
1351381505,981,2425282377,2438595465,2451435273,2301851958,2505789065,2461113197,2364194944,2195504694,2754,0,18,13518
1351381506,987,2395638272,2402744475,2408999232,2277469604,2508442331,2463525147,2365840420,2196654070,2748,-1,17,44359
1351381507,970,2433222701,2448669257,2462817353,2309874843,2513257408,2468340672,2369892059,2198462784,2739,3,17,32439
1351381508,973,2422499136,2434674267,2446386578,2303080786,2511867849,2466852982,2368655131,2198556141,2733,4,16,56952
1351381509,975,2392455853,2399395364,2405182912,2278673005,2509678994,2464586861,2366863204,2198524562,2735,0,15,62691
1351381510,979,2429117805,2442657536,2454955273,2305239186,2503034870,2457421677,2360580809,2194311369,2735,-2,16,10790
1351381511,989,2404831789,2415916352,2424985124,2287565878,2522822637,2477386477,2376642861,2201151634,2726,2,17,39591
1351381512,972,2448975817,2466642486,2484147968,2322652077,2517083136,2471684032,2371874752,2197530514,2721,5,17,49114
1351381513,974,2395910162,2403472128,2410816630,2280736905,2508932452,2463352713,2365320384,2196073161,2725,3,15,12097
1351381514,979,2416156827,2427881892,2438986002,2297079972,2510316809,2464634422,2366430601,2197525485,2733,-1,16,61536
1351381515,982,2437423917,2453873069,2469695890,2314734930,2521832896,2476055862,2375548370,2201362660,2734,-2,20,11
1351381516,965,2373775104,2377550180,2380166006,2264921819,2517484196,2471836379,2372306240,2198788662,2728,-1,19,15001
1351381517,968,2419495926,2432456612,2444828827,2304335286,2515217974,2469651931,2370520137,2199270537,2718,0,16,45719
1351381518,977,2421427099,2432617764,2442822427,2302914011,2513557732,2467536420,2368931529,2199323264,2705,1,15,35902
1351381519,981,2411500434,2423392292,2433874624,2299774409,2520228626,2474350226,2373885732,2201922569,2693,5,16,61401
1351381520,984,2454169700,2471015259,2487033810,2331724763,2512651392,2466943817,2368144557,2197235584,2693,5,17,10162
1351381521,967,2422964845,2438014436,2451250733,2309246208,2517377554,2471313033,2371396626,2200098185,2703,0,17,42906
1351381522,969,2429348827,2443699620,2457476342,2313161014,2518980900,2472657142,2372408530,2199766134,2708,-2,18,19532
1351381523,974,2391744996,2397769014,2402821540,2278252041,2521952100,2475202678,2374031917,2199955876,2707,1,19,63183
1351381524,983,2439482578,2455924882,2471090532,2317359094,2531720064,2484598966,2380921051,2203068342,2708,3,16,15346
1351381525,987,2398204470,2404342171,2409503515,2282380425,2520533650,2473554276,2372312804,2197874816,2712,2,13,37106
1351381526,969,2434558390,2449558381,2463206006,2316264859,2521460251,2474418331,2373449755,2201341586,2717,2,15,28686
1351381527,972,2403372589,2411744566,2419441984,2291639488,2519020498,2472324096,2371789632,2200019913,2723,0,18,62047
1351381528,976,2415216137,2427891712,2439659968,2305704265,2523506797,2477349540,2376118902,2201585078,2729,-3,18,63611
1351381529,979,2447942866,2465134418,2481418697,2331300534,2520009865,2473451008,2372881920,2200643401,2723,-4,20,96
1351381530,988,2401213568,2409213065,2416896064,2293990400,2524524059,2478364278,2377469796,2203603958,2707,2,20,14073
1351381531,970,2426320676,2439944960,2452715136,2316127753,2513600996,2466617078,2367540434,2199280219,2700,7,16,49109
1351381532,975,2451839232,2470802258,2489747657,2339832804,2530342930,2483339739,2380495625,2205214893,2707,3,14,1896
1351381533,978,2390004041,2396699766,2403186880,2284082651,2526193197,2478959049,2377102089,2200915867,2717,-1,16,9107
1351381534,982,2401315062,2408181568,2414129874,2287585042,2526399808,2478234742,2375550948,2201073499,2719,0,18,14664
1351381535,964,2440579163,2455770450,2469348086,2322497298,2526874331,2478446445,2375296987,2199586523,2722,2,18,37867
1351381536,968,2436395081,2451391049,2465826084,2320627236,2536791643,2488514541,2383481718,2204172662,2726,3,15,45926
1351381537,977,2422520329,2434438948,2445977362,2309634514,2534367990,2486477421,2382421019,2203502564,2736,3,13,26306
1351381538,980,2408248566,2418842633,2426954194,2299787529,2527304768,2479517092,2377070528,2202982098,2748,1,15,28413
1351381539,983,2430356480,2443226605,2455231670,2318314194,2523710098,2476250404,2374411922,2201637339,2756,-3,19,43064
1351381540,965,2387921115,2394646930,2401412763,2287382546,2529199250,2482158692,2379603355,2204114093,2754,-4,22,43638
1351381541,968,2427318774,2439788882,2451535762,2319656118,2529258944,2482083117,2379514843,2204000585,2751,1,21,33824
1351381542,973,2411952237,2423081490,2433805229,2308373312,2532018340,2484541174,2381853714,2206409490,2748,4,17,37116
1351381543,983,2418286244,2429273517,2440409005,2311835840,2524269814,2475726043,2373646098,2202441216,2750,1,15,64873
1351381544,986,2451063131,2468253851,2484286491,2340141339,2539470317,2491023030,2385525504,2206262281,2754,1,13,38018
1351381545,969,2433864740,2447565147,2461288045,2324538002,2536565174,2488254628,2383220489,2203347209,2761,5,15,57100
1351381546,973,2421289161,2431893403,2443621970,2313599058,2535094162,2486601298,2382271972,2204212516,2772,2,20,1541
1351381547,975,2490702720,2515436260,2540935469,2375614162,2532832009,2483703049,2379287753,2203029476,2786,-2,22,23606
1351381548,978,2390367104,2398152475,2405496932,2289913947,2541909403,2492996416,2387306093,2207056018,2791,-3,17,13207
1351381549,987,2435683730,2448769353,2461935350,2325516534,2532520786,2483395977,2379084443,2203235392,2787,2,11,18326
1351381550,969,2403340818,2413364150,2423199460,2302270848,2537813897,2488901632,2384316214,2206795520,2788,7,14,7854
1351381551,974,2436330797,2448483858,2462842422,2327810733,2538578944,2489919826,2384601737,2205820406,2801,2,18,15585
1351381552,978,2416571547,2426017499,2435430436,2310828041,2538302701,2489672155,2384011821,2203218221,2817,-4,19,37038
1351381553,981,2462771821,2481634102,2500897664,2352568173,2539257609,2490167433,2384474532,2205399259,2821,-3,17,44530
1351381554,984,2421859776,2432088832,2442759625,2318122505,2537445686,2488449161,2383567625,2207175680,2814,0,19,20180
1351381555,967,2413956626,2423454491,2434137581,2315292233,2535085101,2486460269,2382728640,2207310244,2807,3,20,22761
1351381556,976,2432217600,2445574308,2457600832,2331972114,2537487369,2488613056,2384125650,2208746779,2807,0,14,52077
1351381557,980,2439036973,2453996096,2470212379,2339029330,2538114962,2489164964,2383800173,2205538404,2804,-1,11,26514
1351381558,983,2452259364,2468116918,2486384210,2346344768,2550243346,2500919853,2393213924,2209524068,2793,0,18,56862
1351381559,964,2400581056,2406884498,2415591771,2299834432,2548524928,2498849545,2391168402,2207387684,2786,7,23,3780
1351381560,968,2429549092,2439223542,2450469467,2321024640,2535315638,2484630948,2378874432,2200916864,2796,8,15,34144
1351381561,973,2436972470,2451325339,2466773321,2331757266,2553852489,2503122669,2393810733,2210080493,2820,2,12,65200
1351381562,982,2453396269,2468772306,2485925906,2345624374,2554351195,2504060763,2394692324,2208599177,2841,-4,17,47623
1351381563,985,2428365193,2439223744,2450919488,2326071835,2547564324,2497506185,2390118445,2208286857,2848,-4,18,48771
1351381564,968,2440673078,2454236269,2469243190,2341371794,2538688978,2488747300,2383098916,2206524269,2841,-2,15,14018
1351381565,972,2394899766,2398610313,2403818779,2297116132,2547622409,2498176758,2390977920,2211298770,2823,-1,16,1946
1351381566,975,2469624173,2489152713,2509528978,2368330880,2537388297,2487654006,2382304914,2205847579,2801,0,18,32662
1351381567,977,2410993572,2418842962,2426579090,2316051346,2554321929,2504941888,2396505078,2212704493,2782,6,20,17481
1351381568,981,2417759625,2424610505,2433641024,2318710006,2537211748,2487185380,2381889728,2205494464,2776,8,17,27343
1351381569,970,2470996726,2488993755,2507698258,2365981668,2546957805,2496129901,2388460233,2209907218,2786,0,14,55411
1351381570,973,2449876626,2465176539,2481378953,2347973760,2563236416,2512011474,2400729728,2213832457,2789,-5,19,18812
1351381571,977,2376419995,2374662857,2373376886,2275412141,2558195026,2506866441,2396294253,2209786898,2780,3,18,577
1351381572,980,2479769920,2500728539,2522083904,2375226880,2555065307,2503423332,2392889417,2209075657,2779,9,10,22634
1351381573,984,2448373723,2464390354,2480410166,2348241563,2549928576,2498434029,2389833106,2208031808,2793,3,14,65142
1351381574,967,2394267510,2397892397,2402210038,2297151442,2556009654,2504853787,2394677430,2210595181,2809,-2,23,35007
1351381575,976,2486649737,2507744758,2530127396,2385972562,2556062912,2505004388,2394990957,2209842496,2819,-1,18,19000
1351381576,978,2421543533,2431058770,2443606619,2329020516,2555012242,2503889819,2394485485,2212224630,2821,0,12,61014
1351381577,983,2407345142,2414491977,2422051008,2313815844,2557561600,2506834075,2397199862,2213995163,2819,-3,18,52854
1351381578,965,2474281408,2493615542,2514692489,2380734390,2547554788,2496534198,2388810816,2210088073,2807,-3,21,33485
1351381579,968,2417631853,2427464109,2438201517,2327696777,2556526464,2505334272,2395380900,2212393225,2787,4,14,30506
1351381580,971,2447775579,2462819273,2478301842,2354463661,2558170697,2506789952,2396797037,2212608219,2779,8,13,2690
1351381581,974,2449267373,2464933293,2480257334,2353576210,2552041682,2500420297,2391344356,2209120576,2784,-1,19,31698
1351381582,984,2434789778,2448482459,2463362368,2342788160,2559051894,2506813284,2395984612,2212207744,2784,0,19,19964
1351381583,988,2438509741,2451269293,2465587812,2343870564,2557698121,2505367396,2394163739,2208640402,2781,8,14,18416
1351381584,971,2436344118,2450030985,2465582793,2343251675,2565001106,2512433801,2400532352,2214687085,2791,6,17,45163
1351381585,972,2435572361,2446586806,2459912109,2339213750,2556021833,2503105673,2392378093,2210286957,2807,-5,20,14208
1351381586,978,2411414537,2418934555,2427454582,2319051968,2567090441,2514650724,2401786002,2213945581,2803,-4,15,47310
1351381587,982,2433540946,2446356809,2462130962,2346130678,2560385033,2508589266,2397584365,2211607067,2788,2,13,60133
1351381588,969,2459179328,2475861650,2492688320,2370479186,2556981604,2505128969,2395449846,2213443620,2774,1,20,44455
1351381589,972,2434636196,2445805357,2458773202,2346255926,2557024923,2504752374,2394730989,2213881481,2762,-5,21,35564
1351381590,976,2420905435,2432856192,2444660736,2336994569,2566664201,2514339254,2402107968,2217878171,2737,1,15,47550
1351381591,980,2454535826,2473077659,2493135433,2371071853,2564079716,2511208877,2398927917,2211952603,2722,10,14,16645
1351381592,983,2474534372,2494019556,2513614464,2382777801,2578621010,2524844708,2409259584,2217395666,2728,4,17,45401
1351381593,966,2471788013,2491443264,2512270418,2378533348,2575841453,2521669074,2406554057,2215938541,2747,-4,15,13682
1351381594,975,2454808128,2470778715,2487277302,2363958838,2572894464,2519198208,2404580196,2216295424,2750,0,14,13999
1351381595,977,2446231542,2459955364,2476548388,2360716644,2566058523,2513119744,2400486052,2215177408,2745,4,18,15930
1351381596,982,2434464128,2446545746,2461100818,2352122404,2550187611,2497951250,2389042240,2209176484,2746,0,18,25002
1351381597,965,2375034697,2375463908,2378810093,2291036032,2556408164,2503881773,2393652013,2214158921,2741,-5,16,51660
1351381598,968,2440972790,2453410989,2465987126,2352952859,2561429970,2508550747,2396746669,2212739145,2725,1,20,27676
1351381599,971,2465696758,2482093924,2499029924,2376424118,2571090477,2517203666,2403131072,2215387337,2714,7,23,44951
1351381600,975,2460257097,2478146870,2496159405,2373588416,2574508836,2519644169,2404426779,2215517366,2714,2,18,30108
1351381601,984,2432647232,2444979328,2458504987,2347215936,2578701339,2523676589,2407216731,2217868434,2715,0,11,25719
1351381602,966,2467003419,2485437467,2506116662,2384556525,2577660653,2523102921,2407142381,2217318838,2717,6,14,135
1351381603,971,2406155620,2413407488,2421666459,2322588461,2576822555,2522195419,2407013714,2218961179,2729,0,17,50199
1351381604,972,2443507218,2458049920,2474006729,2360213302,2572097344,2517947538,2403776886,2216895241,2736,-9,14,58619
1351381605,977,2452137673,2467747163,2483918729,2372161581,2573315968,2519914276,2406031387,2218775817,2719,-4,17,48027
1351381606,981,2457501156,2474572114,2493184521,2381692288,2566929508,2513274953,2400469229,2216144914,2694,8,24,48169
1351381607,990,2419550153,2427930157,2439338038,2339336950,2572772032,2518489920,2404313572,2218604269,2687,4,18,55919
1351381608,972,2449392685,2465456530,2480643154,2369949705,2579541184,2524820589,2408793947,2220087076,2687,-4,10,62263
1351381609,975,2497830363,2521552594,2546510208,2418360192,2576960841,2522040054,2406825901,2218462692,2678,3,14,3052
1351381610,979,2418281846,2427461833,2439330011,2339420516,2577350098,2522041490,2406185993,2217945133,2675,10,21,41158
1351381611,982,2448877348,2464482432,2479907739,2368520347,2588996379,2533421650,2414462592,2220332242,2691,0,19,22561
1351381612,966,2456527323,2473463488,2492458980,2377318720,2582956982,2527438893,2410059785,2217990281,2700,-11,15,7102
1351381613,967,2444721801,2458352155,2472430208,2365109568,2575785142,2520383058,2404669942,2217786349,2678,-1,16,10052
1351381614,978,2397807168,2401403154,2407227712,2318242514,2573723776,2518574491,2403339968,2217435968,2657,12,16,44930
1351381615,982,2484225764,2503575734,2523994779,2405341897,2571933558,2516634230,2402076260,2215410770,2660,7,15,44589
1351381616,985,2454135250,2471841673,2488970432,2381060406,2591425371,2536021915,2417466916,2225878025,2672,-8,19,19086
1351381617,968,2453455460,2467046957,2481978212,2374050934,2579664484,2524083145,2407625600,2219582363,2664,-7,21,5300
1351381618,971,2425390866,2435629001,2446523730,2351334226,2589517412,2534353289,2416436297,2225760822,2645,12,17,25309
1351381619,974,2458945334,2474427035,2493180397,2387504438,2572792301,2517204077,2402332297,2218180397,2656,7,16,37905
1351381620,983,2455177444,2469240960,2485083995,2381699081,2599229293,2543606710,2423017078,2228047222,2676,-13,18,52446
1351381621,986,2483253248,2505702976,2527846628,2415285467,2591865773,2535575725,2416536758,2222823460,2667,-9,17,39107
1351381622,970,2477081993,2497227968,2518749860,2404216329,2589434614,2532669394,2413497389,2222201398,2643,12,17,57582
1351381623,973,2435463003,2445512667,2456213430,2357117824,2597655259,2540087744,2419244708,2226298386,2650,6,18,16670
1351381624,977,2448914038,2464421997,2481069549,2375742793,2588820187,2531784585,2412768265,2221214217,2663,-9,9,44175
1351381625,979,2426067145,2437025563,2448180315,2351215524,2590588214,2534188242,2415022125,2223045549,2655,1,5,23123
1351381626,989,2463736329,2480063716,2498032054,2392225718,2580832923,2525590409,2408674166,2217924077,2647,16,18,50694
1351381627,971,2424062985,2436079323,2448223670,2356767323,2580884452,2525223460,2408622820,2221446336,2671,2,32,12079
1351381628,975,2464422985,2478863634,2495113627,2392455853,2580515593,2524222912,2407152969,2220995081,2688,-16,22,29703
1351381629,978,2470205129,2488615524,2507877467,2403943387,2594266404,2537889517,2418708598,2227962880,2666,-11,14,34651
1351381630,981,2449543771,2463303524,2480342756,2385718272,2588316754,2531558500,2413252196,2223326720,2631,8,22,18283
1351381631,965,2483685878,2503573824,2523670482,2416301083,2597960758,2540183945,2418831232,2225440374,2623,12,19,2187
1351381632,969,2443051465,2458888786,2475703698,2378132096,2610668489,2552769380,2429065792,2230866395,2639,-6,3,11505
1351381633,977,2452777536,2468653266,2484268105,2386774299,2587117220,2529361453,2410563062,2219783899,2636,1,13,50001
1351381634,981,2473327643,2491659510,2512002596,2404615616,2602094509,2544026340,2421391579,2227520722,2633,13,25,33110
1351381635,984,2443735524,2455145170,2465963593,2372201883,2592909412,2534987766,2414677714,2223081234,2650,-4,15,12836
1351381636,968,2472605805,2491366756,2508242706,2408529389,2583414857,2526146925,2408154395,2220279798,2652,-13,9,52676
1351381637,971,2453497947,2468023817,2485407936,2387455542,2591595318,2534788233,2415304146,2224298212,2619,7,24,63502
1351381638,975,2472829339,2493625298,2517510683,2414426560,2594062006,2536341394,2416032475,2225352201,2598,10,23,65305
1351381639,982,2455118774,2472589568,2485926710,2391947529,2607086217,2549062180,2425882596,2229938843,2596,-1,16,24126
1351381640,986,2418458057,2426679085,2434744786,2350005275,2592188050,2533716297,2414101211,2224437403,2588,0,16,46477
1351381641,969,2503756882,2527666916,2554130678,2444460507,2601793892,2543171163,2420724205,2228721408,2581,4,16,54176
1351381642,972,2475027812,2495608877,2516327405,2420304713,2605835574,2548092571,2425672320,2229027492,2584,-4,16,17886
1351381643,975,2450812598,2469782372,2492152274,2400978166,2601735076,2543863094,2422224932,2229809984,2575,-7,17,19783
1351381644,979,2499074468,2521792356,2544909357,2441593956,2600870418,2542407387,2419950436,2227883602,2555,8,13,61198
1351381645,988,2465981869,2481968576,2501802852,2403848932,2614438738,2555236278,2430390948,2232179922,2557,7,17,11888
1351381646,972,2457208886,2470451739,2482087049,2394992512,2606075958,2546631881,2423103789,2229494683,2569,-8,30,59023
1351381647,975,2461741074,2472265691,2485644562,2396750235,2601344896,2541847698,2418714898,2227267584,2556,-4,16,16596
1351381648,978,2492709129,2517981595,2542072932,2443091465,2603994715,2545045824,2422273298,2229009307,2540,6,-1,57622
1351381649,980,2456870006,2481609435,2505614674,2409066971,2604229933,2545783497,2422799707,2228635026,2535,6,11,30004
1351381650,963,2466579328,2487217490,2511162486,2414571483,2603361462,2544321078,2421818212,2228538139,2538,5,30,45957
1351381651,967,2442040201,2452141686,2463379867,2379399195,2605120054,2545658688,2422037110,2229132864,2549,1,23,6970
1351381652,977,2463166802,2483726034,2503916553,2413171364,2605118893,2545718729,2422445184,2229449737,2553,-7,12,1277
1351381653,980,2408786962,2419746386,2433395446,2354871817,2613137892,2553932205,2428687835,2233322450,2539,-3,20,52731
1351381654,984,2508746806,2530290240,2555768384,2455832182,2609198948,2549335808,2425192886,2230883529,2514,6,24,50659
1351381655,967,2470777325,2489241225,2509031990,2419547483,2621311853,2561155638,2434015506,2236821330,2507,0,7,22751
1351381656,1005,2448622272,2463730249,2479277458,2396209051,2614054829,2554333394,2428683008,2233280475,2491,8,24,20186
1351381657,1004,2464131099,2482814454,2498969490,2412129984,2613332635,2553461366,2427926454,2232493824,2498,-1,16,10874
1351381658,1005,2495521563,2518348928,2538565293,2449530395,2607782528,2547752082,2423568905,2230457536,2498,-9,16,39427
1351381659,985,2478298313,2499993024,2520345572,2434953325,2607376969,2547895652,2424003584,2231065590,2476,5,29,25572
1351381660,984,2481078930,2507209746,2533341796,2442951122,2613489728,2553803849,2428297984,2233542125,2468,12,15,35700
1351381661,985,2502715053,2527825115,2552905874,2456647506,2614732114,2553446116,2427299136,2233789787,2480,-8,4,7468
1351381662,986,2477512630,2499691949,2523590235,2436686180,2624315492,2562930660,2434377481,2236614400,2467,-4,21,43165
1351381663,985,2465056109,2480472283,2501535606,2412121426,2624015094,2563099510,2434585792,2234212498,2447,14,17,32545
1351381664,983,2458882121,2477577974,2492678875,2409629302,2618549010,2557644461,2431014610,2233115876,2456,6,9,19910
1351381665,971,2490892333,2513829257,2540196946,2452713865,2618255332,2557352512,2430293970,2236657298,2472,-5,24,58084
1351381666,974,2453608109,2471384466,2491261833,2410438692,2604635465,2544587766,2420749568,2228374107,2474,-5,27,14877
1351381667,976,2472563776,2493849974,2512585947,2431740333,2619182153,2558333595,2431452333,2236607744,2467,-1,11,6028
1351381668,981,2467847442,2486448777,2504318354,2427266294,2621416740,2560608283,2433549522,2236904420,2458,10,14,48449
1351381669,984,2493486107,2514248822,2538878985,2453833792,2620314651,2558889563,2432006875,2237297993,2467,9,18,7847
1351381671,966,2449270838,2467275565,2484301339,2406990107,2620121645,2558123218,2430007972,2234946422,2488,-11,7,4026
1351381672,976,2470946358,2486807890,2505211154,2428115867,2635668260,2574205586,2443799350,2242813778,2479,-11,21,5110
1351381673,978,2459013284,2475349641,2491214994,2419519707,2621003236,2560367926,2432958665,2236809517,2446,13,38,64645
