TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324684829,2527,2321562678,2338043858,2347888795,2235995236,2336633874,2335730587,2292682541,2180167122,2758,4,18,28302
1324684832,976,2326549586,2344300617,2355179584,2240066404,2336355657,2335551469,2292852763,2179765257,2755,0,16,56458
1324684833,979,2319803190,2335607451,2344875574,2235172626,2333363766,2332026953,2289781860,2178920676,2754,-2,14,5397
1324684834,982,2330197248,2348000000,2358665307,2241142061,2331208832,2329001481,2286698368,2178178724,2746,-1,16,5295
1324684835,971,2328613403,2346804626,2358189257,2240310500,2341886016,2341000640,2296912374,2182069933,2736,3,19,60732
1324684836,974,2325327259,2342505920,2352847515,2239789860,2336358848,2335047277,2292034989,2179543899,2735,4,19,7667
1324684837,977,2320714029,2336763840,2346362139,2237864960,2334295360,2332401947,2289438829,2179198637,2752,0,16,28839
1324684838,980,2324373504,2341019392,2351057965,2241107986,2339859145,2338485494,2294422281,2180881828,2754,-3,14,30236
1324684839,984,2328123657,2344895780,2354874432,2241151881,2339470674,2337914395,2293919268,2180201051,2744,-1,15,63644
1324684840,967,2351033142,2373907574,2389249974,2259233609,2342774710,2341100032,2296702720,2182149531,2732,4,18,64101
1324684841,978,2305868534,2317783168,2323521764,2226667794,2343645504,2342342336,2297592777,2181833782,2728,4,19,5045
1324684842,977,2351491410,2374058596,2389249133,2263067355,2341506724,2339776301,2295426057,2180948726,2730,0,16,7493
1324684843,982,2338206381,2357750720,2370490121,2253480493,2345055030,2343388580,2298332086,2183122011,2730,-1,13,50339
1324684844,967,2318465609,2332728356,2340701696,2237681709,2340541046,2338515401,2294215990,2181104502,2722,0,15,45199
1324684845,969,2336586889,2355607149,2367881014,2250643593,2342899840,2340810605,2295883785,2181695680,2715,3,20,7319
1324684846,972,2340836562,2361093229,2374341238,2254798701,2354175716,2353153088,2306203154,2185326308,2716,3,20,41454
1324684847,981,2324441856,2340378075,2350183186,2244408128,2351220306,2349901202,2303354944,2183699885,2722,0,13,29109
1324684848,985,2321432384,2335638537,2343491062,2240482889,2343632109,2341350710,2295993581,2181168438,2722,-1,11,10562
1324684849,968,2351466870,2373354925,2388429805,2262779894,2342810624,2339826468,2294513746,2181464310,2714,2,17,50228
1324684850,970,2337375872,2355908315,2367830765,2253126144,2352618486,2350599680,2303430134,2185100406,2711,5,21,6809
1324684851,975,2325522550,2341737179,2351724708,2247642761,2349031305,2347187254,2300748077,2183199634,2718,4,17,15299
1324684852,978,2315729033,2328374921,2335419702,2239365257,2341567378,2338727908,2293636050,2181020361,2732,0,12,24801
1324684853,982,2352280256,2373686134,2388519424,2267424164,2345702902,2342569837,2296698898,2183102774,2741,-2,14,25850
1324684854,971,2350522733,2371079497,2384885065,2262849764,2355603712,2353057069,2305212297,2186140937,2741,-2,20,46116
1324684855,974,2332749348,2349642340,2360149010,2251034029,2358729654,2356970230,2308525595,2185745929,2736,2,19,62157
1324684856,977,2328772297,2344318272,2353956818,2250314285,2357081956,2355455917,2307399168,2185415890,2739,6,16,63618
1324684857,980,2354567506,2376386102,2391948635,2274287789,2351083346,2348313252,2301281974,2183971556,2755,6,16,26576
1324684858,983,2343094281,2361297088,2373499364,2263470500,2355299318,2352292123,2304044534,2185924096,2780,2,14,26814
1324684859,965,2358126354,2379214966,2393721910,2273738304,2361629147,2359253732,2310069714,2187294016,2802,-2,11,44202
1324684860,976,2349472365,2368453513,2381193490,2264599707,2358775835,2355852699,2306917659,2185583552,2812,-2,14,39404
1324684861,978,2355265280,2376359305,2390651776,2271946468,2362153325,2360110546,2310869924,2187142994,2813,3,20,59346
1324684862,983,2324171254,2338208338,2347116644,2249721984,2354200585,2351320612,2303476041,2184231661,2818,7,22,33994
1324684863,966,2347340662,2366972297,2381065938,2271225398,2364192100,2361881243,2312152374,2189274569,2835,3,16,41907
1324684864,969,2328558592,2341701549,2349831460,2252569755,2357105307,2353894089,2305278646,2185074733,2854,0,9,17301
1324684865,972,2369690084,2392606070,2409811556,2286216036,2362784576,2359506532,2309831734,2188333184,2863,-2,9,18334
1324684866,982,2339759232,2356340781,2367650230,2260806400,2364515894,2361688905,2311574098,2188816493,2863,1,22,24110
1324684867,984,2331763291,2348134637,2359859629,2261103149,2367105664,2365354176,2315075419,2189379355,2867,6,29,53935
1324684868,987,2346059419,2364522066,2378188205,2276716516,2362055652,2359472987,2310063542,2187590326,2886,6,16,41012
1324684869,971,2342367734,2357854107,2368263652,2266545874,2358878125,2355289828,2305679789,2186105161,2919,-2,0,43191
1324684870,974,2380084278,2404110418,2422131565,2292870948,2367182491,2363878518,2313138889,2189915035,2931,-7,11,33447
1324684871,977,2345507913,2362685266,2374933796,2266005760,2372944283,2370291904,2318685888,2191271414,2922,2,29,55754
1324684872,981,2328039990,2342094820,2351179885,2256579154,2371737444,2369429229,2317804150,2189312082,2923,9,24,41571
1324684873,970,2333517696,2347788233,2357888210,2263714358,2363408320,2360198857,2309607314,2186752576,2946,0,10,18863
1324684874,973,2381520109,2405597129,2424123538,2304280987,2373043657,2369378660,2317516324,2193498477,2966,-3,9,23734
1324684875,977,2341776347,2356622418,2366742500,2267777444,2366889618,2362220123,2311078610,2190030747,2970,1,12,21652
1324684876,980,2372795291,2395597110,2413416310,2297146496,2373098605,2369480585,2317164854,2191717376,2972,3,16,52827
1324684877,981,2333506624,2348051602,2358352594,2265122276,2375377472,2372725595,2320162514,2191822043,2977,0,23,29635
1324684878,966,2349658093,2366766793,2379650304,2280029101,2368055213,2364630985,2313208932,2188889152,2984,3,24,25196
1324684879,975,2367525165,2387898002,2403774171,2294466093,2374985709,2371130331,2318416320,2192814180,2999,2,13,48967
1324684880,979,2360255021,2379000576,2393425636,2286949357,2380553069,2376747200,2322892653,2194656859,3010,-3,8,49588
1324684881,982,2373406363,2394843218,2411866843,2298939300,2380216173,2376598710,2322649234,2193713380,2999,-2,19,40568
1324684882,965,2341291986,2357359460,2369217536,2274646784,2381947081,2378852233,2324688164,2193933632,2982,9,26,507
1324684883,969,2360873819,2379693037,2395057892,2294596809,2380455241,2377305353,2323322249,2193563529,2983,13,17,21315
1324684884,972,2369477348,2389644470,2405279094,2299669302,2375751360,2371562596,2318346889,2192621147,2995,1,7,61770
1324684885,975,2359263250,2377172900,2391475858,2289062043,2380140352,2375766125,2321711323,2194679552,2991,-7,17,27003
1324684886,981,2376914797,2399783716,2417596333,2307928365,2389167405,2385551972,2329860480,2197313472,2960,1,22,34878
1324684887,988,2331994962,2344680758,2353676544,2268579684,2376100470,2371867520,2318165312,2190425563,2932,8,12,50186
1324684888,969,2391082496,2417317266,2439711981,2325000749,2383004800,2379133705,2324235968,2195677796,2918,1,12,22114
1324684889,973,2371347922,2392419986,2409325485,2306992000,2389495478,2385609746,2329720475,2198175140,2905,-2,30,27775
1324684890,977,2361539300,2381032850,2396249865,2300719195,2394988955,2391087433,2333989778,2199360384,2894,7,18,21474
1324684891,980,2372628672,2392392594,2407615488,2305897078,2387352457,2382525494,2326451986,2195815963,2900,5,-2,32255
1324684892,989,2396580580,2422700105,2444910043,2330808420,2389510747,2384750409,2328470784,2198803584,2906,-5,15,26608
1324684893,973,2355154944,2372220717,2385374491,2295793993,2390849426,2387107081,2330814336,2197255314,2893,0,34,64662
1324684894,976,2393504036,2418965467,2439968384,2332522779,2390252233,2386019017,2329388909,2197024658,2887,12,12,49476
1324684895,979,2389320109,2413096137,2432879945,2327006272,2392239561,2387406921,2330678336,2199410669,2904,5,1,9086
1324684896,981,2365251346,2383201435,2397505280,2302217782,2390755995,2385674422,2328956598,2198190893,2920,-9,23,24647
1324684897,965,2388191762,2412139940,2431621321,2325926226,2395799817,2391249316,2333472128,2199306532,2911,-2,25,2090
1324684898,974,2387297362,2411273261,2430958994,2330328219,2394573348,2390040923,2332625938,2199101485,2897,7,15,47500
1324684899,978,2343949074,2358651721,2369861202,2291341997,2394970322,2390369353,2333066130,2200611620,2895,9,19,11024
1324684900,981,2399133440,2423789476,2444656265,2343454921,2390986395,2385396461,2328150674,2197801801,2902,2,15,19025
1324684901,984,2385042322,2407286793,2425439808,2325361819,2404558710,2399143104,2339332534,2203533577,2896,-5,4,751
1324684902,968,2369908498,2389157622,2404223853,2310978962,2409983972,2405634276,2344894555,2204085275,2866,-2,12,38551
1324684903,971,2358548077,2375747840,2388827812,2302270912,2392167433,2387120621,2329809042,2195837065,2833,15,25,54841
1324684904,975,2357629037,2374949961,2389041261,2304730148,2393315721,2387837796,2330093083,2199268672,2834,16,27,21654
1324684905,981,2354058258,2369560539,2381214921,2300933915,2402637229,2397122578,2337460141,2201813430,2864,-5,16,40841
1324684906,987,2374124379,2392475995,2406502482,2316254674,2408739949,2403573421,2342456530,2202742134,2861,-11,2,21221
1324684907,969,2398620699,2423065060,2443027803,2341192740,2404187456,2398380379,2338485924,2201869037,2827,0,4,48312
1324684908,972,2354658029,2369870189,2381441051,2301856045,2402704146,2397444406,2337953152,2202468928,2796,11,29,50798
1324684909,976,2362830162,2380988443,2395195821,2316797348,2398128246,2392618998,2334217362,2200357147,2798,9,35,42011
1324684910,980,2386843291,2408909211,2426898377,2340638555,2404170752,2398263497,2338161325,2203147931,2818,2,8,46621
1324684911,989,2391115730,2412638198,2430239826,2339164608,2405124461,2398639259,2338394386,2203284260,2833,0,-4,60440
1324684912,972,2357071433,2371962880,2383472146,2304220132,2409380882,2403197933,2341902665,2204632393,2845,2,25,9285
1324684913,973,2397820918,2421259657,2440537590,2347886336,2411135579,2405316077,2343706971,2204286070,2859,2,30,34736
1324684914,979,2377292324,2396606464,2413843830,2331465737,2407402066,2401462665,2340574381,2203551698,2877,2,6,50310
1324684915,982,2383692278,2404784009,2422579172,2338977206,2405883712,2399956964,2339413586,2204186852,2900,6,14,4997
1324684916,965,2399417865,2424563501,2447246930,2360128283,2411294537,2405460114,2344063963,2206209097,2932,-2,40,22879
1324684917,968,2351714221,2364718208,2375031890,2302556635,2418965933,2412721426,2349134473,2207891172,2958,-5,15,7423
1324684918,977,2395078454,2415730468,2433497106,2344768923,2413365686,2406837504,2344230546,2204580416,2973,11,-9,57306
1324684919,981,2378456246,2396756928,2413133595,2333240338,2405455049,2398746816,2338125101,2202806016,3001,4,26,57633
1324684920,984,2371962934,2388393033,2402551433,2328063597,2409763136,2403820397,2342381001,2205549961,3034,-12,43,18509
1324684921,967,2404636068,2428198683,2448621906,2366389156,2400649316,2392961609,2333028233,2202331419,3052,0,9,47140
1324684922,969,2379735634,2397654409,2413969042,2339920210,2415017051,2408127140,2345362788,2210256036,3074,7,4,8988
1324684923,974,2375692525,2392014802,2405862363,2330750921,2413106724,2406225325,2343686729,2206210861,3108,0,22,37947
1324684924,979,2419336118,2443505252,2465852918,2374754176,2419550793,2412445330,2349000192,2210052873,3134,5,16,26557
1324684925,986,2379036416,2396742345,2413111990,2337493083,2418445577,2412012306,2348817609,2209659904,3168,0,17,16443
1324684926,969,2383655469,2402522450,2420384210,2348459748,2417418450,2411720795,2348635620,2209352027,3199,-17,31,57083
1324684927,972,2409561965,2432511680,2455363766,2378514596,2412757421,2404999259,2341982107,2205688603,3204,0,24,53622
1324684928,976,2411264146,2433454720,2453484534,2368636790,2434505225,2427584338,2360473344,2215891529,3238,27,-3,29600
1324684929,979,2416631625,2438559579,2460891072,2373098368,2426474349,2419614454,2354613677,2212932306,3315,6,-11,12539
1324684930,988,2359659245,2373988845,2387565970,2324655396,2417113435,2411252836,2348532928,2209218870,3380,-25,27,16960
1324684931,969,2405181467,2427767661,2449406793,2376607442,2414985609,2408563081,2345803894,2209480091,3408,-10,63,52179
1324684932,975,2384407405,2400987529,2416749613,2347525092,2436744256,2429729142,2362693613,2217692873,3476,6,5,29966
1324684933,978,2390914880,2407552768,2423307721,2349312950,2441310363,2434014656,2365584466,2217715510,3566,11,-35,34095
1324684934,981,2421902153,2445680740,2469460370,2385674550,2429959990,2422439414,2356375104,2215337408,39,20,15,45462
1324684935,965,2382305069,2398488612,2415752155,2350889792,2430647990,2424322852,2358687186,2215935369,155,-16,49,19715
1324684936,967,2403177984,2422811748,2442967488,2374783259,2423069394,2416263085,2350962934,2209017289,232,-27,12,17994
1324684937,977,2437316132,2463991936,2490057005,2409254162,2443386596,2435930989,2366930377,2221309302,241,12,0,62150
1324684938,979,2423461138,2446601142,2469265024,2391692123,2439264064,2431027465,2362260644,2216992987,281,26,17,23853
1324684939,983,2400895186,2419038125,2437340022,2364242587,2432115209,2424227776,2357107245,2214121371,352,8,21,9456
1324684940,965,2406512502,2427532772,2448454363,2377322304,2433104978,2426194560,2359604278,2216739209,431,-3,5,60902
1324684941,970,2380730788,2396731291,2414116726,2355664146,2428639058,2421968539,2356015241,2213569408,489,-27,11,56619
1324684942,973,2417804644,2439824868,2460942116,2389575908,2433403465,2425386496,2357327862,2215282029,489,-10,33,28735
1324684943,982,2429546541,2453220233,2477219638,2401580187,2440274304,2431113060,2362039104,2218338102,489,38,11,31623
1324684944,986,2420317083,2443349065,2466184210,2393813961,2457248402,2450165430,2378595638,2226145645,568,30,-18,10889
1324684945,969,2403782564,2423679341,2443302262,2378022390,2439739145,2432281728,2362917485,2216405357,669,-2,6,44359
1324684946,973,2414104402,2436283684,2456869211,2392198729,2438866907,2431452315,2362066340,2218507867,778,-36,55,11221
1324684947,976,2387523538,2405962934,2422285979,2365272146,2435691821,2427512612,2358816420,2217426925,864,-31,23,43731
1324684948,978,2427207570,2451243657,2471557430,2401492032,2452491958,2444532690,2371970340,2219267885,925,28,-19,45397
1324684949,987,2465065764,2498261403,2526575341,2441919881,2471269476,2463896402,2386948214,2229274962,1001,64,44,21626
1324684950,969,2384046299,2402369042,2417447195,2361178514,2434750994,2426826605,2358234349,2214588416,1122,-12,26,12971
1324684951,974,2396394852,2415649572,2433185773,2377127497,2441478601,2433103725,2362541833,2219314276,1171,-39,-53,13523
1324684952,977,2442500982,2470555648,2494706066,2423716077,2456741156,2447263140,2372351186,2222330221,1100,15,25,51170
1324684953,981,2437515346,2463952621,2487801426,2419290020,2463903890,2455848237,2380752438,2228185737,1024,54,73,13466
1324684954,984,2386515611,2401766162,2415182418,2360806134,2440967085,2433195849,2363106112,2218693357,1014,9,10,57891
1324684955,967,2429962285,2454258404,2476938688,2418418688,2448702244,2440873691,2369314752,2223408585,974,-34,-28,13185
1324684956,977,2391395529,2408549275,2425365979,2371270345,2460016704,2451288073,2376644205,2226071606,877,-14,28,12619
1324684957,980,2423272374,2444642002,2464970285,2401057846,2448533110,2438628214,2366051044,2220421869,769,34,43,28691
1324684958,983,2382885376,2398499392,2413956278,2359624768,2445866212,2437774793,2367859885,2221530459,738,41,0,30097
1324684959,964,2401917513,2419816859,2438241389,2386743021,2435804077,2428164022,2359699693,2214546989,774,-32,-15,39647
1324684960,969,2473136301,2506502482,2538728795,2475751945,2455324498,2446384246,2373185819,2226059245,723,-29,27,12315
1324684961,972,2404336246,2422636224,2440476333,2383549558,2453014966,2442798052,2369610779,2221675273,639,33,37,11814
1324684962,981,2435057243,2458088320,2481188178,2414917211,2465174080,2456760301,2382544676,2230462500,649,48,11,50608
1324684963,985,2371378925,2385131126,2399131026,2352898816,2441473993,2433914633,2364263168,2218778432,728,15,-3,52179
1324684964,968,2407431972,2427190400,2447071936,2400754084,2439452242,2431614061,2362361490,2219492736,834,-64,-9,17382
1324684965,972,2452551936,2479276516,2504849856,2450742390,2465635958,2455868141,2380216969,2231116086,815,-45,11,42497
1324684966,975,2476695771,2508291126,2539134756,2466834806,2493094692,2483571913,2401518080,2239442386,717,66,15,26568
1324684967,977,2377243977,2391812717,2405421686,2356353545,2469146002,2460648585,2383965568,2229347236,736,97,15,15303
1324684968,982,2393954880,2409547931,2425574829,2383061357,2435599570,2427005028,2358028452,2217159890,880,-15,9,18473
1324684969,970,2423703213,2445329673,2466330934,2419587419,2445120246,2435625472,2364680329,2224940544,949,-85,-15,37516
1324684970,974,2463705499,2493947474,2523372315,2470926006,2465938477,2455623881,2380313773,2232068141,843,21,7,1193
1324684971,977,2432700214,2455468681,2477576265,2431846253,2471962870,2461667355,2384146962,2234216091,789,67,-1,25249
1324684972,980,2416118372,2437133257,2457421010,2408068790,2462483520,2452211693,2376409270,2228491776,834,11,22,43005
1324684973,984,2413094016,2432415753,2450930477,2403836708,2457214692,2447342976,2372754706,2227422290,888,-33,36,35882
1324684974,967,2404707812,2422595894,2439809490,2398056905,2448548187,2439547446,2368268370,2224263149,895,-6,7,48152
1324684975,976,2451907419,2480812013,2510994770,2468367131,2461206738,2451856210,2376567341,2230685878,912,0,-23,64637
1324684976,977,2418354678,2437640082,2456513261,2415314587,2468229540,2456524480,2379363309,2231970761,905,-11,22,61539
1324684977,983,2430994642,2453478518,2474116269,2425353929,2499051392,2489555821,2407085641,2245423680,824,57,39,63144
1324684978,965,2403815552,2420002569,2437492242,2397120768,2465558829,2456433344,2380470656,2229483821,832,40,20,57479
1324684979,967,2391299648,2407215963,2423777618,2388662564,2451615076,2442517083,2370067346,2226299684,887,-69,-1,50861
1324684980,972,2465072301,2493866651,2520267867,2476226825,2466691126,2456295204,2380951634,2232753910,791,-37,-9,53246
1324684981,982,2459644781,2487806144,2517750921,2473532452,2482085348,2472053732,2393381092,2239221714,600,71,7,4674
1324684982,984,2405814180,2421287286,2438966473,2403864320,2464190573,2454593225,2379877723,2231805156,574,32,13,499
1324684983,968,2413457947,2430018733,2450755428,2416745901,2461587748,2451688246,2377841819,2230811638,582,-53,11,11405
1324684984,971,2409260608,2426789577,2445145005,2411080374,2474347849,2464175387,2386453513,2233171565,482,-15,13,58672
1324684985,972,2444090267,2469881965,2492402358,2451232045,2472650331,2462198253,2385934089,2235345691,377,47,28,30296
1324684986,978,2428876891,2444938843,2467322715,2439401536,2473946377,2464650486,2388766464,2235790784,415,3,2,31907
1324684987,981,2412172370,2428851099,2451826870,2423243538,2469652891,2459930368,2383866166,2232160676,379,-19,-40,22794
1324684988,990,2450539675,2475139593,2504085138,2473263588,2475377974,2465358756,2388798116,2237029074,269,13,64,55869
1324684989,973,2423468973,2447053888,2470829056,2438925138,2462831222,2452431314,2378349138,2231713645,271,22,64,2909
1324684990,975,2440857910,2461929197,2485416082,2456720082,2485381485,2475398089,2397458148,2243135616,325,-20,-46,58887
1324684991,980,2490696466,2519955702,2553602880,2519432356,2482772699,2472517750,2393240813,2234846445,255,0,-11,15652
1324684992,983,2403399405,2422403702,2442483721,2412116909,2465305170,2455494747,2381059812,2232262208,138,67,20,43099
1324684993,966,2422760347,2440090523,2461253568,2436238217,2454505490,2444835757,2373106221,2229624073,231,-26,26,60611
1324684994,969,2490425984,2516602989,2551431515,2532749193,2481168749,2470003264,2391582829,2238602587,267,-80,32,45864
1324684995,976,2484432265,2510941558,2548534601,2522254838,2517584786,2506011099,2419994011,2251741056,162,43,-17,60762
1324684996,982,2423754797,2444534262,2469157339,2439308818,2487791094,2476815259,2396996873,2239365083,152,103,-30,48070
1324684997,966,2418091739,2432738057,2450455917,2426635510,2460946066,2451872173,2378522148,2230977792,366,29,15,23537
1324684998,968,2421517924,2443429851,2470186761,2451694500,2459043648,2449401700,2375589330,2231521965,554,-87,-14,55401
1324684999,971,2502528438,2537271634,2569634742,2542322560,2502836269,2490264210,2406891812,2250139867,521,-64,41,5321
1324685000,980,2462675218,2489257920,2516365824,2485380251,2544608786,2534056237,2441427456,2261292854,461,87,15,44628
1324685001,983,2400297874,2417594971,2433373248,2410646409,2485431844,2474835227,2394642203,2238415049,613,151,-5,21910
1324685002,967,2406129673,2420854372,2438437851,2418632557,2465350153,2455551945,2379896347,2232636900,886,1,2,37778
1324685003,971,2415505024,2436711634,2458238098,2439742180,2471930505,2461266468,2384143140,2239120987,1001,-92,-30,6187
1324685004,972,2490561773,2521900013,2553270573,2530088512,2509792676,2496968539,2410315894,2247604397,902,-40,-21,21450
1324685005,976,2482613961,2513213732,2543214345,2516831542,2550628123,2539622793,2445318930,2261324470,719,78,62,60331
1324685006,981,2411112612,2431602907,2453936082,2430231954,2488246665,2478101403,2398097846,2239878089,654,155,16,58593
1324685007,990,2396463716,2409745197,2425232301,2408289133,2456855232,2447426084,2373920411,2228858587,769,15,-9,26016
1324685008,973,2437903597,2470764077,2489389065,2462232731,2485411245,2473887076,2394282788,2245201197,817,-137,-10,59168
1324685009,975,2498974308,2539339181,2573576868,2549677586,2516864082,2504073545,2415731154,2252995126,608,18,-4,26616
1324685010,979,2446321636,2471829869,2492938422,2467853120,2507023323,2494492571,2408234468,2246780205,544,89,-17,10246
1324685011,982,2382644745,2398098322,2413514953,2395069449,2468324297,2457780086,2382522971,2235367597,631,69,69,7865
1324685012,966,2451219154,2472538614,2497880466,2478887561,2468563200,2457780854,2381642989,2235294518,792,-84,-49,25633
1324685013,973,2456840868,2491112374,2519012214,2501014838,2520900918,2509275593,2422428672,2260569417,584,-18,-22,38472
1324685014,978,2442876672,2458020589,2485554861,2483765046,2484806244,2472967616,2393442203,2242478116,266,101,9,54823
1324685015,982,2424845942,2440688265,2460792502,2450902336,2483717869,2472131218,2393927506,2243881344,274,-18,51,15991
1324685016,985,2466208201,2489569874,2527007670,2520614610,2494168822,2482059931,2400380845,2242984393,201,-68,-2,51602
1324685017,968,2412443072,2434558528,2454276498,2441024594,2483837339,2472607405,2393881188,2242130971,3430,32,-51,57514
1324685018,972,2424291593,2438583341,2450837165,2456962432,2469043904,2457954861,2382562221,2235681728,3237,9,44,1051
1324685019,974,2478020269,2450298121,2457714304,2485274962,2476205513,2464545545,2387664237,2241420278,3151,9,60,58345
1324685020,983,2499971053,2472351387,2456282806,2496111305,2491533065,2478407195,2397676470,2246386980,3076,-15,15,3645
1324685022,964,2443542692,2445568420,2505812498,2507511734,2489272658,2475699949,2394357412,2242202678,2922,-16,-15,3319
1324685023,970,2426507876,2460518208,2447911323,2435495350,2487053348,2474455798,2394300032,2242124672,2715,-7,11,45743
1324685024,971,2422546852,2421363446,2414586185,2414568356,2478171995,2465961910,2387377718,2239778267,2567,-19,43,41532
1324685025,976,2493084891,2535374646,2543677933,2544731364,2479925101,2467508086,2388423250,2242255716,2413,52,5,44838
1324685026,980,2457849718,2470773760,2525142409,2484619958,2503542171,2489065846,2404220233,2249600365,2425,65,-2,38480
1324685027,989,2464360740,2473099894,2511915968,2574009536,2519531483,2504374363,2414742025,2251568182,2519,-64,50,53178
1324685028,973,2459944237,2484824704,2515681856,2499604553,2493027062,2480002002,2397115584,2245230985,2400,-128,3,43029
1324685029,975,2473512822,2502130825,2512577088,2516511908,2478049197,2466330669,2388086720,2241922267,2085,11,-16,26380
1324685030,979,2537177206,2601127579,2623995538,2610869403,2487005970,2473615844,2391112804,2244725851,2009,83,-32,21775
1324685031,982,2457094116,2517013705,2509265526,2476620050,2520389485,2505083858,2414237421,2257706057,2090,13,106,31555
