TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372120151,3370,108,124,88,85,58,15204,2776252288,2824916818,2856651702,2853159826,2836077714,2762367460,2555351241,2296064393,2149,79,54,14815
1372120156,157,39,111,96,82,0,15174,2753542592,2792749156,2831474770,2833335579,2860425298,2784119396,2569761426,2303157677,2399,-69,-116,46705
1372120158,-459,37,101,88,79,37,15206,2772057307,2822900946,2862865782,2864493101,2874910326,2799101330,2580201206,2307628498,2387,-57,-47,48732
1372120160,-453,88,150,84,78,0,15178,2766653558,2821735835,2853219785,2850272850,2829988205,2757124489,2551913782,2293306825,2239,66,89,63307
1372120162,-184,48,115,90,83,55,15155,2814788754,2873599378,2907700288,2907102665,2890120411,2812371401,2589193746,2304230299,2417,-99,79,65340
1372120164,-575,48,118,92,86,40,15174,2757193856,2813890112,2837623689,2838703616,2827357229,2754170322,2549592960,2293249417,2086,26,-22,22498
1372120166,-45,52,111,88,83,58,15179,2776050898,2834455643,2862688411,2861392502,2828822217,2757102107,2552750656,2295137133,2081,61,30,21324
1372120168,-365,47,116,93,84,46,15179,2796659053,2857954642,2890586678,2890142363,2844209289,2769890505,2559798729,2300129883,2283,-40,10,8286
1372120170,-252,60,74,87,81,122,15170,2762888768,2830644324,2872841206,2857921252,2884041142,2808629760,2587871606,2302959350,2189,-21,108,14316
1372120172,-159,48,117,88,84,49,15175,2746071387,2797058496,2829284854,2826248210,2795724781,2723366016,2527969499,2284554404,2324,81,-83,32932
1372120174,-188,54,105,88,80,70,15177,2772568192,2836006646,2880116214,2863716507,2863240566,2788156736,2573273188,2298934875,2502,-57,91,65191
1372120176,-101,50,114,88,83,43,15172,2736940617,2788410121,2815883894,2814997147,2812303862,2740491913,2541444041,2289601728,2590,117,-66,54651
1372120178,-275,56,115,88,87,53,15155,2745150061,2802957412,2839894125,2829830372,2823388534,2750338669,2548016978,2289740324,2968,-47,47,8709
1372120180,-52,51,113,86,87,54,15181,2659175506,2687198518,2715313956,2703219565,2734091090,2664142080,2483293824,2256862601,3323,-29,-38,45627
1372120182,-70,50,115,90,82,42,15181,2634878701,2674477632,2700777289,2668775414,2710003126,2639841526,2467248996,2250499949,1404,69,46,2755
1372120184,-390,49,117,91,83,56,15181,2711689974,2747977837,2788165650,2784992155,2742597952,2674254683,2493525229,2265781888,527,-4,-110,35408
1372120186,-389,49,115,84,84,56,15166,2668942902,2709694189,2758379510,2737040914,2804127131,2735445741,2540122642,2289531373,749,13,60,52469
1372120188,-120,50,115,79,88,23,15180,2686004516,2735299894,2750925412,2731581833,2783645677,2715260068,2524958573,2282293440,989,-6,38,2733
1372120190,-505,50,114,89,82,57,15168,2686433874,2732873216,2759504237,2743398262,2777837485,2709787666,2520709769,2277835264,1119,54,65,12210
1372120192,-444,44,111,89,87,50,15180,2695209298,2729166107,2759573842,2745551936,2759190189,2687187776,2501169938,2272840091,1091,69,38,28532
1372120194,-296,1,104,89,85,37,15178,2705707318,2746508370,2772287149,2768367597,2745493549,2678349650,2498174656,2278479954,1803,150,10,61883
1372120196,-183,44,112,90,80,62,15164,2672621001,2707270555,2732105901,2725884745,2718089819,2651257965,2479137170,2266023643,2522,-74,-140,45248
1372120198,-91,49,119,91,83,53,15177,2672415387,2714275702,2737246811,2720175524,2710857005,2644746057,2475182656,2268601828,2358,76,87,1449
1372120200,-89,47,114,91,86,59,15181,2545038820,2565175670,2575110866,2555377691,2622815561,2556577910,2407631798,2234810688,2563,-31,12,47898
1372120202,-520,51,114,92,81,54,15183,2462999972,2470968420,2468372736,2447821632,2572961417,2509859529,2375033133,2220715254,2352,9,23,47515
1372120204,-206,50,115,89,85,56,15182,2555772827,2576631186,2583600658,2562142034,2613749888,2549819126,2404330130,2236889234,2167,70,54,33103
1372120206,-527,51,112,92,88,67,15176,2608502299,2633244598,2656534116,2643281956,2716986642,2644655488,2467196544,2258711972,2428,-114,-5,20978
1372120208,-766,57,116,87,85,60,15177,2680722505,2725102720,2746067830,2735564416,2719474642,2649912036,2475148470,2270552237,1994,73,48,53292
1372120210,-317,52,111,88,83,42,15190,2778877366,2841633133,2885390976,2875310217,2801642624,2731444763,2535487945,2287543552,2225,-53,98,21037
1372120212,-320,52,111,91,84,57,15183,2767769993,2808987785,2853062043,2853897270,2838663936,2764893540,2558634459,2300982025,2246,-51,-78,63812
1372120214,-51,29,103,84,96,115,15212,2617652361,2693074880,2703603821,2693865408,2865182400,2789407625,2573054793,2301059364,2046,81,168,12835
1372120216,-431,47,110,88,69,7,15185,2731543451,2769812068,2807466459,2802083062,2806306532,2736611209,2540266395,2291733988,1693,-77,-106,41936
1372120218,-350,65,110,89,83,61,15168,2800085595,2851628662,2886196370,2888119003,2832511003,2760050276,2554967908,2289405019,939,52,5,61005
1372120220,-227,50,113,100,96,0,15170,2709182363,2753785161,2785297828,2772864576,2830591808,2759986724,2557361664,2293520713,724,80,91,6073
1372120222,-125,48,111,91,83,59,15179,2786238912,2839736758,2879184685,2874033444,2832396077,2758120448,2553351168,2289693659,628,-15,44,36528
1372120224,-83,49,112,86,80,59,15184,2727037824,2776523154,2817754139,2813256091,2824889389,2754576667,2552384201,2290535250,578,-8,2,32316
1372120226,-343,49,114,86,81,51,15182,2716229046,2759586011,2797905124,2791216713,2809548169,2741363995,2545572224,2293417554,791,-96,67,56826
1372120228,-462,51,98,88,82,50,15180,2796196132,2843039067,2886119936,2881367049,2846287030,2772228507,2560291602,2285656804,727,62,-66,44561
1372120230,-133,48,132,91,95,0,15178,2730761728,2771653449,2806902208,2798387730,2840853696,2768366061,2561761810,2293374025,922,23,18,41652
1372120232,-458,50,115,91,82,46,15182,2791691501,2838389650,2887176877,2878886354,2829425782,2756352466,2551980644,2287535954,918,-20,0,51572
1372120234,-657,50,114,80,91,34,15187,2727447332,2767145097,2805637860,2797876909,2833314002,2763120201,2560531949,2298039616,838,-13,15,20666
1372120236,-247,50,116,86,82,48,15172,2770937956,2813391826,2861415762,2853490587,2818606253,2747981202,2547904539,2289304832,881,-63,-41,47530
1372120238,-262,40,116,95,90,62,15180,2764948580,2810248054,2856159131,2849369554,2836795456,2764382006,2558434340,2290284854,527,44,53,4599
1372120240,-43,50,114,92,88,69,15176,2735879890,2779687890,2819062948,2813857792,2808368484,2739753216,2542190189,2285003904,411,41,-51,2836
1372120242,-338,53,119,90,84,57,15190,2572560576,2618732717,2700480950,2646129700,2854094427,2778576813,2566799926,2290841819,410,72,31,58640
1372120244,-251,51,116,59,81,63,15101,2750056566,2788655981,2826620141,2825136740,2852858688,2781702912,2571873133,2302386276,936,45,-36,57126
1372120246,-157,50,115,88,84,74,15179,2661740717,2658697929,2792321737,2711354294,2865095360,2791541860,2577224475,2305758272,1482,-14,-19,26884
1372120248,-65,26,118,88,84,81,15174,2772163090,2819434057,2857049289,2853657581,2847110326,2773161408,2563601883,2299008539,1490,-7,34,42879
1372120250,-586,40,113,87,81,42,15164,2706216429,2747203830,2795453750,2781243776,2814967771,2743594093,2542443748,2291800758,1934,11,-86,8716
1372120252,-274,48,126,92,83,53,15168,2718854436,2780183204,2820408182,2817165732,2844077165,2770495990,2562092598,2291358829,2405,-112,136,39798
1372120254,-398,16,134,94,82,3,15167,2769936045,2820630326,2867031332,2855034514,2859005110,2782910720,2569693824,2306170477,2601,114,-4,20865
1372120256,-64,50,115,85,79,48,15178,2758740882,2805879698,2857181211,2851383387,2826676388,2753572196,2550238765,2289082944,3375,12,-99,51324
1372120258,-384,50,114,88,85,48,15179,2728773302,2779472841,2818110427,2807237476,2809878400,2737944886,2538017846,2285262646,3436,148,86,16775
