TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366415910,2526,2494866066,2502428918,2509981275,2285674688,2536486564,2505686381,2393491035,2196259328,1642,3,16,15910
1366415913,976,2412840795,2408906304,2404765284,2241668315,2512053129,2480602724,2374609846,2190155611,1651,2,16,48501
1366415914,979,2502384905,2511642560,2519493449,2292657609,2525040557,2493753298,2384600658,2194606025,1659,1,16,50162
1366415915,982,2466647835,2470195318,2474250660,2274029741,2522373366,2491185051,2382728192,2193498002,1664,0,16,52154
1366415916,971,2539569490,2553469970,2567486089,2315580452,2539961380,2508913828,2395740242,2199193426,1667,1,16,35015
1366415917,974,2422395556,2419766107,2418292288,2250840722,2520294006,2489128685,2381352164,2193072246,1670,2,15,57721
1366415918,959,2502098368,2510707803,2519698432,2294193115,2531861147,2500593417,2389585700,2196041728,1674,2,16,54049
1366415919,963,2481936941,2487886665,2494522002,2282533586,2531552996,2499738240,2388358573,2195086848,1677,2,18,60103
1366415920,966,2486283136,2492701366,2499077449,2283036836,2526740443,2494319268,2383622144,2193758445,1682,2,18,28391
1366415921,967,2484746797,2490021824,2494757293,2280694436,2538637851,2506588315,2393313225,2196568329,1687,1,16,44845
1366415922,978,2458212114,2460666130,2463612690,2271169746,2530415990,2499133339,2388711186,2194911597,1691,0,14,42830
1366415923,977,2470222646,2474530249,2481100315,2281795218,2518088164,2486085330,2378632758,2193108141,1694,0,15,37717
1366415924,982,2483053074,2489048585,2496020306,2286108306,2530854518,2498730221,2387984996,2196516251,1697,1,16,36475
1366415925,966,2480215049,2485176438,2489546139,2280481316,2533328338,2500632667,2388315373,2195419913,1698,0,18,60903
1366415926,969,2473835940,2477762331,2482115401,2277345517,2537407168,2504945636,2391821851,2195504256,1698,1,17,59356
1366415927,972,2500776374,2508264064,2515882267,2292008658,2553358034,2521589312,2404789312,2199576320,1698,2,16,57495
1366415928,982,2419627620,2416252397,2413525513,2248258477,2519417060,2486918747,2379000118,2190874898,1700,1,16,41219
1366415929,985,2500788224,2509152365,2518300068,2298182500,2536863021,2504182235,2391063140,2198702674,1702,0,15,28106
1366415930,987,2441012717,2440679369,2441529636,2263447936,2523808374,2491398985,2382600192,2193601508,1702,1,16,46490
1366415931,970,2539474870,2553474285,2569457389,2322959314,2552423826,2520076041,2403236233,2202140763,1702,2,18,64905
1366415932,975,2449797083,2450429705,2451481417,2266440237,2533228781,2500427858,2388861083,2195132297,1703,1,18,47165
1366415933,979,2487751378,2493146011,2498635958,2285860790,2548089545,2515447497,2399812534,2198863478,1704,0,16,27372
1366415934,982,2509373001,2518860480,2529469065,2300183762,2547359808,2514461577,2398643840,2197705106,1704,0,15,23603
1366415935,971,2471778724,2475359789,2479039515,2278000539,2534417718,2500996315,2388266102,2195158866,1703,1,14,57694
1366415936,973,2474861659,2479692178,2485399049,2284837028,2539799634,2506956790,2393521664,2197794386,1703,1,15,39403
1366415937,977,2505423734,2514418752,2524683995,2303181037,2535797083,2502599908,2390191899,2196218075,1703,1,16,6930
1366415938,980,2477177179,2481959972,2487223012,2285586422,2542334765,2508941632,2394622829,2198228900,1704,3,17,40016
1366415939,983,2458751259,2460003474,2462494939,2272623652,2537037970,2503166857,2389822336,2195886930,1706,2,18,2077
1366415940,965,2507099245,2514840786,2522926189,2298294125,2557166729,2523521728,2404925805,2200426825,1709,1,18,41747
1366415941,976,2467330377,2469985920,2473099053,2277399597,2545349787,2512133741,2397194029,2197381019,1711,1,17,22323
1366415942,979,2463951460,2466481289,2469470482,2276854116,2531702180,2497591771,2385656612,2194862381,1713,1,15,46141
1366415943,983,2560299373,2576585837,2594073627,2336026715,2563944722,2530862720,2411130971,2204053805,1717,0,15,0
1366415944,966,2431901869,2430143524,2431216795,2263413705,2542673014,2510010980,2396339154,2198527515,1721,0,15,34358
1366415945,969,2449765622,2450855936,2452394038,2270230637,2524575040,2490347876,2380558235,2193291273,1725,0,16,10203
1366415946,972,2488775158,2494108726,2500660269,2291467264,2549706322,2515341869,2398417892,2199308498,1728,2,18,17481
1366415947,980,2482481298,2487537764,2491642349,2285112969,2550203318,2515950473,2399326052,2197895414,1731,3,18,5520
1366415948,984,2468475949,2470902208,2474694180,2278132434,2543862948,2509240182,2393866624,2195850916,1739,2,16,375
1366415949,986,2574796086,2592023707,2612450084,2345230528,2572406208,2538396342,2415287241,2205403108,1749,0,15,11378
1366415950,971,2445657398,2445951725,2448155419,2272123419,2541499510,2507586276,2393894253,2197501339,1758,-1,16,22096
1366415951,974,2487426642,2493381961,2500478381,2295688585,2537389650,2502497252,2388882459,2197618057,1764,-2,17,15223
1366415952,978,2488457472,2494484406,2500705133,2294623771,2555461211,2520837184,2402677796,2201024192,1766,0,18,43288
1366415953,981,2488593755,2493624310,2499515081,2292822573,2556551451,2522206692,2403982171,2200011446,1764,3,17,22619
1366415954,970,2470174016,2473125430,2476711140,2283098925,2555452736,2521139017,2403488009,2199707830,1765,5,15,11644
1366415955,974,2488122523,2494140059,2501062016,2295089014,2547595922,2512602422,2396162797,2198415122,1775,3,17,40791
1366415956,977,2476026331,2479774701,2484562550,2286515812,2552810011,2517665362,2400141138,2199870400,1787,-1,18,44585
1366415957,979,2521063881,2530915465,2541851757,2313159451,2562211035,2526727661,2406284132,2201949924,1793,-1,16,24954
1366415958,982,2471167698,2475724964,2480058569,2285914358,2544472960,2509141677,2393920182,2196434112,1795,0,15,37015
1366415959,966,2522835492,2533755702,2545005604,2316839908,2551973010,2516537673,2399245741,2199539264,1797,0,16,43820
1366415960,975,2513991433,2522340918,2532095286,2311021129,2575614354,2540616301,2417031058,2206144320,1798,0,17,65372
1366415961,979,2500935241,2509244562,2520363373,2309491428,2544718701,2509572470,2394445915,2197851913,1799,1,16,886
1366415962,982,2477196681,2480868818,2485955008,2290762139,2543340964,2507189458,2391935652,2197947364,1799,1,18,6535
1366415963,965,2497139355,2503153490,2510524562,2300993792,2560931538,2524621778,2404065993,2201456576,1799,1,18,61635
1366415964,968,2500234843,2508714267,2517231277,2305586861,2567431442,2532291812,2411448795,2202208091,1797,2,17,58259
1366415965,972,2453046930,2454052544,2454971264,2274797632,2552490541,2516844041,2399825033,2197980096,1796,3,16,7099
1366415966,976,2562136649,2577666368,2595201380,2341800640,2569323693,2532951643,2410432320,2204482020,1798,1,17,28139
1366415967,984,2434830994,2432986770,2432794093,2265567817,2544165293,2507869942,2392389915,2196358464,1800,-3,16,52
1366415968,987,2579093092,2597784594,2616830628,2353458587,2576135597,2540147977,2416290166,2206722020,1796,-1,15,6060
1366415969,968,2491792155,2497661229,2505434112,2301679561,2558625435,2522796233,2403669750,2199950354,1788,1,15,64465
1366415970,972,2524686802,2534917732,2546662189,2323019090,2573855981,2537891245,2414829467,2206509814,1780,2,17,40968
1366415971,976,2507100964,2515823195,2526601042,2315648146,2562053421,2526004370,2406191524,2203126957,1775,2,18,54230
1366415972,980,2463256182,2465955776,2469095085,2284830820,2550368320,2513789741,2397038573,2198873453,1769,1,19,45003
1366415973,990,2517508278,2526075373,2535210166,2311568969,2574002203,2536791643,2412519314,2203422025,1763,0,18,54738
1366415974,973,2508959369,2516970139,2525435437,2308853814,2580313984,2543898816,2418872128,2204368667,1754,0,16,35856
1366415975,976,2471356324,2472966272,2476966976,2288269312,2560369188,2523680740,2404059876,2201053302,1745,1,15,49253
1366415976,980,2514565979,2523497984,2536193773,2320600493,2566848128,2530300589,2408479040,2204995044,1737,1,16,56575
1366415977,981,2528761819,2539702564,2552672292,2325855277,2564874715,2528131254,2407229101,2202126994,1730,0,17,44695
1366415978,965,2489383588,2493380854,2500360219,2301024146,2580581238,2544173238,2418990610,2206170258,1720,0,16,10899
1366415979,974,2522736749,2531571812,2544222838,2324144256,2567299072,2530418761,2408916525,2203902802,1709,0,17,40408
1366415980,978,2495220452,2501849033,2510198125,2306808192,2560011364,2522867090,2403062646,2201095780,1697,2,18,30378
1366415981,981,2539713929,2550835410,2564767643,2332710665,2588929014,2552389659,2425232301,2208816365,1687,1,17,4621
1366415982,964,2488519488,2493433005,2501055616,2302164626,2567963894,2531024896,2409308544,2201963437,1677,1,16,42492
1366415983,968,2494212608,2499843913,2508896064,2306901394,2561359113,2523781101,2403003392,2201592146,1666,0,17,603
1366415984,971,2504384896,2511518902,2519749193,2309725440,2563214308,2525426413,2404565824,2200686656,1655,0,18,1827
1366415985,975,2519783332,2528041353,2540610285,2321494720,2578098706,2540957165,2416302912,2204836635,1644,0,17,14658
1366415986,981,2446902710,2445752804,2446591890,2276650368,2559276662,2522099465,2402324425,2200122267,1632,1,16,16916
1366415987,987,2535890505,2547876187,2562308736,2334442331,2573321901,2535905243,2412564178,2204838016,1620,1,17,36610
1366415988,969,2497856502,2503707181,2512538706,2310553819,2565759286,2528361060,2406839378,2202015524,1609,0,16,18732
1366415989,973,2468857755,2469776310,2473644754,2291102957,2567400064,2529777234,2408646116,2202969782,1598,0,17,58783
1366415990,976,2502618377,2509169956,2519488722,2313089206,2568761581,2530954651,2408180361,2203400100,1587,0,19,36962
1366415991,980,2517705636,2525875017,2536467035,2320229220,2570626221,2532345380,2409638848,2203228068,1573,1,18,14333
1366415992,989,2525319588,2534570642,2545768274,2326647552,2579438235,2541755245,2416902674,2204844278,1561,2,15,22347
1366415993,971,2519066998,2527529316,2541591378,2327329536,2581839296,2544658139,2419469686,2207441280,1551,2,14,32689
1366415994,973,2499676050,2505141595,2513123922,2314766738,2568577069,2530515227,2408212233,2204483090,1544,0,16,32220
1366415995,978,2516741110,2525178267,2535291163,2323886098,2573165019,2535061284,2411654500,2204818230,1536,0,18,39233
1366415996,982,2525198244,2535233362,2546606445,2327187172,2580643437,2542592822,2417171090,2205401910,1526,0,18,10711
1366415997,965,2530301961,2539129627,2551224448,2328619739,2581436589,2542619885,2416462244,2205016000,1515,0,18,34772
1366415998,968,2482799798,2485693074,2492146596,2300471314,2578817270,2540605577,2415363382,2205087561,1502,0,17,50244
1366415999,977,2493871734,2498605056,2504944960,2306680621,2567816374,2529156498,2406969088,2201886107,1488,3,16,49550
1366416000,981,2517826322,2525759981,2537263552,2325829668,2586426331,2548318710,2421858834,2207514742,1479,4,14,41811
1366416001,984,2479932004,2483128493,2487019675,2300534720,2570775021,2532633801,2410037202,2203052342,1474,2,15,44352
1366416002,967,2497361993,2502336493,2509506898,2313005750,2568800448,2530259364,2408802176,2204069915,1470,0,17,18000
1366416003,969,2516249654,2522838482,2535087021,2327146797,2576253248,2537612973,2413112365,2205684260,1464,0,18,1624
1366416004,974,2500508946,2505459328,2514975140,2314583286,2581839168,2543264896,2417740964,2206453366,1453,0,18,20822
1366416005,983,2552652397,2564585225,2581276955,2349701056,2594306459,2555946377,2427481883,2209938304,1443,1,15,31554
1366416006,987,2467224566,2468841408,2473705920,2293991515,2568094610,2529271085,2407635017,2202002432,1433,0,14,37911
1366416007,969,2528436050,2537234724,2549838646,2331991725,2575055314,2535465270,2411105152,2204481197,1424,0,16,44093
1366416008,972,2498815158,2503062628,2508908754,2307772315,2595080621,2556149888,2426805586,2208727716,1414,0,18,52417
1366416009,976,2484142418,2487177572,2493312850,2302982473,2565705124,2526089197,2403680420,2200054674,1401,1,17,35938
1366416010,979,2572459190,2587210733,2608431625,2364988681,2594912192,2556220937,2427743862,2211315520,1389,2,15,32746
1366416011,988,2438199213,2435379648,2438262665,2281968118,2563102436,2524517174,2404422683,2201699840,1378,2,16,7265
1366416012,970,2552839067,2565626157,2584730651,2358340498,2574789476,2535731867,2411834861,2208135908,1369,1,17,46542
1366416013,975,2487140361,2490162770,2498071451,2310227510,2575631515,2536516224,2412689956,2206056777,1360,0,17,45452
1366416014,978,2517848228,2525093458,2535666011,2326074733,2585591579,2546605540,2419611949,2206957074,1347,0,17,42869
1366416015,981,2537423881,2546678217,2560418450,2337268324,2599891757,2560518162,2430077321,2210133641,1334,0,15,11886
1366416016,965,2488949129,2491294299,2498243008,2306596589,2594026249,2554659401,2425796909,2208506916,1320,0,15,52090
1366416017,969,2496468544,2501474230,2510092845,2314348141,2568518198,2528327296,2405919890,2201525997,1308,1,17,47625
1366416018,977,2538927917,2548037467,2562122605,2341213741,2589877385,2549915629,2421744274,2209136292,1294,2,17,22243
1366416019,979,2533784448,2542135113,2555724288,2340483840,2598598994,2559440137,2429498496,2210298614,1281,0,17,27451
1366416020,983,2526976082,2537013174,2554907949,2345989385,2581779721,2542991981,2418106048,2207900461,1269,0,16,46494
1366416021,965,2535157046,2543586413,2556710253,2343737984,2579275053,2539657124,2414975360,2207214372,1254,1,15,46614
1366416022,970,2471258166,2471125083,2476701677,2300716982,2596515794,2557558281,2428742555,2211582884,1237,3,15,21144
1366416023,973,2560049718,2570980352,2586960960,2357831177,2585338358,2545442962,2419588918,2207743213,1223,3,18,9635
1366416024,983,2510247890,2515321673,2524464594,2323869257,2593567058,2553525202,2424834980,2209010294,1202,0,18,5108
1366416025,986,2542021504,2551900809,2568238089,2345501604,2594322276,2553892534,2424869705,2208969892,1184,-1,17,35412
1366416026,969,2494460809,2496823716,2504328173,2313259995,2601998774,2562499620,2431867840,2210795977,1167,0,17,51089
1366416027,973,2499797403,2504585536,2515355090,2320523465,2578854683,2538814116,2413881161,2205067373,1149,2,17,29026
1366416028,975,2490581750,2493288941,2501565549,2313371108,2584663040,2544579922,2418188763,2207072292,1134,1,15,25124
1366416029,978,2558132278,2568949769,2588848640,2363435949,2608325440,2569091008,2437384557,2214526436,1119,0,13,18632
1366416030,987,2396583387,2387589805,2383281216,2253811611,2581104512,2541928585,2416204937,2206119350,1102,0,17,24360
1366416031,969,2518532790,2525069019,2535777152,2332853805,2569840740,2529173705,2406889014,2204115894,1083,1,20,54375
1366416032,974,2536540982,2544542034,2559307712,2341507977,2599360256,2558671588,2428481124,2210556571,1064,3,20,55476
1366416033,978,2509712960,2513572114,2525050240,2324871424,2618959268,2579455570,2445108626,2215514276,1047,3,16,58406
1366416034,981,2523929517,2531175003,2542230473,2336817828,2577616960,2537517531,2412774848,2204225755,1032,0,13,38918
1366416035,984,2476615926,2477214217,2485422107,2309783378,2582716763,2542856054,2418186221,2208928676,1017,0,14,14144
1366416036,968,2505879232,2509906349,2520976941,2328750665,2599825929,2560132041,2430495533,2212823670,998,2,15,26180
1366416037,976,2540970395,2551109476,2566699483,2351584246,2576485065,2536022838,2411658230,2204652150,980,2,18,37337
1366416038,979,2505324544,2509848987,2521486811,2325582372,2591775561,2550993444,2423628845,2209255040,966,0,20,23554
1366416039,982,2528596544,2533120850,2545121408,2335681874,2606957312,2566465243,2434147154,2211494198,950,1,18,53123
1366416040,963,2547584000,2556550299,2573230601,2351671460,2613107419,2572592228,2438907181,2213337554,935,0,16,20125
1366416041,969,2487890642,2491583277,2500152173,2317516132,2576912548,2536563812,2411391744,2203976338,921,-1,16,25810
1366416042,973,2587559844,2602279734,2625320777,2386468909,2583365174,2542747172,2418286957,2210374080,907,0,16,16027
1366416043,981,2491318656,2493189888,2500057170,2318036882,2598880877,2558615186,2429656932,2211474404,888,3,14,65032
1366416044,985,2545418157,2555059876,2573484726,2358312594,2596252178,2555865700,2426959049,2210259785,874,3,14,38091
1366416045,969,2440373970,2435695488,2436278436,2281466267,2594716946,2553983643,2425199890,2209534235,860,0,17,63150
1366416046,972,2537372489,2543318592,2555748854,2344555931,2598602870,2557365540,2427705901,2210333302,848,0,20,46032
1366416047,975,2541274752,2549366921,2565225673,2351436662,2607712978,2566737088,2435151094,2212657344,834,1,17,37435
1366416048,977,2502222134,2505759515,2515351606,2324644708,2587898395,2546716114,2419205110,2207059410,824,2,16,59293
1366416049,986,2583796681,2597846875,2619693458,2380675867,2613137353,2572469888,2440046052,2216282569,815,0,18,34099
1366416050,970,2445102902,2441739209,2444024868,2288966400,2581184137,2540385846,2414888192,2204994898,804,0,17,36664
1366416051,974,2534298102,2541161654,2554950061,2351355392,2594127780,2553623899,2426045120,2212446829,794,0,16,945
1366416052,977,2534834861,2542190610,2557825353,2352364854,2587204205,2546062902,2419189869,2208031241,783,0,18,63222
1366416053,980,2522629028,2527315584,2539588434,2339416192,2609644717,2568522770,2436825508,2214336292,774,2,16,13966
1366416054,984,2554053476,2564343780,2580202861,2361191332,2592008896,2550267501,2421949878,2206958336,764,3,12,42532
1366416055,967,2497653257,2500314029,2511611273,2322824000,2584055524,2542036178,2414915858,2205742582,755,4,15,16475
1366416056,976,2557293010,2566045705,2582795446,2359193609,2609835108,2568219117,2436705042,2213812617,749,1,20,38626
1366416057,977,2475628644,2476319277,2484865682,2313697856,2612491776,2572204416,2439464146,2213668324,747,-4,19,37551
1366416058,983,2485810752,2486883766,2495910829,2324475346,2567199890,2526236160,2403521481,2202681984,742,-5,15,23847
1366416059,965,2542146578,2550507611,2566583177,2359548461,2586914998,2545454893,2420060260,2211636032,729,0,17,14476
1366416060,968,2488440109,2489251236,2495875218,2315918189,2608858432,2566968054,2434986770,2213758784,717,6,18,35402
1366416061,971,2528634084,2532942784,2543721243,2337537600,2613344896,2571399396,2437375204,2212461997,714,6,14,62525
1366416062,982,2532479433,2539430098,2555307675,2345478939,2624749321,2582655350,2446296182,2215617152,717,1,13,18821
1366416063,983,2549080118,2556881508,2573765824,2360851099,2594816512,2552877403,2423890806,2208718601,717,-1,17,35750
1366416064,968,2457867721,2457399634,2462761188,2301143222,2597888466,2556608548,2427825097,2212227602,712,-1,19,25528
1366416065,971,2557018651,2567653321,2589353133,2376279305,2599693211,2558676352,2429710793,2214618368,707,0,17,41579
1366416066,973,2433250477,2427852772,2427581494,2282813842,2590483026,2548932406,2422116918,2210301476,700,1,17,57796
1366416067,978,2553819702,2561572836,2578128566,2366148032,2602935570,2561019986,2430269074,2212940214,695,3,17,55439
1366416068,981,2515818002,2519782098,2530537883,2335351305,2612023360,2570036297,2437145152,2213735296,694,2,15,47621
1366416069,969,2506048128,2509692489,2519784137,2328180681,2601363849,2558592274,2427476754,2209080841,699,0,14,2561
1366416070,973,2566996041,2578620370,2596762441,2369165833,2612936594,2570394331,2436774976,2213150957,698,0,16,4070
1366416071,976,2516313389,2521531154,2532432182,2340332114,2601735634,2559375378,2428445293,2209951058,697,0,18,34806
1366416072,980,2516942921,2521827794,2539975506,2349789266,2578776000,2536601481,2411746294,2206779446,692,0,17,40670
1366416073,983,2575563803,2587348955,2608459602,2382431716,2608619812,2566185334,2434960539,2216234989,683,2,17,35081
1366416074,966,2489480877,2490879698,2499110171,2322738514,2612882651,2570810514,2437636425,2214244717,677,3,20,45929
1366416075,973,2505490697,2507410944,2517484297,2334144210,2589593298,2547036461,2418681792,2207233883,678,0,19,41881
1366416076,977,2543332854,2551598774,2569175853,2361886244,2612614326,2570264054,2437628041,2215866203,675,0,15,48402
1366416077,982,2518983378,2523258834,2536319341,2344683830,2609868827,2567618889,2435363126,2214445485,662,1,14,3658
1366416078,965,2510774683,2515091675,2526913755,2337855195,2600759936,2558150336,2427541010,2210850843,658,2,16,49685
1366416079,968,2542601746,2550677641,2567565622,2362019419,2615644388,2573396626,2439265737,2215428790,655,0,16,24509
1366416080,971,2513155136,2517615515,2530666733,2340874249,2599303250,2556375488,2426131867,2211009133,650,-1,16,25846
1366416081,980,2571041609,2581687195,2603168466,2379916096,2612406345,2569228434,2436120484,2215048512,637,2,17,50472
1366416082,984,2472200585,2472252041,2478476352,2308399286,2615393088,2572468278,2437628918,2212425380,629,3,19,56468
1366416083,966,2545774866,2553492406,2570079643,2360097846,2609929234,2566951414,2433876918,2212463524,625,0,20,9610
1366416084,971,2532315062,2537894436,2553096521,2355863588,2608507072,2565779044,2434084818,2214411638,622,-1,20,17946
1366416085,971,2537394340,2544977389,2563455853,2369043209,2599546560,2557311835,2427429001,2212645302,619,0,17,57247
1366416086,977,2520524662,2526198683,2540933147,2353208630,2592877997,2550279588,2422261156,2211784932,616,0,14,47531
1366416087,981,2571517385,2581630875,2601432914,2382092452,2621499501,2578521417,2444130048,2219334144,609,3,10,53598
1366416088,990,2484799771,2485495478,2492209883,2317768877,2610326043,2566819218,2433392201,2211976000,598,7,13,58985
1366416089,972,2516035629,2520223149,2533951579,2341828443,2616930294,2573725467,2439303533,2215130541,594,2,21,33027
1366416090,976,2560804141,2570275684,2591263168,2377154313,2607637522,2564451629,2431741248,2211479552,596,-5,22,49175
1366416091,979,2499128320,2502776320,2515565513,2334844196,2615037376,2572315081,2438111460,2215876763,590,-4,18,56583
1366416092,982,2528070509,2533668882,2548693074,2355580781,2596336246,2552960886,2423311497,2210594486,580,2,17,34020
1366416093,966,2481492461,2481897965,2489979428,2319982226,2605580781,2561822710,2429685833,2211891163,576,3,17,13897
1366416094,973,2525789174,2530523401,2545589696,2352108525,2613666240,2570112036,2436467126,2214863195,576,0,14,49381
1366416095,978,2520940480,2525381952,2539324516,2348758363,2609708205,2566062235,2432966866,2213287387,572,2,14,24103
1366416096,982,2495164608,2495898523,2502263853,2327873508,2610862939,2567468324,2434173814,2213680740,566,4,17,32449
1366416097,985,2551997750,2559315593,2578332123,2374524644,2607444690,2563973814,2431662089,2213600658,567,0,18,20154
1366416098,968,2531893513,2540079524,2557328210,2359055186,2612186413,2568614528,2435806198,2215746157,565,0,15,4830
1366416099,971,2515358921,2518809554,2530510098,2344308891,2609504795,2565974921,2433702628,2214419337,558,2,15,15956
1366416100,979,2535845622,2542821010,2558596598,2360799040,2614476443,2570896228,2437083346,2215075849,555,1,20,55157
1366416101,983,2485680036,2487111570,2497617088,2327805248,2619881691,2576601746,2441653430,2217366016,556,-4,20,29573
1366416102,965,2500303908,2502152512,2511911021,2335306642,2593081389,2549108845,2419375972,2207411236,550,-2,16,46671
1366416103,970,2533862756,2541949010,2559032576,2360157988,2619449993,2575220379,2440153792,2217102098,543,3,15,37753
1366416104,973,2537026486,2541785865,2555687177,2357357677,2610144237,2565281014,2432162944,2212926381,539,5,16,5482
1366416105,977,2521023789,2524305728,2537447954,2347764699,2622529444,2578098276,2442122569,2217702857,539,4,15,11027
1366416106,979,2526870509,2532826057,2546721005,2352176484,2606710720,2562593334,2430193225,2211481142,538,4,16,24169
1366416107,989,2520508370,2525435392,2540582272,2353243538,2636263890,2592753545,2454797961,2222201856,540,0,17,7149
1366416108,971,2494371574,2497302226,2505987300,2338309961,2575667894,2532270491,2406911158,2203029613,544,-7,18,10859
1366416109,976,2542531163,2549614537,2568032923,2373680868,2604765202,2561242148,2431031067,2217770706,536,-4,18,26485
1366416110,977,2507197878,2511196224,2524479606,2345142134,2612932416,2568569188,2435401499,2215281837,523,5,16,9424
1366416111,981,2492000301,2493470125,2501562459,2327039323,2620507702,2575845037,2439630848,2213934473,522,6,14,9441
1366416112,965,2584645622,2595027163,2616754953,2392033069,2619978130,2575050953,2437942162,2213249014,524,1,16,61929
1366416113,974,2518636178,2522823204,2534775250,2345555885,2613456621,2568079204,2433732672,2213064786,520,2,18,11083
1366416114,977,2528118400,2533989430,2548676086,2355659968,2611798994,2566984512,2433261229,2213917046,517,4,17,14525
1366416115,981,2504073627,2506832475,2516821723,2339426962,2616103881,2572036964,2437830080,2215321856,519,0,15,25178
1366416116,984,2527447689,2534080722,2549204662,2361690761,2610629476,2567006948,2433946505,2214538724,517,-5,17,13734
1366416117,968,2564314560,2574579904,2596545316,2392403849,2610790381,2567011200,2434637677,2217422829,506,-1,18,41399
1366416118,971,2498776649,2501164644,2512923684,2341599954,2612838619,2568414308,2435488164,2216486665,494,2,18,11246
1366416119,974,2489889801,2490956909,2500929856,2331015808,2604997220,2560231689,2427366226,2211217097,489,4,17,49383
1366416120,981,2544233444,2552184612,2572028251,2369579538,2636782107,2591931666,2453025517,2221949394,487,4,13,7854
1366416121,985,2498703990,2499981376,2507043245,2332648694,2612877842,2567743076,2433013979,2211499108,487,3,10,6346
1366416122,969,2514421366,2519698569,2535680402,2353726656,2622067392,2577776566,2441938020,2219357750,484,-1,16,48131
1366416123,973,2526310034,2530080822,2541696265,2353504118,2603694875,2558656941,2426470774,2210995126,476,0,24,26216
1366416124,976,2561216036,2571065572,2589645403,2381371538,2635707008,2591342208,2452678774,2221842980,470,1,21,53045
1366416125,979,2536139949,2542478628,2557038628,2367421979,2613012827,2568443190,2434490432,2213843154,472,0,15,57561
1366416126,988,2491755062,2493836004,2503740617,2336798592,2605950500,2561192457,2428794203,2213395620,473,-3,17,50698
1366416127,972,2589043794,2602481536,2626326244,2408404041,2635122048,2590131437,2451756699,2223303753,468,1,18,51585
1366416128,975,2451304210,2448057060,2452119926,2304398509,2605658075,2559994523,2426129910,2209928219,466,7,13,10895
1366416129,975,2575060534,2586171766,2606885549,2387785664,2625533257,2579531712,2442740809,2216987382,471,5,10,59941
1366416130,982,2498727158,2498916854,2506056155,2331189540,2628025344,2582733449,2443881993,2214230765,473,0,14,51977
1366416131,963,2563533741,2574020388,2594081115,2388644598,2616620836,2572005622,2437518400,2217416466,471,-1,21,9885
1366416132,973,2503011620,2507335277,2519934244,2347911460,2609818788,2564998921,2432567405,2215417865,472,-2,23,61065
1366416133,975,2502702153,2505517458,2516792466,2348154432,2615880841,2571327030,2437758253,2218233581,475,-2,19,46529
1366416134,980,2522156717,2527133293,2541856685,2360891766,2608072310,2562844562,2429803538,2213787428,477,1,15,38574
1366416135,983,2535044443,2542411245,2557438116,2364538358,2629916498,2583982546,2445954011,2218363776,478,6,15,15852
1366416136,967,2521495497,2524336146,2535684114,2351130258,2633319241,2587278043,2447463936,2217722258,486,4,17,11612
1366416137,1005,2479906002,2480827785,2487704054,2322658962,2612017252,2565713161,2430630418,2210853988,499,0,15,11360
1366416138,1002,2573354404,2583392009,2604716013,2391904411,2632522322,2586465078,2448043044,2220402057,499,1,19,13259
1366416139,1007,2496181814,2498865014,2509739894,2339971328,2620936210,2575295670,2438796452,2215123876,503,-1,19,58286
1366416140,985,2517408585,2520445723,2534847030,2360345664,2625617362,2580795904,2444218605,2220840987,506,-1,14,46037
1366416141,984,2524469184,2529509193,2539883282,2361533065,2597126857,2551410441,2421206006,2210893714,502,4,14,37200
1366416142,985,2550531072,2557417746,2575132708,2379925001,2635521024,2590169691,2451312667,2222624146,502,4,18,2315
1366416143,985,2517374427,2522159780,2539652059,2362074523,2624823488,2579000064,2441821979,2216182409,509,-1,19,20509
1366416144,985,2519696475,2526000749,2542646253,2361076708,2600641280,2554320694,2421960566,2209210569,510,-1,16,15481
1366416145,984,2546265874,2555021037,2571810368,2371449362,2634403218,2587729197,2448912329,2221377289,507,4,16,6520
1366416146,969,2542436352,2548987437,2565442093,2371595337,2644378669,2598060955,2456387593,2221943990,509,1,18,10172
1366416147,974,2498919881,2500730002,2511207241,2342735460,2620799954,2574955053,2438201344,2215786185,516,-3,16,11372
1366416148,978,2531055424,2538364306,2555292480,2370486427,2618425005,2572176795,2436835392,2216951652,509,0,15,48474
1366416149,981,2522928155,2528073728,2542975232,2365054976,2626149385,2580065398,2442414436,2217975917,506,8,17,45014
1366416150,984,2541237705,2549052416,2568245540,2377397595,2609786989,2563581805,2429501037,2212915245,508,5,16,49678
1366416152,967,2569070354,2579578523,2598984164,2392033408,2637103341,2590471981,2451153965,2221855561,515,-2,16,51086
1366416153,975,2523625316,2529390875,2545592594,2367010395,2631341814,2585342509,2446196224,2218104786,516,-4,19,52824
1366416154,979,2474806006,2475158016,2484916553,2329652013,2605439524,2559291364,2425856667,2210813001,511,-1,20,42964
1366416155,983,2569609782,2580605696,2600730404,2395733705,2628534573,2582019218,2444321536,2219714395,507,3,14,3861
1366416156,965,2535668827,2542591817,2560464329,2374635922,2647372105,2601056585,2458156114,2224546550,497,3,13,13087
1366416157,970,2474169938,2473276361,2480834889,2326041627,2609790162,2562570633,2428077760,2212508845,494,3,15,856
