TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325201782,7916,19.3799991607666000,24.5839996337890620,35.1162986755371100,240.5975952148437500,18.6139698028564450,24.5967998504638670,27.8257598876953120,54,120,94,87,51,14992,52700
1325201782,6774,19.3799991607666000,24.5839996337890620,35.1162986755371100,240.5975952148437500,18.6139698028564450,24.5967998504638670,27.8257598876953120,54,122,98,85,61,14981,5170
1325201782,5632,19.3799991607666000,24.5839996337890620,35.1162986755371100,240.5975952148437500,18.6139698028564450,24.5967998504638670,27.8257598876953120,53,121,95,87,64,14992,3334
1325201782,4782,19.3799991607666000,24.5839996337890620,35.1162986755371100,240.5975952148437500,18.6139698028564450,24.5967998504638670,27.8257598876953120,55,123,96,88,51,14988,1196
1325201782,3936,19.3799991607666000,24.5839996337890620,35.1162986755371100,240.5975952148437500,18.6139698028564450,24.5967998504638670,27.8257598876953120,52,125,95,85,52,14994,38626
1325201782,5808,19.3799991607666000,24.5839996337890620,35.1162986755371100,240.5975952148437500,18.6139698028564450,24.5967998504638670,27.8257598876953120,54,122,95,87,52,14992,63156
1325201834,7914,15.7700004577636720,24.5895004272460940,35.1161003112793000,240.6838073730468800,18.1629390716552730,24.6108303070068360,27.8163795471191400,53,123,98,84,54,14986,62026
1325201834,6772,15.7700004577636720,24.5895004272460940,35.1161003112793000,240.6838073730468800,18.1629390716552730,24.6108303070068360,27.8163795471191400,53,122,91,85,57,14984,1969
1325201834,5630,15.7700004577636720,24.5895004272460940,35.1161003112793000,240.6838073730468800,18.1629390716552730,24.6108303070068360,27.8163795471191400,52,130,91,86,61,14978,18990
1325201834,4779,15.7700004577636720,24.5895004272460940,35.1161003112793000,240.6838073730468800,18.1629390716552730,24.6108303070068360,27.8163795471191400,52,128,91,86,59,14980,38833
1325201834,3934,15.7700004577636720,24.5895004272460940,35.1161003112793000,240.6838073730468800,18.1629390716552730,24.6108303070068360,27.8163795471191400,52,120,92,86,50,14981,1671
1325201834,5805,15.7700004577636720,24.5895004272460940,35.1161003112793000,240.6838073730468800,18.1629390716552730,24.6108303070068360,27.8163795471191400,52,123,91,86,57,14981,28718
1325201904,7916,11.3999996185302730,24.6161003112792970,35.1170997619628900,240.9152984619140600,17.3837394714355470,24.6350708007812500,27.7964801788330080,52,123,96,89,63,14971,28338
1325201904,6776,11.3999996185302730,24.6161003112792970,35.1170997619628900,240.9152984619140600,17.3837394714355470,24.6350708007812500,27.7964801788330080,51,119,91,86,54,14982,6552
1325201904,5634,11.3999996185302730,24.6161003112792970,35.1170997619628900,240.9152984619140600,17.3837394714355470,24.6350708007812500,27.7964801788330080,53,118,94,86,58,14983,10380
1325201904,4778,11.3999996185302730,24.6161003112792970,35.1170997619628900,240.9152984619140600,17.3837394714355470,24.6350708007812500,27.7964801788330080,53,121,93,86,62,14978,52506
1325201904,3933,11.3999996185302730,24.6161003112792970,35.1170997619628900,240.9152984619140600,17.3837394714355470,24.6350708007812500,27.7964801788330080,52,119,89,85,55,14984,11358
1325201904,5807,11.3999996185302730,24.6161003112792970,35.1170997619628900,240.9152984619140600,17.3837394714355470,24.6350708007812500,27.7964801788330080,52,119,93,86,58,14982,43629
1325201964,7912,8.3199996948242190,24.6424999237060550,35.1193008422851560,240.9497985839843800,16.4541492462158200,24.6639995574951170,27.7834491729736330,50,123,87,88,54,14994,24082
1325201964,6770,8.3199996948242190,24.6424999237060550,35.1193008422851560,240.9497985839843800,16.4541492462158200,24.6639995574951170,27.7834491729736330,50,122,91,85,57,14998,41964
1325201964,5631,8.3199996948242190,24.6424999237060550,35.1193008422851560,240.9497985839843800,16.4541492462158200,24.6639995574951170,27.7834491729736330,52,120,90,84,64,14999,61740
1325201964,4780,8.3199996948242190,24.6424999237060550,35.1193008422851560,240.9497985839843800,16.4541492462158200,24.6639995574951170,27.7834491729736330,51,120,96,82,63,14999,8275
1325201964,3936,8.3199996948242190,24.6424999237060550,35.1193008422851560,240.9497985839843800,16.4541492462158200,24.6639995574951170,27.7834491729736330,50,118,89,85,49,15000,8634
1325201964,5805,8.3199996948242190,24.6424999237060550,35.1193008422851560,240.9497985839843800,16.4541492462158200,24.6639995574951170,27.7834491729736330,50,120,90,85,57,14999,5218
1325202016,7913,6.2699999809265140,24.6700000762939450,35.1218986511230500,240.5984039306640600,16.1088504791259770,24.6747493743896500,27.7947006225585940,51,122,92,82,64,15002,4204
1325202016,6771,6.2699999809265140,24.6700000762939450,35.1218986511230500,240.5984039306640600,16.1088504791259770,24.6747493743896500,27.7947006225585940,52,120,89,81,52,15000,17712
1325202016,5634,6.2699999809265140,24.6700000762939450,35.1218986511230500,240.5984039306640600,16.1088504791259770,24.6747493743896500,27.7947006225585940,51,118,93,86,50,14985,28888
1325202016,4779,6.2699999809265140,24.6700000762939450,35.1218986511230500,240.5984039306640600,16.1088504791259770,24.6747493743896500,27.7947006225585940,54,122,92,85,52,14989,31124
1325202016,3934,6.2699999809265140,24.6700000762939450,35.1218986511230500,240.5984039306640600,16.1088504791259770,24.6747493743896500,27.7947006225585940,53,120,94,82,62,14990,3272
1325202016,5806,6.2699999809265140,24.6700000762939450,35.1218986511230500,240.5984039306640600,16.1088504791259770,24.6747493743896500,27.7947006225585940,52,120,92,82,52,14990,6394
1325202068,7915,4.4800000190734860,24.7119007110595700,35.1234016418457000,240.4120941162109400,14.2830295562744140,24.7315807342529300,27.7805595397949220,50,118,95,86,66,14985,55731
1325202068,6773,4.4800000190734860,24.7119007110595700,35.1234016418457000,240.4120941162109400,14.2830295562744140,24.7315807342529300,27.7805595397949220,50,132,89,80,48,14993,35063
1325202068,5632,4.4800000190734860,24.7119007110595700,35.1234016418457000,240.4120941162109400,14.2830295562744140,24.7315807342529300,27.7805595397949220,52,121,90,89,44,14997,36707
1325202068,4776,4.4800000190734860,24.7119007110595700,35.1234016418457000,240.4120941162109400,14.2830295562744140,24.7315807342529300,27.7805595397949220,51,133,102,86,58,14995,53656
1325202068,3933,4.4800000190734860,24.7119007110595700,35.1234016418457000,240.4120941162109400,14.2830295562744140,24.7315807342529300,27.7805595397949220,50,153,95,87,53,14992,4137
1325202068,5805,4.4800000190734860,24.7119007110595700,35.1234016418457000,240.4120941162109400,14.2830295562744140,24.7315807342529300,27.7805595397949220,50,132,95,86,53,14993,52429
1325202120,7915,3.4900000095367430,0.0000000000000000,0.0000000000000000,240.6237945556640600,14.2378902435302730,24.7329902648925780,27.7705192565917970,49,118,92,91,43,15001,3696
1325202120,6773,3.4900000095367430,0.0000000000000000,0.0000000000000000,240.6237945556640600,14.2378902435302730,24.7329902648925780,27.7705192565917970,50,119,98,85,90,14993,40335
1325202120,5634,3.4900000095367430,0.0000000000000000,0.0000000000000000,240.6237945556640600,14.2378902435302730,24.7329902648925780,27.7705192565917970,56,122,94,86,49,15001,5508
1325202120,4780,3.4900000095367430,0.0000000000000000,0.0000000000000000,240.6237945556640600,14.2378902435302730,24.7329902648925780,27.7705192565917970,51,127,97,83,81,15002,26625
1325202120,3934,3.4900000095367430,0.0000000000000000,0.0000000000000000,240.6237945556640600,14.2378902435302730,24.7329902648925780,27.7705192565917970,50,116,93,87,70,15003,49494
1325202120,5807,3.4900000095367430,0.0000000000000000,0.0000000000000000,240.6237945556640600,14.2378902435302730,24.7329902648925780,27.7705192565917970,50,119,94,86,70,15001,27962
1325202147,7914,2.5799999237060547,0.0000000000000000,0.0000000000000000,240.5314941406250000,14.0494604110717770,24.7388591766357420,27.7723503112792970,51,119,96,104,58,15013,21895
1325202147,6772,2.5799999237060547,0.0000000000000000,0.0000000000000000,240.5314941406250000,14.0494604110717770,24.7388591766357420,27.7723503112792970,49,130,94,86,89,15015,5648
1325202147,5635,2.5799999237060547,0.0000000000000000,0.0000000000000000,240.5314941406250000,14.0494604110717770,24.7388591766357420,27.7723503112792970,51,153,97,88,39,14998,50162
1325202147,4779,2.5799999237060547,0.0000000000000000,0.0000000000000000,240.5314941406250000,14.0494604110717770,24.7388591766357420,27.7723503112792970,50,121,105,107,105,15007,37661
1325202147,3934,2.5799999237060547,0.0000000000000000,0.0000000000000000,240.5314941406250000,14.0494604110717770,24.7388591766357420,27.7723503112792970,51,121,99,98,74,15016,45584
1325202147,5806,2.5799999237060547,0.0000000000000000,0.0000000000000000,240.5314941406250000,14.0494604110717770,24.7388591766357420,27.7723503112792970,51,121,97,98,74,15013,26631
1325202175,7913,1.6799999475479126,0.0000000000000000,0.0000000000000000,240.6522064208984400,12.8181400299072270,24.7772006988525400,27.7519798278808600,50,122,94,90,63,14992,9702
1325202175,6771,1.6799999475479126,0.0000000000000000,0.0000000000000000,240.6522064208984400,12.8181400299072270,24.7772006988525400,27.7519798278808600,50,198,94,87,54,14997,15729
1325202175,5630,1.6799999475479126,0.0000000000000000,0.0000000000000000,240.6522064208984400,12.8181400299072270,24.7772006988525400,27.7519798278808600,50,121,95,86,55,15002,7073
1325202175,4779,1.6799999475479126,0.0000000000000000,0.0000000000000000,240.6522064208984400,12.8181400299072270,24.7772006988525400,27.7519798278808600,51,138,95,83,53,15003,28237
1325202175,3934,1.6799999475479126,0.0000000000000000,0.0000000000000000,240.6522064208984400,12.8181400299072270,24.7772006988525400,27.7519798278808600,50,189,91,84,62,14992,12145
1325202175,5805,1.6799999475479126,0.0000000000000000,0.0000000000000000,240.6522064208984400,12.8181400299072270,24.7772006988525400,27.7519798278808600,50,138,94,86,55,14997,11152
