TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366762868,3370,60,99,86,81,75,14665,2776626779,2772724644,2793278134,2865285988,2877400850,2782128054,2572709531,2300552685,1581,-16,36,51808
1366762872,178,47,110,85,81,70,14661,2739306331,2734954852,2739613257,2767588928,2907378432,2808978733,2590230034,2307007908,1506,79,80,22098
1366762874,-439,19,84,97,78,0,14658,2787970395,2839976832,2881075318,2875026340,2881437595,2784500251,2572589467,2295983396,1551,38,20,54254
1366762876,-432,52,115,91,83,56,14655,2778876873,2838728137,2887952073,2880833069,2881237056,2783872841,2572740854,2299895707,1530,-112,16,21884
1366762878,-164,49,115,86,83,40,14663,2830314212,2891407168,2934690614,2912572982,2870676288,2776610633,2567912128,2293172068,1241,93,104,16569
1366762880,-555,49,112,89,81,74,14663,2819403072,2878997321,2926958637,2918070829,2921758427,2822274980,2600480228,2312808182,1458,-1,18,31271
1366762882,-523,55,114,99,88,70,14683,2822481545,2891040868,2936460406,2925422765,2906087936,2807176740,2587957485,2304480630,1447,0,105,37467
1366762884,-350,43,104,89,85,55,14666,2775377481,2825125193,2859496201,2861223954,2861468013,2767487360,2561910381,2295326125,1380,18,-50,24076
1366762886,-232,50,113,90,81,45,14658,2821810669,2887174555,2933608228,2927869686,2885753142,2789897545,2577621686,2302629147,1500,-45,100,14490
1366762888,-145,53,112,89,81,8,14658,2796206710,2849855817,2882029641,2885114578,2901900205,2802772708,2587407405,2305539894,1439,56,-35,60220
1366762890,-168,53,114,88,86,63,14664,2820033472,2889828854,2934579629,2929584658,2870776576,2773979172,2564776795,2290724800,1621,-59,124,52273
1366762892,-80,67,114,94,87,61,14653,2735534372,2799361691,2830102162,2828104420,2883752813,2788378578,2577921673,2302797430,1599,65,42,38268
1366762894,-261,40,110,29,102,98,14665,2818899282,2888893211,2945634304,2934556306,2934612324,2831808722,2604821750,2314316809,2202,-41,46,20268
1366762896,-581,58,65,93,79,0,14751,2829517997,2896758217,2947318043,2939916608,2857963190,2760592996,2556857563,2282418148,2058,-172,114,34312
1366762898,-50,44,113,98,85,19,14658,2739398985,2818085476,2869215597,2857567707,2894468873,2796445750,2580194358,2302270107,1659,20,53,28853
1366762900,-375,50,115,90,87,99,14660,2761999021,2796215872,2838140699,2845159936,2852602944,2758418779,2556150016,2290474203,1412,-27,-62,39160
1366762902,-368,50,113,79,83,50,14646,2808613357,2862844361,2913806107,2910814774,2891381357,2793453595,2580393115,2298911305,1133,31,198,23978
1366762904,-100,50,110,90,85,55,14660,2764348361,2820327908,2843337435,2813276544,2842843721,2750148891,2551874752,2292669421,935,-33,-114,15651
1366762906,-490,50,110,87,80,66,14659,2696942939,2737030400,2806411931,2768298651,2891097206,2793393389,2582279926,2299400795,303,99,46,59962
1366762908,-428,50,113,66,76,0,14671,2795373988,2834156269,2882187648,2883677933,2882656886,2786519213,2578081261,2304276973,649,-75,-69,6389
1366762910,-281,32,163,93,79,36,14660,2760707236,2819417408,2852030875,2832238326,2856840868,2760099264,2557703771,2293386989,3012,81,98,27556
1366762912,-174,49,117,90,81,46,14658,2768332507,2817076626,2861273380,2861272914,2863617782,2767789202,2562569435,2289464694,2946,-72,-69,24007
1366762914,-76,49,113,88,82,58,14658,2794806893,2841403712,2883246784,2878296393,2860782838,2764270976,2560320896,2293995565,2824,9,19,14417
1366762916,-74,48,115,87,83,54,14665,2811009837,2858134070,2907096402,2899010971,2869327780,2771486235,2564875392,2290470125,2836,-49,-30,17603
1366762918,-510,49,112,90,80,52,14658,2675490477,2731537974,2751412772,2738402331,2884707904,2786402934,2575057709,2303074852,2718,25,90,11321
1366762920,-191,49,109,92,83,48,14646,2742201298,2807145590,2845677485,2834970660,2863974208,2766515465,2561198217,2293038244,2774,-5,29,57249
1366762922,-511,50,111,88,83,54,14639,2763611410,2824435584,2865046509,2852727323,2853610953,2758028397,2555289005,2292267410,2706,29,98,65448
1366762924,-744,53,120,92,80,45,14650,2797867794,2856665197,2902033545,2899031460,2882930797,2784783149,2574164754,2297664027,2671,-41,-13,27376
1366762926,-307,42,110,89,83,52,14653,2774739638,2829509248,2864460608,2863317842,2879667675,2781022034,2570833170,2300295835,2509,66,1,55096
1366762928,-310,48,111,87,83,61,14657,2787555629,2845421741,2887927149,2887482349,2857128054,2760039250,2553464402,2287029312,2627,-6,-15,65479
1366762930,-41,46,97,92,82,49,14653,2774802624,2836285165,2878803410,2874210112,2888786212,2790358299,2578135798,2304611373,2591,-39,38,871
1366762932,-417,50,112,89,86,0,14656,2799195483,2855906724,2900647725,2895152100,2886322313,2787541046,2576293696,2299800475,2629,72,-24,1384
1366762934,-330,26,72,96,82,56,14655,2738636388,2792710710,2829658614,2822425801,2850333211,2755390820,2553492973,2290475739,2729,-52,64,64181
1366762936,-216,38,119,89,84,66,14649,2794122038,2823071250,2904400219,2882756489,2901589376,2801181120,2583404059,2303260214,2811,-101,-189,53103
1366762938,-109,50,112,92,83,66,14657,2746475602,2804022061,2839064932,2829249389,2854431698,2757754733,2554117385,2294360484,2419,168,78,21432
1366762940,-63,47,108,85,81,52,14663,2811267072,2878287350,2925141878,2919600566,2898313462,2797090432,2579989120,2300831323,2451,-91,-12,29692
1366762942,-333,46,104,86,82,58,14659,2738042660,2790499867,2815590491,2816701878,2831486153,2739488365,2542393453,2285162569,1904,111,-18,12
1366762944,-447,48,113,94,82,62,14651,2755129590,2797932653,2855763657,2857377142,2909470793,2807528082,2588068242,2300761024,2237,-142,57,58163
1366762946,-127,36,77,87,79,62,14653,2750260269,2803725430,2830978706,2827629101,2872943744,2777104621,2568378340,2299015744,1740,38,-9,39373
1366762948,-448,47,112,90,84,42,14663,2825035666,2894606902,2945813302,2933267117,2927818313,2826200868,2600552859,2308129398,1872,-37,48,46093
1366762950,-637,46,112,94,83,52,14655,2786999149,2834805275,2874142308,2873874596,2846595328,2751518793,2549925074,2290302875,1742,-4,-29,62327
1366762952,-242,0,76,87,83,107,14663,2774119232,2835518884,2879381476,2869801033,2838695533,2746598948,2547898185,2283284434,1642,-56,161,60674
1366762954,-245,51,112,91,75,67,14664,2738029860,2795534646,2856346569,2832292964,2923710290,2819276233,2594897572,2303802834,1611,-19,118,9425
1366762956,-38,75,110,88,84,82,14664,2779964123,2826429458,2877681654,2867472210,2864890898,2767850651,2561837705,2297068425,1537,-19,-21,52524
1366762958,-318,64,117,83,80,59,14665,2794173604,2844256694,2894441261,2881955099,2861013814,2765136265,2559304484,2293678985,1756,-12,-22,35227
1366762960,-231,107,90,92,83,50,14636,2833541568,2897932278,2952602733,2941576219,2853598299,2755489782,2551594230,2280666843,1939,-125,144,40755
1366762962,-142,36,115,90,82,102,14652,2721046811,2781239387,2844318025,2822335707,2877036050,2779812644,2568309065,2298794048,1870,5,85,35961
1366762964,-45,51,112,96,82,35,14596,2797856027,2862044681,2896534052,2892357769,2902239524,2801180873,2582968082,2303023369,2050,70,-36,17979
1366762966,-566,50,110,82,85,0,14618,2839860562,2904810816,2956805613,2948663451,2887052178,2786422582,2569948653,2293651620,2283,-260,46,28411
1366762968,-268,68,118,94,81,55,14620,2725106587,2776209024,2761011529,2758946020,2858707154,2763899712,2559156973,2294970276,2238,11,16,10144
1366762970,-381,50,103,87,81,56,14608,2782239168,2840188434,2880471881,2884161947,2882695040,2784258166,2572358509,2300678016,2240,15,-1,52904
1366762972,-64,51,106,90,84,53,14629,2784855561,2842483017,2883381970,2868377216,2854499721,2757405952,2552767542,2290794560,2242,13,68,8477
1366762974,-384,34,114,87,83,51,14614,2781590272,2828900242,2867232649,2869969280,2884578441,2785638537,2572618212,2300097417,2194,35,24,55460
