TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370392051,3372,53,95,96,84,62,14711,2743951451,2802599030,2834162779,2810313197,2826575725,2742718189,2546622985,2292595017,2137,52,91,51344
1370392055,178,65,130,90,82,70,14665,2723439680,2768571492,2794632164,2797489947,2798840512,2717378578,2529860928,2288920841,2234,71,-11,18387
1370392057,-439,54,110,88,80,66,14653,2728205549,2776866870,2800906413,2805063652,2797330294,2717886043,2531184923,2288806290,2502,29,-71,33341
1370392059,-432,65,105,97,66,12,14658,2622679853,2656192521,2637438171,2746995611,2839062025,2750924150,2550915209,2291019904,2981,-48,-31,23023
1370392061,-164,42,147,91,82,65,14652,2679710272,2724707666,2749879405,2739712448,2795566902,2711461357,2524532388,2282664941,2727,93,62,24642
1370392063,-555,61,120,87,82,53,14688,2755063250,2811059090,2855025746,2850529334,2810863360,2726694765,2536189376,2288883894,2768,-28,88,9701
1370392065,-523,51,111,91,78,58,14725,2769496740,2823428708,2863362806,2859490029,2838552576,2753014976,2552961874,2301442532,2498,-21,-37,55021
1370392067,-350,59,100,91,83,18,14661,2743898057,2797180278,2833328804,2824778989,2802530038,2720275456,2531265846,2289068690,2220,128,137,4307
1370392069,-227,46,116,91,80,0,14662,2756331913,2812434413,2857318957,2849079981,2852789156,2766121901,2563553618,2301885504,2181,-137,-15,63166
1370392071,-144,55,111,89,88,57,14664,2743977536,2790337115,2814989092,2818774125,2800507867,2719605330,2532495268,2288598802,1470,82,-107,57493
1370392073,-168,24,135,95,94,66,14613,2694008082,2745802706,2780642541,2675237156,2877036964,2786231360,2575603684,2299194285,1534,-4,148,12652
1370392075,-80,59,153,91,82,87,14668,2696590710,2742587931,2763283081,2763345417,2804416777,2721627675,2532180653,2287327680,1666,167,-77,59047
1370392077,-260,64,114,93,83,64,14655,2765872969,2814970313,2860599981,2855032932,2793353947,2711573513,2524143387,2286307931,2503,-92,-68,4939
1370392079,-581,105,161,85,80,0,14666,2775771392,2829047926,2873929718,2868637677,2845304713,2757141522,2555991012,2297029330,2707,-76,-97,57508
1370392081,-50,49,110,89,88,58,14664,2745959872,2803112850,2838090505,2828313627,2825883611,2740024978,2543987236,2293495122,2651,28,65,19345
1370392083,-375,54,178,88,104,45,14651,2760480877,2816669156,2854365577,2850954761,2826234130,2740525248,2544800292,2295707867,2657,33,-42,40117
1370392085,-368,56,127,112,86,50,14672,2758298121,2818098276,2854404114,2849484278,2781061641,2699723565,2517552265,2280947245,2587,-72,96,49621
1370392087,-100,32,148,94,89,99,14657,2649622171,2685219520,2862498285,2778719844,2841309028,2755489316,2556594880,2291859904,2406,-97,96,51379
1370392089,-490,63,122,91,81,3,14667,2727410038,2763609444,2793131812,2800567222,2813368512,2730939108,2539403346,2293780004,1950,39,-56,28064
1370392091,-424,47,113,90,84,50,14658,2797172809,2860148507,2901594011,2877024219,2873994843,2784316736,2572684242,2298257846,1826,58,111,31318
1370392093,-281,46,108,88,85,152,14645,2717995200,2753205147,2792587483,2788772132,2789383990,2709217819,2524563428,2282688457,1646,-86,-50,26670
1370392095,-169,48,120,81,82,166,14646,2725290112,2794064365,2763152329,2801005266,2841955693,2752859721,2551340498,2288904173,1043,152,60,55893
1370392097,-76,51,123,106,73,85,14656,2717475666,2761819876,2791619648,2790197750,2806225362,2725093037,2537576804,2291311021,1063,-12,-60,36913
1370392099,-69,50,112,93,86,44,14699,2792396973,2841033764,2878126701,2879190208,2819736320,2736520813,2542495204,2288952402,757,111,-9,37787
1370392101,-505,50,111,90,88,49,14672,2741793106,2800983725,2835476516,2793284891,2827943442,2744993481,2551467346,2297459062,1047,-14,43,13727
1370392103,-191,51,169,111,90,101,14656,2746000018,2796622930,2840169225,2829081773,2805307126,2722968329,2534635913,2289681380,1062,-14,86,61436
1370392105,-511,57,111,91,80,27,14662,2508530770,2533702838,2615862427,2588609654,2871777590,2780285275,2571653952,2302072027,1001,51,29,57469
1370392107,-746,21,129,79,81,68,14656,2730096740,2772534628,2807097435,2804343040,2767030555,2688636864,2509533988,2275120512,1148,148,-105,21346
1370392109,-307,50,116,93,82,49,14668,2768246875,2825173220,2865491264,2855474605,2811261174,2730185490,2539247488,2289607506,1324,-53,101,40894
1370392111,-305,46,117,85,87,62,14649,2788726107,2839703625,2884188022,2877569673,2848868480,2762177033,2559959945,2295926921,1336,7,-14,50627
1370392113,-102,44,111,97,90,55,14665,2767281508,2817890889,2871655122,2865513398,2814496274,2729925312,2534357869,2283155712,1659,29,103,2008
1370392115,-417,56,102,90,83,76,14662,2726771849,2772859145,2798515803,2797921627,2791194816,2710694198,2524828077,2284891136,1965,-31,-29,32268
1370392117,-329,52,132,113,91,36,14667,2786437824,2853543762,2905510610,2895036041,2833538294,2747034633,2547090733,2288750875,2359,-100,57,19627
1370392119,-216,28,107,90,83,65,14670,2766546715,2825740452,2871284050,2855386349,2844071213,2757107739,2555372434,2297246528,2430,-55,32,38058
1370392121,-104,45,110,88,86,48,14649,2744064411,2796627236,2823285412,2821404342,2825726299,2740874404,2544935579,2296911789,2514,97,-43,43691
1370392123,-63,51,108,91,82,60,14652,2753423478,2811367158,2849336978,2842209874,2779057280,2696475867,2512589906,2270861988,3106,-162,2,5394
1370392125,-333,53,117,85,82,68,14651,2712603273,2761405101,2793552704,2785574336,2796340617,2713813275,2526657792,2284458139,2929,96,-14,8863
1370392127,-446,65,125,103,83,4,14668,2784548781,2835155492,2877512667,2874375771,2828207360,2740772032,2543141421,2288758281,3069,-95,-115,20899
1370392129,-128,57,200,84,80,52,14668,2734905536,2787677906,2817817188,2813787072,2808199698,2726622418,2536133613,2286496731,2472,8,94,44641
1370392131,-448,41,110,88,82,61,14670,2770935917,2825623552,2867873097,2861177042,2826026624,2740944914,2543979309,2295585225,2219,-50,7,53829
1370392133,-637,52,114,87,82,47,14655,2787945435,2843886354,2886554880,2878214500,2860857307,2772168192,2564034294,2303578331,1969,53,56,31403
1370392135,-238,48,120,88,79,82,14654,2759118939,2806865810,2848033462,2844433682,2839111634,2753200310,2553154249,2298078464,2164,-92,-88,5623
1370392137,-246,63,154,99,83,64,14640,2779922075,2833529417,2873603538,2864873545,2832688722,2750504640,2553638308,2300560566,1778,73,69,28029
1370392139,-411,46,115,89,81,54,14663,2793014518,2846718674,2889789504,2884446372,2838398107,2751636717,2550796004,2294069796,1727,40,-55,18736
1370392141,-323,51,121,92,78,98,14654,2736923382,2783040109,2818731474,2812838473,2825529901,2739926701,2544623305,2290780946,1830,-155,53,11167
1370392143,-231,52,114,89,82,63,14659,2769419465,2821966116,2859201645,2855997449,2812413604,2726895058,2534128978,2286421385,1415,127,-97,53551
1370392145,-143,49,113,91,81,38,14658,2749295680,2798505590,2835083913,2829596918,2788158281,2708168594,2523512585,2288023716,1762,-84,90,63418
1370392147,-45,56,111,93,85,76,14647,2802029110,2861966253,2901238765,2889070564,2826368173,2739627785,2543098742,2287368640,1618,76,123,46019
1370392149,-566,46,103,89,82,50,14648,2609844178,2623663990,2693455222,2667143158,2843650514,2756862354,2555383680,2300764169,1874,-15,-95,30660
1370392151,-263,103,39,77,68,7,14655,2744722944,2796486427,2835387282,2826871040,2793157010,2712733723,2526341714,2281930029,1998,-36,170,50442
1370392153,-383,55,110,91,81,53,14661,2782933613,2842941869,2884960960,2878838729,2824824658,2739972525,2543901915,2285824704,2132,-38,32,572
1370392155,-59,67,105,91,84,91,14659,2754036132,2804844324,2847174025,2841934628,2861542546,2774142235,2568341312,2305075666,2116,-11,55,45562
1370392157,-379,54,108,83,86,40,14663,2768391990,2821773531,2859594212,2853580416,2796736210,2717107803,2527856731,2286102070,1901,-69,44,26300
1370392159,-528,50,113,88,83,63,14664,2763684434,2812996132,2847468827,2844571602,2800687588,2719984667,2532002340,2289975853,1535,51,-10,1287
1370392161,-174,49,114,84,83,66,14673,2766068388,2822459062,2861569033,2854294491,2825344091,2740272301,2543752740,2291053632,1658,-130,99,64564
1370392163,-182,51,108,90,82,38,14657,2765260754,2808625206,2858621330,2855224338,2845186368,2758868608,2557402971,2297488192,1458,45,-20,44649
1370392165,-311,54,118,88,84,25,14657,2742811364,2792541092,2824128000,2826795867,2808384950,2725864265,2535149083,2288537664,1515,54,63,24300
1370392167,-223,51,138,90,83,91,14671,2757886363,2800216073,2844828114,2843419264,2782236653,2702275675,2518734299,2281095616,1836,-101,47,60836
