TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365034007,2527,2447120283,2460993782,2476030345,2279168137,2501457444,2476347584,2374715090,2190945261,832,3,16,40607
1365034010,976,2424974912,2432912694,2439264877,2259963172,2512116726,2487438226,2383377051,2193544329,833,2,16,62559
1365034011,979,2459053504,2474353408,2489395739,2283415232,2519875328,2495866304,2390123922,2194663853,831,1,14,12322
1365034012,982,2420886244,2429172809,2436793206,2261297179,2508715428,2484323410,2380526720,2192041910,827,2,15,10328
1365034013,971,2448887515,2461895222,2475830646,2280113142,2507471515,2482502217,2380201389,2193040493,824,0,16,36371
1365034014,974,2415154121,2422874368,2431222619,2258904640,2509348242,2484434368,2380011264,2192077385,820,0,17,3571
1365034015,977,2459717613,2474663213,2489308745,2283657453,2511224329,2486340964,2382586377,2192572992,806,1,16,59084
1365034016,979,2431988992,2442309138,2452824438,2268150930,2514759277,2490015872,2385209024,2193194066,803,2,16,59294
1365034017,984,2472190390,2488489435,2504294866,2290963346,2516687698,2491759424,2386340004,2194515657,802,1,16,36000
1365034018,966,2431361417,2442172224,2453323529,2269701677,2512975360,2487955136,2383085750,2192826413,802,0,15,43678
1365034019,978,2432030482,2441814555,2452791862,2270752457,2513088795,2487982665,2383914221,2193538834,800,2,15,1356
1365034020,977,2460763913,2476344539,2492696091,2289059593,2512703113,2487286043,2382337554,2192141421,798,2,17,44847
1365034021,983,2430422244,2440776402,2453460534,2271399213,2526120146,2501503872,2394353764,2198502180,799,1,18,5478
1365034022,967,2435350948,2445586989,2456545033,2272875538,2509769316,2483821997,2380122185,2192750683,800,2,17,27625
1365034023,970,2421041974,2428337124,2436461330,2263695149,2518760841,2493677714,2387507456,2194580845,804,2,16,59984
1365034024,972,2459803410,2473364470,2487125878,2284762724,2522392566,2497175798,2390426907,2195764845,810,1,16,22069
1365034025,976,2451240484,2464108553,2477523702,2282616283,2528056338,2503424896,2395540169,2197026038,817,0,15,10002
1365034026,985,2423708269,2432253641,2438400576,2265545801,2505926555,2479843337,2375986157,2190189842,820,1,15,17514
1365034027,988,2472687945,2489557522,2508490697,2298681078,2517321078,2491662235,2386115638,2195949833,822,3,16,45574
1365034028,970,2436394825,2445427602,2455274029,2273382162,2528031277,2502935168,2394674934,2198001243,828,2,17,45410
1365034029,975,2451082806,2464877723,2478970358,2284273124,2518005174,2492071305,2386526518,2194694162,835,0,17,25336
1365034030,978,2449379328,2462415570,2475786313,2283078820,2520629110,2494791725,2387435730,2194969499,839,0,17,25768
1365034031,982,2470103588,2484858368,2500213924,2294711734,2532004452,2506924699,2397570139,2198292653,845,1,17,24285
1365034032,971,2424415341,2432222683,2439684525,2266463771,2519506340,2493810532,2387221421,2193810413,850,1,16,22301
1365034033,974,2473589668,2489347977,2504368292,2295303204,2524199917,2498268571,2390822930,2196552585,855,1,15,50403
1365034034,977,2453495149,2465788672,2478581906,2284810925,2519898304,2493276525,2386287195,2194239222,859,3,15,11263
1365034035,980,2467695890,2482439186,2498859154,2296469997,2532620416,2507227465,2397854162,2198843858,863,2,16,29794
1365034036,983,2405591762,2410401517,2416584045,2258457581,2520487680,2494192301,2387818678,2195096886,870,0,17,23608
1365034037,965,2479245851,2496085202,2514613952,2305453513,2519377307,2492584182,2385509110,2195258450,874,0,18,30582
1365034038,976,2466204205,2480466395,2495545206,2297011108,2537912566,2512345965,2401919067,2200411894,878,0,18,6335
1365034039,978,2433810505,2442889600,2451225709,2274953572,2522371483,2496112914,2388707474,2195250422,883,1,16,17943
1365034040,983,2449615890,2461258934,2475180745,2288889243,2524733723,2498081837,2390719890,2197942217,889,2,15,64665
1365034041,965,2458841947,2471392036,2483708379,2288938953,2533102985,2506833819,2396813257,2198206619,896,2,17,26843
1365034042,969,2451482496,2462978642,2473148187,2283010130,2533375021,2507108598,2396798765,2197319250,904,1,17,36925
1365034043,973,2466701001,2481531830,2496483264,2296438235,2522724790,2495838290,2388009536,2194879926,911,0,15,14232
1365034044,976,2484035236,2502391177,2521471643,2309320923,2530117668,2503461924,2393752429,2197694006,918,1,16,3812
1365034045,984,2433872768,2442367579,2452608777,2277377133,2533485037,2507198016,2397786925,2198877010,924,1,17,56969
1365034046,986,2477825243,2494581385,2513505325,2306849773,2526911698,2499562459,2390519113,2196348132,930,0,17,3532
1365034047,971,2437596050,2447076352,2458322450,2281461321,2526972077,2499873206,2390377334,2196347209,936,1,17,58122
1365034048,974,2452145801,2463550893,2476427785,2287169170,2533787940,2506784566,2396504192,2198398390,942,2,17,41994
1365034049,978,2465182208,2478680411,2491839186,2295813586,2539985499,2513359360,2401331300,2199543195,952,1,16,1163
1365034050,981,2441438957,2451722221,2463444544,2285222756,2534236306,2507500077,2397268096,2198799890,961,0,14,57400
1365034051,970,2468898944,2483103113,2496653504,2301584329,2530976457,2503696237,2393814976,2198421696,968,1,15,29508
1365034052,973,2417790884,2423844416,2430396224,2268543268,2533233252,2506003721,2395393042,2198950784,973,1,18,9279
1365034053,977,2451442020,2462583908,2474359606,2288592530,2534720731,2507134162,2396434240,2198231515,982,0,19,42177
1365034054,980,2474164882,2489229339,2504118628,2301709796,2548046573,2521280886,2406673051,2201367753,989,0,18,6013
1365034055,981,2479666797,2496877824,2514501430,2308132214,2530987666,2503175789,2393083328,2196412370,996,2,16,57398
1365034056,966,2435635584,2444145033,2452118418,2278581778,2535060470,2507505270,2395687387,2198546715,1007,2,15,52218
1365034057,975,2442245220,2452080128,2462033910,2285422153,2532589668,2505016960,2395187693,2198556900,1019,1,14,33760
1365034058,979,2450620169,2463225956,2476830217,2294176594,2533961700,2506441060,2395403739,2198422857,1031,0,16,58792
1365034059,982,2487275126,2505229257,2523454052,2315543588,2537948571,2510046390,2398176539,2199598857,1043,0,18,32798
1365034060,965,2459884260,2471022564,2481313490,2293251885,2546147968,2518501467,2404284077,2201088027,1052,1,17,64686
1365034061,968,2448757988,2459236544,2470620580,2290026578,2551417051,2524250761,2409784173,2203502427,1059,2,17,23800
1365034062,971,2413819812,2419414336,2425096950,2267558262,2523151314,2494266450,2384748717,2193375771,1069,2,17,38835
1365034063,974,2550980662,2578259227,2605529307,2355981385,2564937828,2537982070,2420475638,2208924425,1075,2,17,18391
1365034064,981,2430649892,2441039113,2449178240,2279652434,2526977846,2498665353,2388600256,2194565430,1083,0,17,51543
1365034065,988,2478342756,2494091556,2510525997,2311698907,2527915328,2498983094,2389447972,2197730870,1088,0,18,43372
1365034066,970,2505315053,2525228205,2544928274,2325199972,2562373696,2534939273,2416972672,2205782893,1091,1,18,6687
1365034067,972,2454810770,2465583113,2476371675,2292289115,2559928512,2532617307,2414813696,2203995437,1087,1,15,63450
1365034068,977,2485862765,2503411309,2520420617,2317936813,2536493641,2507899446,2396339062,2198902674,1091,1,13,42710
1365034069,980,2416081819,2421500836,2425875163,2271907538,2529379401,2500166235,2389556827,2197658294,1094,2,16,19760
1365034070,989,2593104320,2627795968,2664654400,2393638034,2567651126,2540251017,2421431222,2210145865,1098,2,18,60808
1365034071,973,2446338880,2456437193,2468228736,2294385517,2547036141,2518676032,2404530066,2200962267,1103,1,17,22139
1365034072,976,2509560210,2529768905,2554140873,2339416585,2558390070,2530461065,2413203510,2206396269,1109,0,17,42349
1365034073,979,2434815716,2444645741,2454862957,2283698157,2532530934,2503074230,2391703808,2196194642,1114,1,20,2645
1365034074,981,2506452224,2527321618,2547892032,2328594486,2550594605,2521725357,2405007396,2201394587,1119,0,19,28148
1365034075,965,2491922724,2508877449,2526277796,2320454189,2566970962,2539460388,2420603821,2205869348,1125,0,14,62558
1365034076,974,2457598692,2470104365,2480620717,2299734043,2540325238,2511490779,2398381842,2199370907,1129,1,13,19143
1365034077,977,2466873033,2479273106,2493037184,2309964937,2546109714,2517106029,2402972004,2204337993,1133,3,16,47241
1365034078,981,2470366189,2484409846,2497136466,2310389275,2549662564,2520702253,2405133741,2203071021,1138,2,18,30917
1365034079,984,2460073718,2471143012,2484554889,2305313837,2555133878,2526221284,2409663670,2204035785,1143,0,19,7780
1365034080,968,2466277952,2478472576,2491212251,2305734317,2552016649,2522676580,2406496301,2201947181,1145,0,18,61022
1365034081,971,2505389330,2525402422,2545613504,2332402523,2556823835,2527663890,2410114258,2203664201,1146,2,17,57842
1365034082,975,2446408045,2456481078,2467662528,2295478372,2555216036,2526002038,2408828955,2204032228,1151,0,15,5902
1365034083,982,2489454555,2507733924,2525495451,2324755373,2546723830,2517383469,2402753636,2201269705,1153,-1,17,56287
1365034084,987,2446464539,2455499840,2466317613,2295601526,2557623981,2528293531,2410515958,2204524617,1152,1,18,1937
1365034085,970,2470793673,2483279881,2493609106,2308110491,2554799259,2525464941,2409413403,2204154404,1151,2,17,61653
1365034086,973,2460409353,2472654290,2486424411,2307538304,2554244681,2524658294,2407782043,2204500708,1151,1,14,43555
1365034087,975,2449882267,2460071533,2471928804,2299674395,2556604955,2527443501,2410014564,2204260324,1152,0,16,33934
1365034088,979,2475038957,2489945161,2504139940,2315573595,2553503689,2523735332,2407478409,2202460068,1149,2,18,2108
1365034089,989,2489543579,2506431926,2524912704,2327033152,2565577088,2536566070,2416998326,2206963090,1148,3,16,27654
1365034090,972,2461695725,2473546669,2487795876,2309712502,2542238838,2511599378,2397362166,2200285312,1150,0,16,59968
1365034091,973,2460083712,2472161152,2485903707,2307747318,2559809563,2530083337,2411359250,2204882450,1151,-1,17,4132
1365034092,979,2481424283,2496194349,2512897243,2323559177,2564563200,2535062473,2415766738,2206030756,1148,1,17,24188
1365034093,982,2468543350,2481326326,2494654948,2312892096,2557799936,2527720393,2409912713,2204355273,1146,1,17,27254
1365034094,966,2481546797,2496050980,2512336109,2322571712,2555113993,2524574473,2407284489,2204414674,1143,2,18,36955
1365034095,968,2447392530,2456983680,2468449718,2296881124,2559470144,2529119625,2410412324,2204361353,1141,3,17,48225
1365034096,977,2505487945,2523860242,2544450907,2340035254,2583757805,2555024502,2430994688,2211358080,1142,1,13,54167
1365034097,981,2473085211,2486448886,2502075227,2323636882,2551391296,2521328009,2405595282,2202426486,1142,0,12,59532
1365034098,984,2449302144,2458657837,2472890057,2310134637,2560953856,2530680310,2412079442,2209667766,1141,1,18,16067
1365034099,967,2465700288,2478338276,2490034496,2311380224,2552450843,2521550390,2404544868,2203293458,1140,1,21,7951
1365034100,969,2490487140,2505389568,2521068772,2325608832,2587747437,2558360155,2433072777,2213064722,1140,0,18,17527
1365034101,974,2478286747,2492219931,2509612781,2325157467,2559691437,2529268809,2410834395,2202690294,1140,0,17,32717
1365034102,979,2481237302,2496215689,2514403556,2325500617,2564686400,2533973101,2414235108,2206792969,1138,1,16,55816
1365034103,987,2450212480,2459399817,2467460864,2300317019,2557159360,2526084205,2407628406,2203823972,1135,4,15,25905
1365034104,969,2447982061,2456942500,2466115995,2300088091,2576692150,2546720786,2424390116,2210289618,1136,3,14,32165
1365034105,972,2427412406,2434320521,2444695524,2292234441,2562986916,2532227044,2412357458,2206243245,1139,0,17,60582
1365034106,976,2456591588,2465843949,2475063021,2307339940,2562513517,2531818980,2413317952,2206901504,1139,0,19,43902
1365034107,979,2481074962,2495028022,2514010358,2329836864,2565794240,2534580169,2413744356,2206919323,1136,2,17,57824
1365034108,988,2479811584,2493331026,2511814272,2331163766,2575573357,2545569755,2423916452,2209771419,1136,2,15,39266
1365034109,969,2456436516,2467432777,2478311469,2309835035,2557242048,2526343524,2408230491,2203810011,1139,0,17,42560
1365034110,975,2482906541,2496771163,2511155026,2327539986,2562014473,2530214253,2411205330,2206226880,1140,0,19,58760
1365034111,978,2475207872,2487681947,2502175570,2321177170,2575141824,2544272064,2421664868,2209162038,1142,3,18,5668
1365034112,981,2463366390,2474030509,2487181229,2312685558,2576817627,2546017810,2422735323,2208652480,1147,2,16,28484
1365034113,964,2481766180,2495804489,2511707483,2327847049,2570255296,2538975305,2417558646,2206488731,1152,-1,15,14452
1365034114,969,2438843328,2445883785,2454954925,2300130450,2568980800,2538020534,2416775652,2208279606,1155,0,16,48585
1365034115,977,2497735241,2514437275,2531301037,2342916260,2559935149,2528111579,2409474203,2206722779,1152,2,16,52412
1365034116,980,2505431396,2522213366,2539108763,2347907200,2585539355,2554910729,2430585334,2214021156,1150,4,17,200
1365034117,982,2519142976,2538985974,2560945225,2360436681,2573177508,2541352621,2419766464,2209596690,1151,1,17,50376
1365034118,965,2440974555,2448283264,2458573504,2301859602,2569934491,2538065142,2416428800,2207877284,1154,-1,18,58886
1365034119,968,2523021046,2542006208,2562562907,2359006610,2589838774,2558539145,2432093504,2214420589,1149,-1,18,43604
1365034120,973,2434892516,2440975341,2450836982,2296322706,2572757778,2541309010,2418974336,2207078052,1147,0,18,54563
1365034121,983,2497500553,2512880091,2533013074,2345464036,2588347309,2557134125,2432026925,2214472914,1147,2,16,41185
1365034122,986,2485985654,2501283017,2519383643,2337865014,2563893860,2531596598,2411160758,2205404827,1148,3,15,27023
1365034123,969,2507233984,2524003346,2542919680,2355726427,2575941394,2544119561,2421089060,2211374793,1151,0,17,33533
1365034124,973,2506922898,2523200768,2542368274,2350129115,2584808301,2552895296,2427625600,2212318308,1153,-1,18,49506
1365034125,976,2439611821,2445624731,2454354852,2302728246,2586406729,2555324480,2430513773,2212503350,1153,0,15,52369
1365034126,978,2462540452,2474109138,2489274230,2325178368,2577534692,2546161069,2423520987,2212055981,1151,3,13,40931
1365034127,987,2469238893,2480962596,2495962112,2330273124,2564174400,2531227949,2410322861,2207475200,1153,3,17,46047
1365034128,969,2546091300,2568788626,2600090770,2388655140,2600199204,2568395245,2440576832,2218983012,1156,0,21,41159
1365034129,974,2424396973,2428581156,2433609344,2288931529,2569399478,2536659739,2414148571,2204927195,1158,0,20,64346
1365034130,978,2475398957,2486749065,2499047643,2323079204,2581938221,2549215360,2424681581,2210419666,1156,1,20,24657
1365034131,981,2548584777,2571439744,2597603264,2380768091,2606452937,2574865444,2443902162,2218750144,1155,2,17,37241
1365034132,983,2416658075,2420621933,2426315830,2288512466,2566384731,2534277906,2412996562,2205428269,1158,0,11,1403
1365034133,968,2504178038,2521100580,2540792429,2359697965,2580108214,2548199122,2424447350,2214006912,1158,2,10,38217
1365034134,977,2508135460,2524346020,2548612169,2369755538,2582411154,2550289984,2426613403,2215292187,1160,3,18,41584
1365034135,980,2468352713,2479533513,2494099090,2328156498,2569848292,2536242669,2414278235,2208280704,1165,0,24,25382
1365034136,982,2570429933,2596812534,2625053229,2397112384,2615274870,2583146340,2449686555,2221313545,1170,0,19,4076
1365034137,965,2415482185,2418561673,2423035145,2283603355,2587747812,2555117750,2428522340,2209554733,1171,1,15,35591
1365034138,969,2544502802,2567928795,2595949376,2388338843,2583663533,2550685458,2425888777,2212373074,1170,3,16,37318
1365034139,972,2481545856,2495280045,2512907693,2344189193,2582242285,2549535113,2424693549,2213654281,1174,1,16,29607
1365034140,981,2491374784,2505006390,2520849910,2348872438,2580941010,2547724096,2423450093,2213120603,1177,0,14,39016
1365034141,985,2454983890,2463300598,2475898934,2320620845,2596538596,2563922304,2435173604,2216498532,1180,1,16,28873
1365034142,968,2512045037,2529305828,2555906624,2372747126,2594863286,2562157467,2434522203,2216831259,1183,0,18,6872
1365034143,972,2458814710,2468586066,2482044589,2323066194,2562599387,2527988827,2407632475,2203960502,1185,0,19,6528
1365034144,975,2590223954,2617850907,2647703350,2416331264,2606609938,2573095222,2440620498,2218316653,1184,1,18,4235
1365034145,977,2458512932,2468258523,2478748644,2320811209,2599267446,2566893805,2437801325,2214810678,1184,2,15,38807
1365034146,987,2538131520,2560281682,2586944054,2393326710,2578736237,2545326601,2421117376,2211520841,1185,2,13,12171
1365034147,970,2496005979,2510223414,2527963730,2354727524,2586985691,2553322934,2426799561,2216052635,1186,2,16,26672
1365034148,973,2496177910,2510668790,2530158226,2355628178,2595561234,2562128411,2434517348,2216365915,1189,2,20,23678
1365034149,977,2476765997,2487764580,2501078555,2338687844,2598705947,2565866834,2436803867,2216334710,1195,0,17,5670
1365034150,980,2524200420,2544545206,2566714569,2376325851,2585867858,2551695826,2426066532,2212519113,1200,-1,14,27809
1365034151,984,2569967186,2595895442,2627930642,2415122221,2600271680,2566196361,2435763648,2217035867,1203,1,19,19947
1365034152,967,2432984566,2437646592,2446006848,2305710390,2593195876,2559638692,2431305764,2214263204,1206,2,21,25335
1365034153,976,2502323163,2517744320,2538176228,2360925632,2588891538,2554799798,2428187931,2212879652,1209,3,17,57136
1365034154,977,2488902902,2504047332,2522652955,2351419492,2592153609,2557836827,2429385481,2214557586,1216,2,13,2775
1365034155,982,2474918518,2486484205,2496905289,2339159917,2584666130,2550967817,2425225408,2211497234,1225,-1,14,38532
1365034156,964,2581086409,2608985408,2642574473,2427724809,2596167030,2562166336,2434245568,2216732297,1230,-1,15,13001
1365034157,968,2438992027,2443347465,2454206802,2317128978,2586214829,2551291419,2424263012,2214200164,1231,4,17,11470
1365034158,972,2592901467,2622573275,2657781019,2437892443,2604318573,2569892516,2439756096,2220007195,1235,6,18,45202
1365034159,982,2442810395,2450472073,2461506962,2317564388,2588047771,2553534089,2425705051,2210877476,1246,0,17,12746
1365034160,983,2553781897,2576614089,2601077705,2398325165,2604080859,2569163693,2437745581,2218368374,1256,-4,18,48296
1365034161,968,2471283931,2481251730,2493517824,2334526592,2605376237,2570734400,2439071030,2217433965,1257,-1,19,25961
1365034162,971,2522828443,2541662710,2567366418,2385405238,2614127725,2580541266,2447123474,2221629924,1255,3,16,3434
1365034163,972,2473873060,2486599497,2504765869,2346701568,2579923849,2544801426,2420138715,2211208804,1260,4,12,3917
1365034164,978,2555182893,2578072822,2611272365,2421957211,2609760704,2575630390,2444010313,2224686985,1266,3,17,6442
1365034165,983,2452378221,2458567414,2472397842,2332310838,2580826432,2545310244,2419453842,2209494601,1272,1,21,19432
1365034166,990,2562139812,2585474459,2610346505,2405377106,2632455433,2598391808,2460897691,2228483958,1280,-1,18,13173
1365034167,973,2490493769,2504078025,2522044105,2357429741,2601870317,2566682733,2435378276,2215252708,1282,0,14,36248
1365034168,975,2501124827,2517175030,2539410651,2371276114,2600288036,2565357174,2436248923,2218535424,1282,3,15,1972
1365034169,980,2491070683,2504839634,2523523209,2360242980,2595239524,2559650569,2430476242,2217143588,1286,3,18,36425
1365034170,982,2577431890,2603988141,2633334665,2424951222,2615709924,2580391597,2445010102,2222242029,1291,0,18,30852
1365034171,966,2478526729,2490436800,2505948891,2348628635,2604204992,2569359990,2438756653,2217613860,1289,-4,17,24900
1365034172,975,2488528813,2501777481,2518118665,2356482505,2605910482,2570574720,2438934491,2220334518,1284,-1,15,25837
1365034173,977,2529437961,2547898816,2576643876,2400165421,2611177664,2576454838,2443884580,2221852864,1280,6,14,4912
1365034174,982,2491663625,2507766948,2524103698,2360289728,2594938358,2559270976,2430435181,2214909275,1284,5,17,10965
1365034175,965,2521049005,2537749257,2560393097,2385420681,2612843309,2577321142,2443658779,2221577792,1292,-1,22,30033
1365034176,968,2526123492,2544972672,2568245385,2388263524,2610072704,2574135981,2440541915,2220076397,1295,-3,21,27572
1365034177,971,2501497673,2516803702,2534234038,2369315017,2618932251,2583870427,2449194669,2223980781,1290,3,14,60864
1365034178,975,2535364873,2557979483,2586292608,2406439762,2593158162,2557947172,2430062674,2214456731,1292,6,10,23148
1365034179,984,2513558573,2530600274,2551987940,2382405677,2599608329,2563329554,2433267227,2219372662,1302,0,14,2123
1365034180,967,2500413449,2513535881,2532968768,2373273453,2614696118,2578806326,2444599945,2222831058,1310,-3,21,52897
1365034181,971,2547533449,2569275035,2598478080,2415248868,2623507638,2587976896,2451617042,2224054619,1313,0,18,24207
1365034182,971,2484155830,2496771200,2513079497,2358385033,2613103716,2577066221,2444054802,2221114349,1315,2,14,37834
1365034183,976,2474843465,2485709824,2496671268,2343715053,2596541092,2558880530,2428561883,2213685101,1317,2,21,18591
1365034184,981,2510010870,2525102418,2546653924,2379321261,2630020754,2593966006,2455271670,2226412333,1317,0,23,28904
1365034185,990,2497543076,2513065481,2532151369,2373961334,2604965796,2569244196,2437894902,2218306432,1315,0,15,13110
1365034186,973,2511901677,2527812836,2548748937,2385087140,2601829430,2565317741,2433915053,2218820754,1313,1,12,41893
1365034187,976,2586352630,2614194669,2639521124,2440961709,2622049526,2586340608,2450953124,2225577526,1310,1,19,31828
1365034188,979,2533550217,2552868114,2577038966,2414745856,2620597284,2584998153,2450978368,2225647835,1308,3,14,15241
1365034189,982,2510573778,2527548123,2545566363,2386182381,2590279588,2553009792,2424624704,2216295616,1312,3,9,13370
1365034190,966,2536608045,2554218761,2578030985,2404239085,2633864018,2596730048,2456769435,2229734701,1320,-2,22,44604
1365034191,972,2515078848,2531274880,2549801133,2379328228,2633986934,2597357714,2457308315,2224509348,1323,-3,29,18703
1365034192,978,2493653257,2506514377,2524813714,2368279030,2630007552,2594017088,2457590171,2223994925,1317,1,16,65104
1365034193,981,2477657462,2490263378,2507079524,2359212864,2599564379,2561983744,2430304036,2216362633,1316,6,8,4233
1365034194,985,2525867565,2543919725,2568154843,2401104356,2626119451,2589695899,2453367798,2228732096,1323,3,14,9005
1365034195,968,2481946825,2494427474,2511537462,2364261010,2601650614,2564980233,2434227547,2217013860,1331,-1,19,49155
1365034196,972,2515678336,2530193133,2551539456,2391634212,2630439515,2593371666,2455113261,2229403126,1335,1,16,46904
1365034197,979,2518809243,2535621714,2555720502,2394543762,2624024731,2586864384,2449894976,2224945645,1339,2,16,18157
1365034198,983,2524456658,2541283547,2568284544,2404337133,2612978706,2575581696,2440931840,2219929133,1345,0,21,20497
1365034199,986,2515881490,2531396553,2554456411,2395263670,2631964662,2594619099,2456891364,2228347931,1345,0,20,51444
1365034200,970,2509839698,2525472475,2545791954,2387282166,2621945682,2584735049,2447623936,2222782025,1344,4,12,43287
1365034201,973,2441463131,2445111789,2452200813,2335524681,2620364242,2583133924,2447512356,2224960466,1352,1,10,64353
1365034202,976,2546990774,2566331437,2589103981,2422617142,2620406262,2582279277,2446735634,2226866770,1360,-4,16,22602
1365034203,980,2517482797,2534792338,2553856813,2391114752,2626609371,2588357037,2450945353,2225523602,1360,0,23,43600
1365034204,988,2501627446,2515217517,2531200813,2374924352,2637330404,2599179693,2458134272,2229075940,1355,7,22,39288
1365034205,971,2496222162,2508861312,2525279076,2376721645,2631424009,2593857709,2455669430,2225901522,1360,0,16,35587
1365034206,976,2546457033,2567242486,2595662125,2426584000,2618624082,2581169664,2445064649,2221079131,1363,-7,13,45526
1365034207,979,2483026651,2493136530,2505806902,2368171136,2629923145,2592303707,2454463753,2229427547,1356,1,12,61973
1365034208,981,2512358034,2529614134,2549336100,2397208850,2608386313,2569567277,2436648905,2222504502,1349,11,15,37728
1365034209,965,2493815515,2504688749,2519500269,2379087277,2639802761,2602324187,2462477787,2232084041,1361,2,18,41955
1365034210,974,2494850724,2505818596,2524548452,2382265170,2632443894,2594737517,2455033252,2225329993,1374,-7,19,41296
1365034211,977,2503890468,2516869686,2536210861,2388073307,2623927963,2585392329,2448423890,2225406829,1374,-2,17,29674
1365034212,981,2528895981,2546570514,2567292946,2411860022,2627731318,2588945398,2451373366,2225605394,1371,4,17,62170
1365034213,984,2476896896,2486447195,2497644955,2362166198,2638601453,2600013714,2458746139,2229479213,1372,3,17,716
1365034214,968,2527178505,2545986578,2572668589,2411652946,2628158756,2589109019,2450698139,2225376566,1375,0,16,29914
1365034215,971,2555523364,2577190866,2601955300,2428788900,2645275940,2606356406,2462835894,2231944100,1376,-1,19,46616
1365034216,974,2488924644,2502485677,2517456329,2375179894,2630511579,2592289755,2453812370,2226784246,1373,0,21,49172
1365034217,981,2504894912,2519475968,2536711305,2389911506,2634614902,2596565001,2457816457,2231231542,1365,3,14,26305
1365034218,966,2529590006,2548911524,2574956772,2420269403,2625465444,2587141275,2449414326,2227219721,1365,6,7,13027
1365034219,971,2513032347,2528490697,2547506514,2402945645,2619759067,2581026971,2445935433,2224754532,1373,1,13,43077
1365034220,973,2535543515,2550812918,2577697865,2424800950,2630778971,2590959259,2451298669,2228336128,1384,-1,24,57007
1365034221,976,2568881965,2590210843,2619393572,2450983798,2653747136,2613959853,2468657664,2235256822,1391,0,24,44956
1365034222,979,2481390281,2491314130,2503035638,2368037485,2644649225,2605675446,2462636973,2227808228,1397,-3,17,25052
1365034223,988,2592389878,2620355849,2652710390,2472880347,2630876406,2591586093,2452999625,2224913115,1397,-3,14,48119
1365034224,971,2448856402,2452539401,2464943451,2347200182,2636517266,2596860918,2455495872,2231480109,1388,5,18,40950
1365034225,975,2474583506,2487695817,2501270226,2363054345,2626106697,2586788489,2449480667,2225547236,1385,10,16,3024
1365034226,979,2602130066,2626961965,2661344960,2497341129,2640482870,2601470555,2460183451,2231730980,1393,1,12,37708
1365034227,979,2508573723,2519878144,2540182912,2405659392,2633550226,2593736722,2453826806,2228611721,1406,-3,13,29269
1365034228,963,2511323958,2523706331,2544856484,2404196141,2660142875,2620511533,2474256393,2240065261,1411,0,22,39431
1365034229,974,2531934619,2550464466,2573820544,2423427163,2636801892,2596563401,2455985545,2231010678,1416,1,24,17097
1365034230,977,2611176045,2638556754,2678440676,2504881545,2654047945,2614628909,2470394441,2235819318,1420,1,13,12088
1365034231,980,2499328530,2510629302,2532215990,2398757549,2641065508,2600542189,2458708050,2229624804,1428,1,9,5871
1365034232,983,2552437952,2571501385,2599150692,2442009993,2639737261,2598878436,2457084681,2230743085,1438,-5,22,64573
1365034233,967,2547440502,2566378806,2600527186,2442489261,2648590436,2609383305,2465407478,2233745371,1434,-3,27,46559
1365034234,1005,2522296530,2540817901,2562239908,2416563273,2636228480,2596684434,2455894171,2227220324,1432,11,9,33413
1365034235,1004,2558452443,2578597211,2605665353,2449680987,2642777142,2601863350,2458911332,2231685467,1458,-7,20,10621
1365034236,1005,2511567817,2527427035,2542951021,2407997229,2650658267,2610257344,2466723172,2235254683,1466,-8,18,14563
1365034238,985,2489548900,2499311149,2522175506,2398647853,2642985828,2603230957,2460970898,2233992978,1463,7,11,10327
1365034239,984,2576039908,2598813494,2634341010,2472626002,2639825865,2598711990,2456904100,2231213147,1472,6,20,52163
1365034240,983,2562441142,2585121609,2614621970,2454295277,2664175424,2623835446,2476443218,2239476562,1487,-5,23,9344
1365034241,986,2493406354,2505306020,2519142976,2395429376,2645814994,2605236818,2461775552,2233986386,1491,-2,10,49659
1365034242,984,2584691245,2609863350,2648534564,2487325430,2655976896,2615131245,2469367424,2237524196,1490,7,13,30656
1365034243,983,2464810843,2477390848,2482619739,2358593673,2655980955,2615293796,2470511597,2236098907,1499,5,25,47594
1365034244,971,2507893732,2520097490,2537312310,2404149869,2647997805,2605897152,2460686107,2233598893,1508,-4,23,9361
1365034245,974,2593818861,2620844873,2654055360,2482051611,2656372763,2615023625,2468419264,2234006381,1509,-6,13,38022
1365034246,976,2523770441,2540313947,2558243849,2416153563,2668648740,2628272941,2479029156,2238569398,1500,1,13,42144
1365034247,981,2455486710,2456277988,2472274230,2373420059,2646200384,2605620955,2463370779,2233762934,1495,12,14,24176
1365034248,985,2590535460,2618596370,2645496073,2494554642,2646749403,2605400658,2462195712,2238247296,1507,10,17,28
1365034249,966,2549059346,2568248045,2593877494,2451695232,2648930011,2607522294,2463229613,2234248987,1532,-7,21,19826
1365034250,975,2571605632,2589691593,2619284425,2474293549,2676052178,2634324891,2482604123,2244052909,1537,-11,18,1956
1365034251,979,2521479542,2534483474,2557015277,2422266258,2659837586,2618094537,2471520658,2235852324,1525,0,17,64889
1365034252,983,2533861942,2551113920,2573335926,2437185837,2656513929,2614507145,2468174208,2236173805,1515,11,20,20571
