TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380240663,2527,2496717933,2503095076,2512539136,2294153426,2514827410,2494692818,2393989394,2199207798,582,2,16,37655
1380240665,976,2450736466,2451816100,2455731602,2268559698,2518279524,2498616896,2396985408,2199406921,573,3,17,42749
1380240666,979,2471374445,2473688009,2478124068,2276591972,2502568585,2481617170,2382976822,2194660406,567,1,16,22228
1380240667,981,2537102262,2548514358,2563958345,2314727634,2537934052,2517869220,2411465572,2205208182,563,-1,15,41332
1380240668,971,2451024054,2451337216,2454267830,2268177060,2520068946,2499774838,2397051794,2197719926,554,0,16,61271
1380240669,975,2532106587,2543746139,2558990811,2317172845,2524677595,2504596900,2400759963,2200924534,545,3,18,29115
1380240670,976,2448587657,2448255021,2450037220,2265743232,2511287789,2490386816,2389480201,2197525211,532,1,18,17529
1380240671,981,2488055076,2493175524,2501165668,2287805366,2520489984,2499488603,2396855606,2199816694,533,-1,16,31534
1380240672,983,2435159579,2433914688,2434558052,2259240859,2515715337,2495303780,2393200228,2195920045,531,0,15,268
1380240674,967,2496281179,2503220507,2513076288,2294440859,2502319286,2480890048,2381704576,2193302107,523,2,15,1870
1380240675,978,2486034715,2490694637,2498159488,2285731931,2521968210,2500644790,2397132489,2199943268,517,1,14,65054
1380240676,978,2440179565,2438146240,2438306249,2259128960,2518930276,2497121115,2394331867,2197968265,510,0,16,16342
1380240677,983,2483348288,2486809270,2492972105,2285444251,2530236068,2509110592,2403679085,2200992896,500,0,18,42230
1380240678,967,2475893412,2479491099,2487165129,2287061037,2527259273,2506698560,2402075008,2200865490,492,1,19,56091
1380240679,969,2507284032,2515598601,2528153344,2307381174,2522281307,2501090505,2397816813,2200389577,488,1,17,27026
1380240680,973,2449499209,2449248722,2451963200,2270403867,2522039030,2500707812,2397487259,2200200749,485,2,14,63336
1380240681,981,2495165851,2500891072,2509900946,2295262784,2519558701,2497564242,2394738349,2198736374,481,3,13,23351
1380240682,985,2479109961,2482262400,2487939456,2282947995,2531121536,2509661787,2403800320,2200096621,478,1,16,22337
1380240683,988,2549185782,2562897764,2580879414,2327007168,2536307492,2514903195,2407559204,2201738806,476,-2,19,25594
1380240684,970,2451884205,2453157028,2457576100,2272929234,2523921627,2502195145,2398023149,2198858386,469,-1,18,10347
1380240685,975,2488753526,2493975990,2502028992,2293094610,2518903460,2496702784,2393779968,2198496502,462,2,15,3718
1380240686,978,2481841472,2485398985,2492616374,2288158966,2527086601,2504566948,2399946294,2201199817,459,3,15,62403
1380240687,982,2508689316,2515694774,2525768914,2303975552,2537020617,2515150628,2407919204,2202362688,459,2,17,62353
1380240688,971,2503414061,2510700086,2521368347,2303167990,2537631716,2516092196,2408457490,2202898212,459,1,16,3477
1380240689,974,2507208320,2514743515,2526314194,2305960384,2524909842,2502577069,2398040612,2199734272,459,2,16,41989
1380240690,978,2483969609,2488572781,2496765869,2291117430,2537734601,2515803611,2408730998,2204003008,459,-1,15,8465
1380240691,981,2533938029,2543811977,2557036096,2318795529,2527695414,2504838674,2399385417,2199605750,456,-1,14,5283
1380240692,983,2453176128,2452870592,2456357814,2273586331,2544024475,2522598427,2413800155,2204132297,446,0,15,3822
1380240693,965,2493143698,2499099117,2508297325,2297848914,2526111945,2503571209,2398449581,2199311497,438,2,18,13084
1380240694,976,2537684160,2548413494,2563389430,2324569261,2536910445,2514297618,2407024685,2204294948,437,0,20,18069
1380240695,978,2447590656,2447302217,2450867090,2273139108,2541842267,2519233974,2410637485,2204222628,439,0,16,58681
1380240696,983,2509054866,2516869732,2528084608,2309241499,2518836187,2495345874,2391991497,2197546505,437,3,14,31532
1380240697,966,2524867245,2534147940,2547789686,2315381705,2543193078,2520190244,2411208000,2205280502,440,3,17,48454
1380240698,969,2517587428,2526022052,2537646957,2309895296,2553377252,2530698870,2419160640,2206331812,446,-2,18,7963
1380240699,973,2465640292,2467416594,2473165997,2283779940,2542056118,2519581869,2410178678,2203316873,450,-3,16,14768
1380240700,981,2496842422,2503355721,2514425088,2306817490,2521709897,2498328667,2394358656,2199394212,446,0,14,31497
1380240701,985,2472100617,2474759122,2481743753,2289228918,2531055844,2507662756,2401846756,2202749083,444,2,16,16234
1380240702,987,2533536173,2543231414,2557445686,2323536493,2542414985,2518606811,2409349933,2204282084,445,0,17,56389
1380240703,971,2491657581,2497522651,2509380790,2303190555,2553140827,2529796717,2418201170,2206637906,443,0,18,37445
1380240704,974,2472173321,2475210368,2481737792,2288419264,2527743853,2503599113,2397004224,2198841508,441,3,17,5912
1380240705,978,2551185974,2562683858,2578410377,2331149184,2541062820,2516691904,2408063405,2204408237,448,1,16,14057
1380240706,981,2507291401,2514996461,2526826368,2309149622,2551115008,2527464713,2416069915,2205140160,455,-3,14,44331
1380240707,970,2514356955,2521314816,2533983442,2316725577,2548060425,2524991094,2414565696,2205576265,452,-3,16,58042
1380240708,973,2450815222,2451805504,2457218989,2281531300,2534274989,2510596672,2403228864,2202348315,442,1,19,27916
1380240709,977,2509672009,2515793737,2526513554,2315599661,2524468470,2499176941,2393860196,2200273856,436,4,18,29356
1380240710,980,2524082230,2532915017,2545903780,2320204598,2552132187,2527301485,2415853385,2207481691,436,4,16,9822
1380240711,981,2490404361,2493618322,2499384978,2293403940,2547342500,2522199744,2410534208,2201981970,439,1,14,21203
1380240712,966,2551726747,2563400950,2579708571,2332933979,2576401664,2552969700,2435313728,2210950299,442,-4,15,63779
1380240713,975,2488079890,2494504466,2505722715,2306307136,2555421997,2531687433,2418786349,2205431570,435,-6,17,16136
1380240714,979,2501122166,2507493275,2520263186,2318929417,2539510939,2515127661,2406396763,2205074395,418,0,18,12584
1380240715,982,2494120146,2499489673,2509476699,2309671469,2535683867,2509902756,2401863734,2203867126,401,8,17,16819
1380240716,965,2529752868,2538178477,2551406217,2322907492,2554107456,2528177261,2415957284,2207477302,399,8,15,44197
1380240717,968,2533326317,2541795529,2554753782,2321807634,2576580544,2551130825,2432989613,2210366683,408,-2,17,58768
1380240718,972,2511657910,2519022628,2530406125,2316627044,2570995136,2546742674,2429680100,2208058614,410,-7,17,12164
1380240719,974,2475955949,2479588096,2487641078,2299518774,2547817472,2523221257,2411663149,2204466724,395,-3,15,21874
1380240720,982,2540220589,2551731766,2569284361,2340664109,2545212059,2519133440,2408826870,2205969590,375,4,14,12391
1380240721,988,2482466349,2485264073,2492043949,2298285366,2559720713,2533585828,2419191104,2207672960,360,5,16,41787
1380240722,970,2551378697,2562266514,2579556050,2341030326,2570886555,2544892873,2428083227,2210803602,353,1,18,38351
1380240723,973,2474321590,2476012114,2482240256,2293730221,2566273097,2540330267,2424335634,2207971062,344,0,18,47036
1380240724,977,2504395163,2510868397,2522108598,2316280192,2555106285,2529595437,2416006939,2204866157,338,-1,16,0
1380240725,980,2514976402,2521866258,2534813339,2323629531,2560699894,2535063314,2420605120,2208140790,327,-3,14,11527
1380240726,989,2480730797,2482885056,2490651620,2301592310,2563892196,2537608521,2422077293,2208300763,307,0,14,28307
1380240727,973,2513886866,2522298880,2535704292,2323652854,2558615881,2531874861,2417386422,2207325302,280,4,17,4774
1380240728,974,2486481965,2489385664,2497555017,2302755209,2558006939,2530929325,2416701897,2206089133,263,3,19,40029
1380240729,980,2562351296,2574884370,2594051017,2351352502,2592675410,2567190208,2444812626,2216179337,250,-1,16,57144
1380240730,983,2514696896,2523220644,2539617947,2330534098,2572423936,2545948553,2428564992,2211095798,234,-3,15,2217
1380240731,966,2416141458,2410875072,2411018569,2264636745,2554466203,2527797056,2414260333,2205516169,205,1,16,52902
1380240732,969,2508683291,2515545133,2526557979,2319745682,2552818011,2525699913,2412059392,2204540946,179,6,16,36449
1380240733,978,2553462829,2565450185,2582783753,2345968201,2563406637,2535980644,2420398180,2208356205,165,2,18,19416
1380240734,981,2554347684,2567321764,2587984612,2354272877,2592408896,2566516480,2445159945,2218136493,155,-4,19,10512
1380240735,964,2432848996,2432324050,2434800018,2278576365,2552200649,2526024036,2412359259,2203714176,137,-5,19,45237
1380240736,968,2482210486,2485491492,2495279853,2310617481,2544185874,2516726390,2405463533,2203986066,104,1,15,22700
1380240737,969,2527763136,2536406546,2551859876,2334804589,2584580818,2557175881,2437228178,2216285595,71,3,10,40620
1380240738,974,2497393014,2501522285,2510241709,2310786020,2573919122,2545728795,2426759972,2208876306,37,1,14,34139
1380240739,984,2529368292,2538891245,2553544685,2333319899,2588617993,2560986587,2438837979,2213545673,1353,3,18,47277
1380240740,987,2480466413,2483384054,2491372461,2305268854,2571969417,2544354130,2425904749,2208315145,3575,4,20,3077
1380240741,970,2539165531,2550220964,2567203529,2347272228,2571292498,2544292708,2426527963,2210774253,3558,0,19,1038
1380240742,973,2507818432,2515398180,2529999780,2330968091,2570150857,2542570377,2425715931,2211566116,3543,-2,19,51026
1380240743,975,2528907949,2538368338,2554247241,2344611227,2572294144,2544558802,2426907309,2211709403,3520,1,17,17436
1380240744,980,2514767433,2521558784,2534223652,2332213284,2581422418,2553745618,2433707849,2213410980,3504,4,13,53691
1380240745,983,2504964928,2511154925,2521744484,2323048950,2566296621,2537495442,2420366820,2207555446,3493,0,13,1169
1380240746,970,2552239460,2564599661,2583095698,2353953627,2602692736,2574856274,2449913508,2219148937,3481,-1,16,41677
1380240747,976,2485652306,2488081837,2494909650,2312239104,2563998500,2535345883,2418001389,2204652891,3468,1,20,43894
1380240748,979,2516360018,2524446582,2538837074,2336321581,2560648457,2531866880,2416076845,2207650157,3464,3,17,44868
1380240749,982,2537711186,2547238034,2562535926,2344483355,2583918235,2555215076,2434215003,2213516169,3472,-2,15,47492
1380240750,965,2557484114,2568556361,2586199881,2358753618,2599651867,2571071232,2446250395,2217448795,3473,-7,17,58441
1380240751,969,2512996909,2519749504,2534016210,2338246893,2590702290,2561866916,2438724772,2213991798,3460,-2,16,61149
1380240752,977,2464425773,2465900361,2471717257,2302052827,2565885897,2536159835,2417886646,2206877037,3443,6,11,58289
1380240753,980,2590248228,2606251346,2628484525,2378086409,2578082605,2547742198,2427354934,2211464082,3436,6,11,43938
1380240754,984,2513703771,2519562934,2531311387,2328401517,2608897252,2579174244,2452059300,2218400768,3434,-1,17,20803
1380240755,967,2474469796,2477946816,2486563236,2311918445,2595200155,2567063158,2441971702,2213009810,3427,-4,20,26963
1380240756,968,2451861421,2451030336,2455519689,2296256722,2555249700,2525982272,2410410267,2203344877,3415,2,18,31146
1380240757,974,2569911817,2584581366,2605988425,2375216347,2581273654,2551339520,2431055808,2215491382,3403,3,14,30564
1380240758,983,2558964882,2571036891,2589461714,2367048429,2611777362,2582101942,2454469897,2221288749,3396,-1,16,45467
1380240759,986,2486421476,2490310564,2499226944,2319246765,2588608219,2558535387,2435078336,2211782345,3380,-1,17,39429
1380240760,969,2555923236,2568043785,2586271780,2363615314,2591723995,2561560192,2437427218,2213892242,3356,4,14,53564
1380240761,973,2544144137,2553946944,2569453787,2353225069,2595504246,2565157714,2440321901,2214438052,3335,1,15,48378
1380240762,975,2505947712,2512306240,2524956105,2333269312,2601306624,2570890112,2444847707,2215950930,3317,-6,19,8486
1380240763,979,2511675867,2519288164,2531056384,2338807067,2578720393,2547675346,2426015597,2208433773,3286,-1,17,1891
1380240764,988,2511565430,2518659392,2531159323,2336732086,2583488649,2552134445,2429870198,2212922715,3254,7,13,45175
1380240765,968,2598148187,2616570624,2641446171,2396473124,2605546093,2574961846,2447973686,2218977216,3238,4,17,12583
1380240766,974,2483678902,2486614793,2494893869,2317643328,2594982299,2564178852,2439464877,2213083757,3238,-3,21,10863
1380240767,978,2584390564,2603437248,2631090029,2397784173,2608139337,2577703442,2450357403,2220557641,3233,-4,19,57301
1380240768,981,2498666386,2505059035,2516581339,2334947227,2587994706,2557407396,2434098724,2212697225,3223,0,15,24602
1380240769,965,2549295954,2560918208,2579979940,2367158756,2588624941,2556772589,2433528493,2214478985,3213,0,14,23901
1380240770,968,2504881499,2511711049,2523414134,2331995867,2609732214,2577943908,2449845330,2219078976,3205,-1,14,15244
1380240771,977,2573718601,2587492790,2607527515,2377185398,2606448512,2575522898,2447223387,2216099510,3194,0,15,58708
1380240772,981,2528594980,2536726162,2551195044,2353184585,2597056201,2566407378,2441583076,2215912164,3190,3,21,56338
1380240773,983,2489396160,2496234587,2508654811,2334986166,2574155300,2543622875,2424448384,2212907264,3198,1,23,18171
1380240774,965,2456383296,2458191753,2465076041,2308227264,2533755401,2502025984,2392095314,2201557101,3217,-1,15,10352
1380240775,970,2488963282,2494438098,2505186761,2326074971,2548254116,2515545371,2401929545,2205959798,3231,-1,11,15767
1380240776,973,2419787245,2415322230,2414947611,2273577005,2565875904,2533467218,2414721152,2206670354,3239,-1,13,23840
1380240777,982,2517949238,2525310921,2537520210,2339464502,2566330413,2533557476,2414584603,2206935451,3240,-4,16,53427
1380240778,986,2512959497,2520678884,2533825865,2343544960,2594292982,2562768292,2437978651,2216150189,3231,-2,19,20502
1380240779,988,2578055058,2594597659,2620023460,2399906331,2594535533,2563411446,2439466541,2218808301,3224,3,21,21407
1380240780,973,2508544850,2516395401,2531217152,2348664978,2598344064,2567690889,2443249243,2220926537,3230,5,18,12996
1380240781,976,2596521426,2615547574,2644026669,2413140041,2601666770,2570591579,2445713051,2220645266,3245,1,12,45757
1380240782,977,2525798226,2536207350,2553640932,2356744448,2610363364,2579819337,2451515328,2220880777,3256,-2,12,60612
1380240783,983,2586267446,2602688374,2626840502,2393463698,2597932105,2567163382,2442582354,2217769371,3250,-4,16,3890
1380240784,971,2524894784,2537248448,2556626002,2359725851,2591842651,2562324160,2439752374,2218683026,3233,-2,18,5827
1380240785,974,2468560219,2474107949,2484498962,2322222665,2522647076,2492979501,2386253549,2200522587,3212,1,19,36804
1380240786,976,2389543213,2386526592,2386684397,2265988736,2471428827,2441158089,2347976457,2191272585,3199,4,18,44273
1380240787,980,2381757860,2377040201,2376074633,2260144539,2443101888,2412523062,2326460525,2186411483,3196,0,14,4437
1380240788,984,2371066240,2366912164,2365981952,2255534710,2425748534,2395402779,2314168475,2184299904,3190,-2,15,35763
1380240789,968,2367623597,2363400283,2362393782,2254797449,2411340150,2381390454,2304192941,2182097298,3177,0,19,23912
1380240790,977,2378311369,2375662729,2376188470,2262709376,2404831021,2374586569,2299261165,2182354322,3162,2,18,38836
1380240791,978,2362845101,2358494765,2356966125,2251149787,2398251190,2368247341,2294731456,2180863424,3151,-1,13,42701
1380240792,983,2335346157,2328439835,2324298505,2232484114,2379416731,2349648841,2280797805,2176301019,3133,-5,17,49597
1380240793,966,2321461897,2313884397,2308722020,2224294153,2368519506,2339375460,2273522075,2174335926,3101,-3,19,43403
1380240794,969,2309462016,2301295606,2295786605,2218154934,2356039808,2327457581,2264896402,2172188845,3063,2,16,62457
1380240795,973,2302895981,2294888182,2289550006,2216576000,2346409718,2318245723,2258461494,2171106998,3025,5,17,40194
1380240796,982,2293689133,2285100553,2279242587,2211587044,2338320228,2310347958,2252569133,2169649673,3006,5,19,56713
1380240797,985,2295861540,2286931163,2280708388,2211202304,2334956754,2306974372,2250099574,2169180150,2992,1,13,14248
1380240798,968,2302111296,2293670144,2287904557,2214256914,2336496338,2308614866,2251538605,2170081654,2977,-5,10,46832
1380240799,972,2295961700,2287445814,2281606930,2211938432,2334388416,2306615094,2250119862,2169672036,2947,-4,23,53007
1380240800,973,2289824612,2281348416,2275612370,2210391926,2331333156,2303541394,2247733933,2169004955,2914,0,25,23951
1380240801,978,2291924589,2283166299,2277231350,2210884937,2332566683,2304362989,2248083145,2168983844,2889,2,12,34512
1380240802,982,2309412105,2301982838,2297482331,2220518189,2341974939,2313167542,2254498953,2171264713,2870,0,8,25679
1380240803,970,2312730203,2305035648,2300127497,2221286363,2350852873,2321494290,2260368411,2172621312,2848,-2,18,14965
1380240804,973,2311175451,2303009014,2297409755,2220484681,2358147136,2328127314,2264686838,2173381348,2826,2,19,19014
1380240805,977,2353408704,2348908781,2347633517,2249902070,2374439826,2343242496,2275186660,2176696676,2811,5,11,50099
1380240806,980,2409294509,2410526902,2415177645,2289355236,2428129398,2395571090,2313596955,2190598866,2801,0,17,23446
1380240807,983,2438967542,2443291300,2450808329,2311698304,2462350875,2429743634,2339251757,2195851830,2792,-3,26,47601
1380240808,967,2429151506,2431785462,2437795520,2302425142,2472424640,2439863204,2346351634,2196483035,2779,-2,18,39682
1380240809,976,2413735552,2414841088,2418407533,2288429650,2464039963,2431633243,2340460169,2193243666,2763,0,7,49382
1380240810,976,2383158802,2381440768,2381953508,2266332342,2450195520,2418189074,2330102784,2189097618,2743,1,14,33699
1380240811,982,2380786605,2379417280,2380336749,2268637504,2452895570,2421578569,2332745993,2190586550,2724,3,24,49740
1380240812,966,2383728502,2382899200,2385340379,2274510381,2440418066,2409489682,2323708013,2187188516,2710,3,21,4741
1380240813,968,2387449325,2387022098,2388582116,2275897828,2442450898,2411369819,2326242258,2190448045,2699,0,13,25770
1380240814,972,2357959634,2353837641,2352108461,2252760585,2421905682,2391038765,2310521993,2184403364,2683,-4,13,64936
1380240815,975,2330505846,2324347099,2320154322,2234833947,2411935908,2381357577,2303238820,2182120630,2658,1,18,47357
1380240816,984,2358570971,2355571044,2355604644,2257105938,2408196827,2377669440,2300732233,2181154724,2637,7,17,1851
1380240817,988,2350896173,2346680868,2344774738,2250154834,2409040649,2377678290,2299931245,2181449069,2630,-1,16,64962
1380240818,971,2366693138,2363646555,2362766253,2259427574,2421468461,2389688475,2308593115,2184871771,2618,-6,17,64468
1380240819,973,2378688886,2377356973,2377990884,2268515858,2429111058,2397383634,2314865161,2187249097,2596,0,16,3731
1380240820,978,2374449846,2372992219,2373593270,2267707318,2429637979,2397809846,2314826166,2186942756,2576,5,16,55640
1380240821,981,2375858285,2374645056,2375697846,2269267904,2439410779,2407821092,2322789769,2189710985,2564,-1,20,29603
1380240822,970,2362871369,2360604068,2360467675,2261037110,2434455259,2403311140,2319449883,2187820342,2552,-1,20,1792
1380240823,973,2342883200,2338070345,2335654445,2246354185,2420472109,2389446912,2308984502,2183893147,2538,3,15,60943
1380240824,976,2363075410,2360928658,2361163931,2261418861,2419740507,2388324973,2307825801,2184190610,2531,1,10,4982
1380240825,979,2359232594,2355373257,2354105801,2257292406,2430182217,2398560804,2315212589,2186300288,2525,-4,12,13390
1380240826,983,2355991259,2352676580,2351154194,2255824219,2445866130,2414224630,2326625691,2190134427,2509,0,20,40385
1380240827,966,2367757202,2364781129,2364306697,2264458907,2436058642,2404563876,2320216118,2187562358,2494,6,22,4268
1380240828,968,2378908992,2376798976,2377287049,2271431350,2428861686,2396827977,2314128027,2186589897,2490,0,16,57989
1380240829,979,2354960649,2350456978,2347950500,2252756964,2423605805,2391579026,2310534921,2186168905,2484,-6,11,13387
1380240830,982,2366831725,2365062436,2364857152,2264475968,2418777234,2386409618,2306503259,2185558848,2460,3,18,64604
1380240831,966,2348805814,2345328265,2344269942,2254462994,2416163584,2383725339,2303804022,2183542189,2442,11,22,62920
1380240832,969,2342949504,2338395053,2336157357,2248615049,2414395986,2381496420,2301898962,2182879259,2441,0,20,12958
1380240833,972,2347980516,2343411410,2341044608,2248884361,2418739757,2385620891,2304585106,2183521947,2433,-13,15,5682
1380240834,974,2353141220,2349340982,2347619629,2252757961,2415361563,2382398500,2302620626,2182931803,2392,-5,13,38392
1380240835,983,2325363410,2318409353,2313556672,2234497737,2413686857,2381403483,2302046500,2182470253,2347,9,11,54161
1380240836,986,2365849782,2364440438,2365328438,2269050624,2417147556,2385097609,2305391634,2185225709,2323,8,14,27656
1380240837,970,2341926692,2336795410,2334051931,2250033993,2416420598,2383799067,2303952868,2184673481,2312,0,20,33413
1380240838,974,2378308562,2376749833,2377565293,2276682834,2426001362,2392027757,2309493970,2187533238,2302,-1,21,60045
1380240839,977,2380240256,2378889645,2379404937,2275457782,2446990592,2411619373,2323065536,2191755785,2286,-1,15,10577
1380240840,981,2408483867,2408390747,2410949504,2292630354,2457231616,2420505837,2328821037,2192879524,2264,-7,14,17909
1380240841,989,2427803410,2430410331,2434333741,2305269933,2475038774,2437190966,2340550162,2198228553,2227,-8,18,10679
1380240842,973,2465437467,2473699556,2483030656,2337034468,2509487314,2471413083,2365833252,2207703332,2176,2,18,57914
1380240843,976,2505243977,2519808283,2536779666,2378106441,2527219181,2489828580,2380116882,2210154432,2132,12,15,52938
1380240844,979,2479373357,2489424722,2503137005,2358375213,2554437622,2516991104,2400980160,2220226624,2119,9,13,2849
1380240845,981,2537720457,2553565037,2573651154,2400979081,2554567762,2516039067,2398916608,2215256512,2119,-2,16,18565
1380240846,966,2510938834,2522882642,2536912630,2370854665,2578515382,2539324571,2415830272,2221039808,2113,-8,21,51098
1380240847,969,2534256045,2549976850,2567919323,2391485211,2601379593,2562551908,2433145718,2226578304,2090,-4,20,17970
1380240848,978,2497943021,2510380854,2525544137,2372222884,2590678226,2552628772,2426645769,2222760704,2057,5,15,19665
1380240849,983,2517329682,2531843830,2549004544,2386913142,2579778486,2540651666,2417136886,2219708992,2037,6,15,29395
1380240850,985,2526613238,2540314761,2557797467,2390029677,2603998875,2565219730,2435595510,2228372004,2032,-7,20,958
1380240851,968,2487196096,2495860562,2507826422,2357317193,2578381467,2540713810,2417971456,2217991954,2007,-13,20,63416
1380240852,972,2482239963,2492432320,2505051062,2360209161,2554578761,2518059894,2401699766,2210464374,1956,5,10,5828
1380240853,975,2502462070,2513189952,2528871680,2379609444,2563314212,2525886153,2407532617,2219404690,1932,16,6,25307
1380240854,982,2497423808,2507434075,2522387465,2373258477,2551021988,2512014848,2395965595,2214812397,1938,1,21,50245
1380240855,987,2434590281,2436239597,2441065654,2316482450,2543171904,2504078774,2389644690,2211135158,1942,-9,27,48081
1380240856,970,2441936521,2444779300,2450335890,2319875748,2529654765,2490640438,2379337307,2206963574,1925,-3,18,38443
1380240857,972,2386132443,2383545051,2382683849,2278583158,2494054317,2456006098,2354230646,2197835355,1905,2,12,52529
1380240858,975,2399180370,2398338587,2399927140,2291377773,2466363940,2428287872,2333515017,2192676315,1890,-1,17,24985
1380240859,979,2401893284,2401949924,2404121837,2296292013,2469777206,2432137682,2336626505,2196058761,1868,2,19,61070
1380240860,989,2432396123,2437066267,2442396745,2323483785,2475414390,2437818560,2341206976,2198824987,1852,8,15,63922
1380240861,973,2440369782,2443232914,2450488502,2327872557,2471891776,2433365933,2337038436,2198087853,1852,0,15,22287
1380240862,976,2459318692,2465210532,2474287277,2344085769,2497492333,2458300864,2355220278,2206203309,1849,-10,20,43253
1380240863,979,2450067437,2455832036,2464850587,2340365138,2506017353,2467357275,2362589961,2207976713,1825,1,15,11892
1380240864,981,2386550756,2383444169,2384121618,2285465225,2476164388,2438077120,2341126363,2197485193,1809,4,11,3106
1380240865,965,2440772041,2444746742,2450886016,2322690276,2464957659,2426695579,2332161526,2195637942,1799,-8,24,35821
1380240866,968,2370613165,2367096356,2366342125,2273121782,2450581348,2413408841,2323131300,2192834404,1766,-1,25,26584
1380240867,977,2353519012,2349650733,2348204946,2266168082,2424205403,2388086518,2305153718,2187230729,1736,15,5,22624
1380240868,981,2352289965,2347106706,2345116443,2262686683,2409089069,2372668681,2293403437,2183551040,1748,3,7,50319
1380240869,984,2354584694,2348969270,2346124032,2259925522,2404300169,2367723958,2289564982,2182669942,1766,-15,33,9896
1380240870,967,2332536566,2325367552,2321462802,2245729033,2395769792,2359956818,2284488137,2181130953,1753,-8,28,51734
1380240871,971,2303731117,2294875126,2288806171,2227332571,2378226157,2343242505,2272704009,2177190793,1737,9,2,2348
1380240872,974,2313335122,2305410148,2301112932,2235918921,2366527798,2331629686,2264049243,2174800192,1749,1,11,14768
1380240873,981,2312503771,2303935780,2298309421,2232910098,2366048347,2331355712,2264115364,2175467337,1757,-13,34,39584
1380240874,987,2305142427,2296120219,2289894473,2228009691,2363996854,2329559808,2263005266,2175274532,1737,-4,25,35067
1380240875,969,2303774893,2294448950,2288108178,2227025060,2359517632,2324880365,2259277101,2173583424,1724,14,4,16907
1380240876,972,2308706240,2300020992,2294376731,2231215268,2361673664,2326647981,2260341869,2174454162,1747,4,14,12325
1380240877,976,2303660342,2294678482,2288698102,2227949760,2360738212,2325416576,2259232886,2173960621,1771,-8,23,23642
1380240878,979,2301875995,2292211446,2285438281,2225247881,2361626459,2325973760,2259393325,2173835949,1779,0,14,49523
1380240879,988,2306180041,2296399826,2289463259,2226744192,2362592557,2326784950,2259876973,2173879881,1790,0,15,31581
1380240880,972,2304125796,2294903104,2288264448,2227103140,2359231396,2323714596,2257828160,2173500818,1795,-10,25,51124
1380240881,975,2292427492,2282589814,2275643620,2221157458,2355552566,2320544274,2255823936,2172966518,1777,2,18,60981
1380240882,976,2301125933,2291561408,2285076160,2227196416,2355784192,2320445952,2255492873,2172841042,1767,22,7,20509
1380240883,981,2310612544,2301132681,2294698404,2232163821,2361595026,2325506432,2258690304,2174018203,1800,0,23,47826
1380240884,963,2307366372,2297942400,2291191954,2229959936,2364434514,2328076644,2260474861,2174640402,1819,-25,23,11930
1380240885,968,2301379291,2291587209,2284390345,2225995172,2365388160,2328555172,2260474294,2173964736,1794,-4,6,2546
1380240886,976,2314836397,2305803126,2299768000,2235514532,2371801782,2334039762,2263796644,2174889645,1773,18,9,32843
1380240887,980,2315388196,2305624009,2298978669,2234161481,2376190875,2337997796,2266467108,2175461760,1783,0,30,46419
1380240888,1024,2312483867,2302612306,2295868150,2233462134,2379841060,2341512566,2269018569,2176538880,1757,5,4,5422
1380240889,1007,2315498550,2306066322,2299492781,2236966628,2387738331,2348604790,2273506377,2177305060,1753,11,11,15783
1380240890,985,2335064841,2326400576,2320808941,2250643830,2406465225,2365135972,2284004452,2179793398,1769,-8,27,52298
1380240891,986,2392722084,2388105801,2387489782,2293724891,2439256347,2394841398,2303893504,2186575689,1763,-11,23,60940
1380240892,989,2460127003,2464058560,2470882578,2348851739,2518519561,2471592128,2359480310,2207874861,1736,7,11,57549
1380240893,986,2612028388,2635216118,2664321051,2489408640,2616996260,2569187437,2431673426,2234765961,1736,4,9,25196
1380240894,985,2545766784,2560575177,2581189339,2436712475,2654431862,2607671241,2461863552,2240166902,1742,-6,15,5539
1380240895,983,2531640073,2543832557,2561954560,2421529627,2671659556,2625834432,2476436205,2242770825,1734,0,25,16492
1380240896,986,2607379163,2629120438,2654047634,2480554880,2700386569,2653281453,2495797723,2249356553,1721,8,27,45797
1380240897,985,2545650313,2557747136,2576321481,2429569197,2700480457,2653890678,2496504731,2245269988,1728,-3,8,42868
1380240898,984,2549950646,2563764754,2587174592,2446527579,2684499510,2637894555,2484650861,2242224502,1735,-9,-2,29960
1380240899,969,2565289746,2581440411,2603849956,2455489956,2694304402,2646609024,2490463414,2244577060,1723,0,23,24246
1380240900,974,2533193526,2542519241,2557357357,2409704365,2712837970,2664321344,2502718336,2246633572,1692,6,41,16803
1380240901,977,2643087917,2667851894,2698631131,2508878217,2728727460,2680060598,2514322642,2252664932,1672,6,18,34744
1380240902,981,2561110473,2575133083,2600976813,2459338496,2711787821,2665111835,2504582656,2248235154,1671,6,-6,32967
1380240903,985,2551547958,2567269677,2588353462,2452346834,2670791990,2624129206,2474842148,2238343424,1696,-2,9,72
1380240904,967,2623101376,2642725467,2672718509,2505845174,2698136704,2648832201,2490722084,2248683053,1714,-18,36,58390
1380240905,976,2610597632,2629239158,2656547931,2491831030,2747430400,2697941220,2527768164,2263620461,1695,-2,18,54306
1380240906,979,2508236516,2515847734,2531922240,2406148873,2698577819,2651250688,2494365677,2241527744,1686,17,7,22355
1380240907,982,2597964205,2615736704,2641888557,2482372434,2686096448,2637328128,2482768603,2243219081,1708,-4,29,62101
