TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349481291,3369,50,122,90,86,53,15074,2694403236,2765047917,2797514651,2795994377,2742831012,2674291483,2524650130,2293802176,2787,-34,40,62629
1349481295,177,49,119,96,86,60,15057,2707928521,2778179190,2811278070,2810768283,2742171584,2673221824,2524235949,2293542884,2740,-15,8,35181
1349481297,-439,49,124,100,86,61,15051,2696146093,2763425764,2790765421,2788402816,2735336091,2666856100,2519140425,2295481554,2686,50,13,27051
1349481299,-427,50,121,90,86,55,15070,2694130230,2764381257,2794863433,2793736045,2734526683,2666987154,2519384265,2291230774,2841,-13,33,52753
1349481301,-163,50,121,94,86,55,15053,2674807177,2741538998,2771077248,2767568786,2738042907,2670651145,2522330752,2292418880,2832,-14,38,15760
1349481303,-554,50,121,106,85,48,15059,2704036379,2774394102,2805743643,2803581613,2737949220,2669448850,2521051181,2292547730,2862,2,36,41163
1349481305,-523,50,122,90,85,54,15069,2692403474,2758214317,2790283565,2788330075,2726680795,2659407762,2513295021,2287901723,2848,-30,23,63932
1349481307,-350,49,120,90,89,60,14989,2700857179,2770243446,2800808173,2797999332,2736446262,2668101906,2520258112,2291841170,2731,27,7,59248
1349481309,-232,50,123,88,88,63,15072,2670473133,2733425910,2761634733,2759695625,2733206134,2665976603,2519016045,2290658861,2822,-79,54,43873
1349481311,-145,50,125,91,86,59,14956,2717444379,2789513618,2821227995,2822038976,2740591908,2671395008,2523013229,2296373805,2652,8,-16,56290
1349481313,-168,50,126,95,87,60,15024,2655959021,2715848832,2742217929,2738357778,2721185298,2654272777,2510020809,2286188077,2726,-33,90,55606
1349481315,-80,48,124,90,82,59,15065,2740322304,2814616292,2849236160,2851322761,2759652608,2688161152,2533263478,2295838710,2739,-77,-9,2554
1349481317,-259,48,122,92,83,54,15073,2656522377,2718650084,2743994880,2738949513,2726547748,2660034386,2514673179,2292926436,2408,104,24,32718
1349481319,-580,50,136,92,84,55,15073,2704358665,2773961554,2803965238,2802467803,2743829220,2675401124,2525255725,2296172205,2454,-38,59,39879
1349481321,-51,48,122,160,88,59,15067,2735267108,2809741321,2841931739,2842873846,2759699684,2688815012,2533960621,2303680722,2350,-13,-18,31280
1349481323,-371,50,122,94,83,58,15078,2679244132,2745114194,2772285979,2768424045,2737824374,2670123209,2521155913,2295148013,2242,18,78,41310
1349481325,-369,49,121,96,87,57,15077,2710321398,2781291428,2811030400,2809621805,2747065718,2678171602,2526812461,2300494546,2212,23,17,49116
1349481327,-100,50,140,89,163,53,15070,2706223213,2775946002,2805287277,2803696877,2745999478,2677637229,2526534966,2300542509,2148,-18,32,10981
1349481329,-485,49,120,93,86,51,15029,2734568649,2809665234,2841833088,2842206994,2776171922,2704355419,2544674066,2305407378,2170,-26,58,44024
1349481331,-428,49,120,94,85,58,15061,2707236928,2777174336,2805903552,2804764434,2748019236,2678679396,2526270774,2298500507,2031,3,42,40328
1349481333,-280,49,119,87,86,56,15067,2737530139,2812556726,2844474486,2845531776,2753303058,2683723931,2530300580,2302282642,2060,9,7,49029
1349481335,-169,50,119,93,87,60,15073,2695409974,2763521481,2791086848,2789147474,2741919890,2673286985,2522590098,2296148992,2047,4,59,40493
1349481337,-76,49,119,89,81,58,15058,2738408137,2813500992,2845603465,2846899190,2748021513,2678364160,2525917357,2300218102,2133,-14,12,26402
1349481339,-74,48,117,93,86,54,15072,2676071771,2741409536,2767549778,2763769700,2743484928,2674926939,2524180324,2297931803,2107,30,70,48710
1349481341,-505,50,120,92,86,68,15081,2771401993,2851182683,2888214326,2891130678,2780266651,2706661924,2546392813,2302854966,2274,-92,62,27884
1349481343,-191,49,141,93,87,64,14971,2683932150,2748634422,2774514861,2773205120,2733710857,2666934646,2518927853,2296424731,1864,14,5,52330
1349481345,-511,52,124,93,84,56,15053,2759776164,2837724123,2871753435,2874365513,2761894619,2691281892,2534675145,2301593718,1774,16,79,56811
1349481347,-743,58,116,89,83,65,15053,2691625563,2755313883,2781454564,2782525906,2739832429,2672178075,2522300653,2295019355,1559,35,8,694
1349481349,-306,49,121,91,89,52,15073,2760797522,2835904429,2869048192,2873645906,2776920338,2705568457,2544745088,2306595117,1338,56,29,51744
1349481351,-305,48,117,97,85,47,14994,2713872475,2779617490,2808691501,2811639213,2743783424,2676793417,2526651675,2298363840,1366,-58,58,7977
1349481353,-102,51,119,95,83,50,15003,2754081746,2826156196,2858766985,2864359652,2748944905,2681742994,2529861430,2297589440,1011,61,9,18404
1349481355,-417,61,293,92,84,38,15071,2724308708,2790412745,2820665234,2824901558,2748557595,2680502729,2529242185,2298965604,904,2,2,954
1349481357,-330,55,155,92,85,63,15066,2727344448,2794100754,2825007643,2829720713,2752162066,2685183963,2533869961,2300377508,783,19,67,33487
1349481359,-216,50,117,91,87,61,15069,2710023908,2773423305,2801509494,2805960347,2738085312,2671587785,2524150226,2295885796,720,11,-61,14402
1349481361,-104,50,122,93,81,52,14921,2731793408,2800169920,2831922925,2837433792,2763012525,2694402395,2540818752,2304853805,491,30,115,9258
1349481363,-68,51,121,90,83,46,15061,2712171108,2776647442,2806309238,2810526628,2736114441,2670218038,2522881188,2296322505,471,-31,-22,10851
1349481365,-332,50,124,95,82,52,15046,2718435410,2784984164,2815591597,2820393060,2743481060,2677133440,2528782957,2299327323,181,29,45,64534
1349481367,-442,52,138,89,82,56,15070,2704584411,2768904896,2797917586,2802000905,2737113453,2671189750,2524163602,2295895012,90,-7,-43,50059
1349481369,-123,50,120,87,82,49,15076,2729035958,2799434953,2830981092,2835932224,2741878473,2675491181,2527174646,2296324992,3398,10,21,24692
1349481371,-448,50,121,92,81,50,15062,2689843200,2753485147,2781970953,2784017106,2729986523,2663777673,2518101302,2293992356,3269,-27,86,24315
1349481373,-637,50,122,97,81,52,15070,2706918034,2776499638,2807161965,2807715264,2746974994,2678419245,2527978404,2293888082,2884,-38,15,41771
1349481375,-258,50,119,95,85,69,15071,2651474413,2713510189,2738836928,2733227684,2713936768,2649065362,2507283117,2291609901,2423,103,32,33791
1349481377,-261,50,123,94,87,55,15058,2723073481,2796061714,2827996653,2828700818,2750152886,2679817618,2527330157,2297116580,2537,-53,-7,54430
1349481379,-54,52,125,90,85,52,15073,2667336932,2731949933,2757878208,2753449170,2734825124,2667089243,2519338724,2293572379,2259,48,81,37789
1349481381,-344,51,118,88,84,55,15076,2717220516,2790057892,2820056713,2820134345,2737502573,2669694573,2520696576,2295739062,2200,-2,14,5927
1349481383,-256,50,124,94,86,46,15072,2706005924,2777302756,2806443382,2805057609,2764413622,2694044096,2537599305,2304138459,2204,-27,31,50873
1349481385,-168,50,122,84,85,57,15047,2702682249,2773505929,2802084361,2800782866,2736307995,2668130934,2519232064,2296716708,2080,77,105,55557
1349481387,-60,50,122,92,85,62,15068,2717117056,2788985929,2818625298,2819232347,2739431570,2671930276,2522430957,2298391350,2062,-35,-54,22935
1349481389,-586,50,119,92,84,45,14984,2734997129,2810627520,2841356306,2843027419,2774623817,2703369216,2543579830,2305923273,1842,68,94,42802
1349481391,-284,48,123,92,84,68,15073,2705119232,2772601472,2800271899,2801832310,2742329142,2675133924,2525001069,2296952777,1714,-6,0,63944
1349481393,-397,50,120,94,84,54,15056,2770552521,2848153974,2882912996,2887641910,2782310482,2710878802,2549024365,2309718016,1487,-1,31,31042
1349481395,-79,47,122,90,88,46,15069,2735113371,2805608822,2835376813,2840386843,2765068361,2697238427,2541880950,2303555282,1270,72,49,30713
1349481397,-399,51,120,93,85,78,15066,2729247323,2798841344,2829389641,2833211154,2736958774,2670122038,2520994029,2296062966,1364,-38,-76,53309
1349481399,-548,50,111,92,84,60,15063,2736940964,2808340571,2839293485,2843191177,2760222153,2691834404,2536985581,2303148233,1374,44,99,46159
1349481401,-194,50,116,94,82,58,15067,2731849088,2804125805,2833908854,2837534153,2751483721,2682549970,2529076873,2301113380,1520,7,-15,62004
1349481403,-197,50,118,92,85,54,15068,2729095442,2801380964,2831755520,2834235574,2744372205,2676002230,2524745910,2298135478,1695,-36,-21,13501
1349481405,-336,51,125,93,97,62,15068,2710333732,2780365074,2807482514,2809177124,2768802358,2699104585,2541998390,2306088987,1637,74,78,55456
1349481407,-249,49,122,98,85,56,15068,2720994907,2793150893,2822681206,2824288393,2736609316,2669082998,2520369371,2296332416,1869,-2,3,63347
