TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356219705,2527,2323277915,2342631460,2366837275,2233586304,2288138934,2292781211,2269262089,2173510025,2996,1,16,26191
1356219707,976,2306848301,2322556827,2342924096,2223911753,2288525824,2293692013,2270246281,2174137627,2985,3,17,63573
1356219708,979,2308129764,2323671378,2343143698,2224760338,2281112566,2285087844,2262621787,2170814208,2987,5,18,62082
1356219709,983,2289004608,2299549376,2313392813,2211477915,2287920137,2292955840,2269557430,2173108406,2995,1,18,23364
1356219710,971,2314483657,2331712502,2353965138,2229414820,2294187648,2299427081,2275294921,2175938112,3002,-2,16,64232
1356219711,973,2299159826,2311951890,2328153435,2217890267,2282628864,2285984347,2262886162,2171325376,3001,0,14,6641
1356219712,977,2289622198,2300494217,2314700114,2211632045,2283791204,2287425801,2263888146,2172027830,3001,3,14,58865
1356219713,981,2323541476,2342578285,2366960082,2234410029,2295859090,2300438921,2276592438,2175667840,2995,1,15,42836
1356219714,984,2300549348,2313968813,2330917494,2218147181,2294389750,2299480694,2275656722,2174373769,2987,0,15,29469
1356219716,966,2314696027,2331490386,2352783305,2228619099,2285078482,2287494875,2265172809,2171082139,2976,1,18,60500
1356219717,976,2319156041,2336601088,2358774272,2231096356,2297066633,2300760374,2277676123,2176361024,2969,2,19,31788
1356219718,978,2315679222,2331750171,2352252096,2229275968,2293896228,2295592018,2273405293,2175729014,2964,0,18,8321
1356219719,983,2325154779,2343708690,2367067949,2239621458,2284803291,2286228653,2262894875,2172389586,2960,3,15,7340
1356219720,967,2299687021,2312752420,2329442459,2223879606,2286974418,2293876891,2270254436,2174154989,2963,5,13,16474
1356219721,970,2307679369,2322598125,2341878619,2228168758,2292625718,2298892141,2274092169,2175367762,2972,0,13,61187
1356219722,972,2321095716,2338325915,2360192438,2231718116,2288631506,2290382985,2268199826,2172955474,2978,-4,16,16449
1356219723,981,2311688512,2326930825,2346223305,2224218944,2292988553,2295547510,2272476004,2173917577,2972,-3,19,29763
1356219724,985,2295147190,2307307053,2323000777,2215842441,2300375049,2306588690,2281060598,2175328219,2957,-1,18,57588
1356219725,968,2316773824,2333088886,2353335542,2230365394,2293947227,2298047570,2273976036,2172939977,2939,1,15,34570
1356219726,970,2329757147,2349245632,2373871241,2240363712,2301164324,2305336228,2280157604,2177997394,2927,5,15,24151
1356219727,975,2305499209,2318336722,2334658843,2224071862,2292526144,2296675291,2271792804,2175209782,2924,4,17,33616
1356219728,978,2297317165,2308360210,2322891410,2220138267,2292871771,2297049444,2272113280,2174755282,2929,4,16,36998
1356219729,982,2317480566,2334275885,2355775588,2236153124,2304493842,2309998217,2284023360,2178866413,2940,4,16,34047
1356219730,971,2309905581,2324170432,2342441737,2228069878,2299448347,2304369590,2279177801,2176771456,2954,1,17,16775
1356219731,974,2310798354,2325887734,2344928054,2227947145,2289943323,2293532525,2269075428,2172764726,2963,-5,17,17569
1356219732,977,2308908973,2323617014,2342589760,2224692626,2296719533,2301787574,2276699273,2175030948,2955,-7,15,33258
1356219733,980,2325790061,2343358217,2365025572,2233706038,2306142820,2311792448,2285234779,2176894976,2929,-1,15,36039
1356219734,983,2309713545,2323601874,2341286454,2225243858,2305783067,2311723538,2284514331,2178076242,2899,5,18,17596
1356219735,965,2327202578,2345848859,2369039533,2242797549,2296374098,2300763849,2275247195,2175690697,2885,8,18,64949
1356219736,976,2308913892,2322671314,2340325028,2230684754,2293223305,2296418267,2271259072,2175086564,2887,7,14,9781
1356219737,979,2330737060,2350001353,2374403940,2248065673,2297701750,2301519149,2275917165,2176842505,2898,2,16,6724
1356219738,982,2319751332,2335506733,2355534454,2236738870,2301375268,2305658358,2280062875,2177309824,2911,-4,19,55036
1356219739,965,2324701961,2342185590,2364182994,2238754404,2300274605,2305202166,2279552265,2176481161,2908,-5,17,1527
1356219740,969,2321189906,2337836123,2358385042,2235791451,2302288786,2306953910,2280655625,2176664530,2894,0,16,23056
1356219741,973,2310179309,2323736777,2340914779,2228166528,2301981211,2306358354,2280165147,2176384429,2879,3,18,54942
1356219742,982,2329167634,2347479972,2370517942,2242908507,2304437440,2308942628,2282130313,2177274358,2871,1,16,44664
1356219743,985,2310546532,2325170313,2343966473,2229608420,2305883712,2310170121,2283197184,2178073554,2864,0,13,60683
1356219744,967,2343399369,2365329289,2392138989,2252137572,2309234486,2313976859,2286581558,2179312704,2852,1,15,46914
1356219745,971,2324895652,2342586569,2364548736,2240601179,2306134372,2310801609,2283969654,2177525723,2842,4,19,29672
1356219746,974,2328612973,2346283986,2368270610,2245050934,2305934006,2310336777,2283427053,2178296082,2840,3,18,18722
1356219747,978,2307923748,2320514678,2336748937,2229857536,2304845796,2309242560,2282689929,2178873481,2845,1,14,37553
1356219748,981,2315644480,2329934336,2348182939,2234892681,2291656950,2294424905,2269211940,2173033206,2849,0,16,65231
1356219749,970,2332268598,2351136740,2375039853,2246711561,2304702976,2308745636,2281856283,2178453714,2849,0,20,5157
1356219750,973,2315504932,2330307236,2348977554,2232670601,2309251675,2313768237,2286387766,2179309284,2847,0,18,44164
1356219751,977,2310744713,2323700150,2340585051,2228356160,2303477001,2307398857,2280339008,2175280283,2841,-3,16,27165
1356219752,980,2327558016,2344544466,2366156873,2241080448,2316399049,2321686016,2293322907,2181306898,2826,-2,16,50413
1356219753,982,2321131062,2336185755,2354543917,2237875465,2307492333,2311205833,2283496868,2178099830,2806,3,16,20748
1356219754,966,2324975533,2341301622,2362272246,2243924763,2309540973,2313376630,2285878125,2180966848,2795,7,14,53605
1356219755,975,2327337782,2345088347,2366988388,2247951990,2300188480,2303090642,2276453101,2177010651,2799,7,16,22678
1356219756,978,2311885732,2325601389,2342814692,2235484909,2305597522,2309947465,2282703899,2177570788,2818,1,20,53124
1356219757,982,2309850121,2323293952,2340528576,2231591826,2316372132,2321835538,2293639899,2181590381,2834,-5,18,47343
1356219758,968,2326409444,2342927268,2363438756,2240599488,2306746925,2310222336,2282844800,2178453805,2833,-5,14,39848
1356219759,971,2306867666,2318617883,2333654281,2226435474,2303313938,2306451126,2279082806,2176855094,2816,0,16,19817
1356219760,972,2326084041,2343661165,2365767405,2244476269,2313763053,2318397403,2289749138,2180026669,2799,4,16,63302
1356219761,975,2310221851,2323967524,2340856027,2231818048,2317968256,2323249179,2294499200,2180972434,2791,3,12,59865
1356219762,981,2337247277,2355651465,2378246646,2248551433,2311684571,2315834752,2287713398,2179252553,2790,0,15,63560
1356219763,987,2325104237,2340190162,2359237814,2241101046,2307278518,2311366043,2283576192,2179317083,2788,0,21,17143
1356219764,970,2293926454,2302963611,2314928301,2222261824,2302403684,2306139154,2279096137,2177747309,2786,2,22,61562
1356219765,973,2342589065,2362931931,2388341540,2262449270,2308347730,2311985856,2283727387,2179279698,2798,3,16,25690
1356219766,977,2333235940,2351339264,2374084653,2252962011,2316002240,2320412745,2291514752,2182796077,2806,0,13,50209
1356219767,980,2320354240,2335637577,2354739446,2241588745,2309136950,2312504237,2286952640,2178972598,2814,-3,16,20472
1356219768,989,2315939218,2328542646,2344679405,2232986806,2314184621,2316775579,2289320420,2180008100,2807,-3,16,8032
1356219769,973,2384419529,2413000091,2447712768,2284504886,2308333257,2310609106,2281707190,2178083062,2791,3,15,37930
1356219770,976,2293117275,2301711021,2312963666,2219838902,2310912137,2315707858,2287162166,2179254272,2780,7,18,23755
1356219771,979,2320641910,2335982381,2356093668,2245367926,2314350683,2318874523,2290334189,2180585618,2782,4,21,49075
1356219772,981,2367235382,2393560749,2425780233,2281672941,2317827337,2321605238,2292283492,2182940041,2791,0,16,49778
1356219773,965,2315904859,2329121645,2345705197,2237173897,2319468608,2323745005,2293964891,2182973650,2794,-4,12,59402
1356219774,974,2338215186,2355902774,2378098194,2252842614,2307554230,2310365650,2282188827,2177331392,2782,-1,14,41397
1356219775,978,2336056576,2354533632,2377053458,2252564315,2316776054,2320471533,2290934610,2181376301,2766,4,17,44374
1356219776,981,2336730852,2355654089,2378544164,2255057325,2320251867,2324468763,2294890020,2182523428,2755,3,17,13232
1356219777,965,2318115657,2331291190,2347823945,2238276662,2312828790,2316296566,2287338084,2179918592,2750,-1,19,41125
1356219778,968,2349014070,2370585984,2396499474,2265534317,2314842450,2318433152,2288951241,2180885037,2741,-1,20,16082
1356219779,971,2325638171,2340807113,2359779693,2248165723,2320339209,2324684315,2294969307,2182325449,2731,4,18,64040
1356219780,975,2346969801,2366780050,2390903533,2265570605,2323503808,2327405760,2297006244,2184346889,2727,5,13,23576
1356219781,981,2337773796,2356021778,2378486198,2257458185,2316555684,2319035721,2289226112,2182644662,2732,0,12,58733
1356219782,987,2324083373,2338251940,2356034450,2243294281,2310348297,2312453485,2283120859,2178704713,2730,-4,13,26885
1356219783,968,2336656009,2354456429,2376105920,2252385984,2325637421,2330310582,2299498340,2183673060,2714,-1,15,31878
1356219784,972,2338018550,2356548809,2379231332,2255489426,2325110500,2330252553,2300066907,2183388946,2694,4,20,20612
1356219785,975,2351136402,2373170139,2399520448,2269108937,2310667922,2313837860,2285557650,2178675474,2683,5,25,23990
1356219786,980,2305360932,2315594825,2328535195,2233093476,2309742025,2312048219,2282879926,2178883382,2683,1,20,50622
1356219787,989,2340044452,2359112950,2382125933,2263490541,2328302912,2332146313,2300410660,2186724809,2682,-2,13,61885
1356219788,972,2322048914,2334839908,2350550610,2241843483,2319802624,2322543808,2292015652,2181713755,2672,-1,11,60666
1356219789,973,2365023387,2388257206,2416391661,2274022427,2330081435,2333733714,2301613842,2186086473,2658,0,14,39680
1356219790,979,2358285220,2381380653,2408839981,2275115776,2332311515,2336576429,2304774537,2187415378,2642,2,18,30510
1356219791,982,2329900132,2346722276,2367016457,2257143972,2313067081,2315986038,2286585234,2179118345,2634,6,18,33151
1356219792,966,2347615396,2368722678,2393918656,2269944374,2318820973,2321996150,2291712612,2182261248,2635,3,16,52415
1356219793,975,2325620608,2340169398,2357859922,2246036562,2326614253,2329395035,2297761490,2185749814,2639,-4,13,16949
1356219794,977,2332065481,2346836178,2364715172,2247425709,2318479926,2320583131,2290964123,2182503277,2631,-5,15,4700
1356219795,981,2338117586,2355343808,2375896493,2253421686,2317095195,2320484635,2290516160,2180212187,2610,3,18,42227
1356219796,984,2339094016,2357497718,2379322523,2259497965,2330324013,2335037056,2303572809,2185189577,2598,5,18,64999
1356219797,967,2309170770,2321266688,2335822893,2238648118,2324237924,2327729718,2296661257,2184142948,2596,1,18,1293
1356219798,969,2344311085,2363052470,2385315282,2266116854,2319570898,2322090112,2291446144,2183395766,2596,1,18,9733
1356219799,974,2341406793,2358890075,2379980937,2263989650,2322248521,2324642514,2293441718,2184356653,2597,2,17,22133
1356219800,978,2351605211,2372114962,2396732854,2273815552,2330888402,2334104886,2301499812,2186509805,2602,0,13,48334
1356219801,986,2354805385,2375575314,2400421750,2272195949,2332847396,2336574793,2304159680,2186364544,2602,-3,13,57990
1356219802,970,2357575213,2378730541,2403852470,2272135350,2327547529,2330631177,2298522020,2184465316,2594,0,17,54778
1356219803,972,2332439277,2348533357,2367725019,2254755712,2329929453,2333873142,2301912731,2185294500,2583,4,19,26504
1356219804,976,2296815478,2304739840,2314718299,2225870601,2321014710,2324065371,2293299437,2180776886,2577,1,15,57161
1356219805,978,2377628141,2403136676,2433557622,2287840603,2323604068,2326069632,2294509193,2182770404,2571,-1,15,23672
1356219806,987,2352140681,2372145188,2395508242,2268442642,2327025563,2329815424,2297756315,2185150820,2561,0,22,12038
1356219807,970,2341152310,2357604480,2377487698,2264529024,2321032338,2323938130,2292896448,2182603456,2550,3,22,45643
1356219808,975,2317045714,2330740388,2347288941,2249982253,2326882221,2329904640,2298019126,2185733549,2545,5,13,17326
1356219809,978,2327840612,2341840237,2358820425,2252912932,2338898459,2343020086,2309283300,2189291072,2545,3,9,46090
1356219810,982,2369889225,2393781750,2422018971,2283845083,2332932992,2335987602,2303522139,2187063588,2550,-4,18,45835
1356219811,965,2323921938,2337306944,2353326555,2246425088,2318066724,2319136256,2287967652,2181325604,2543,-4,19,50170
1356219812,967,2333926016,2350535213,2370278253,2257939803,2325944804,2328187008,2295309193,2183901522,2528,3,11,22689
1356219813,978,2344043465,2363752128,2386629339,2266930962,2337355108,2341953170,2308584237,2187373723,2522,4,16,25511
1356219814,981,2372891328,2398390125,2428495378,2289408987,2327344777,2330262418,2298669677,2184544722,2523,0,26,11790
1356219815,985,2309437403,2318765897,2329967661,2237841600,2312490450,2313533942,2282874422,2179042102,2518,0,22,62578
1356219816,965,2330166683,2345150966,2363149110,2259717376,2321278665,2323170139,2291715556,2182991442,2511,6,10,20520
1356219817,968,2379121389,2405497024,2435708141,2300996800,2333205156,2335528886,2302102372,2187579337,2525,7,6,18664
1356219818,973,2355730066,2375534564,2399662162,2276396233,2336397037,2339118610,2305397805,2188106029,2544,-2,17,20664
1356219819,982,2361478555,2383249920,2408740754,2280475264,2338374774,2341602331,2307451355,2188047222,2554,-5,25,40481
1356219820,986,2333234139,2348807780,2367299200,2257544429,2328475693,2330847158,2298229440,2183807853,2554,0,17,21298
1356219821,969,2353304210,2373449389,2397071716,2275123026,2333045769,2335576329,2301760100,2185746112,2554,0,13,23279
1356219822,973,2346031168,2364345609,2386657508,2269105106,2339252461,2343181851,2309185993,2187459181,2552,-4,14,34496
1356219823,976,2374579163,2400263689,2429842185,2294122532,2334057883,2336619309,2303207588,2187245860,2542,0,16,57874
1356219824,979,2340255113,2356693284,2376228388,2266449828,2328189988,2330394541,2298079250,2186703076,2532,10,16,54821
1356219825,987,2339519707,2357116626,2378640256,2271456000,2324512027,2326400466,2294332160,2184461714,2548,10,20,9200
1356219826,969,2345233709,2361734528,2382095936,2271550829,2336647387,2339699355,2305699437,2188014454,2578,-1,20,36179
1356219827,974,2379442971,2403845851,2432667949,2297260123,2341738093,2344683136,2310123547,2189999762,2597,-8,11,57102
1356219828,977,2330498962,2344429147,2361567625,2254105499,2331013494,2332982720,2299433005,2184684937,2594,-7,11,1996
1356219829,980,2368740763,2390476900,2416100836,2282490112,2341942765,2345171446,2310089819,2188351872,2567,-2,20,49732
1356219830,983,2344488082,2362769782,2384269814,2268728219,2343807222,2347042267,2312374802,2190658468,2537,5,20,37285
1356219831,968,2323924187,2336565641,2351859712,2254546413,2327974948,2330105545,2297531373,2185279670,2522,9,15,9279
1356219832,977,2366088694,2388129243,2414335872,2292389641,2321619968,2323070756,2291288054,2183535460,2525,4,14,12046
1356219833,980,2364781504,2386937161,2413003364,2291391698,2334842761,2336943954,2303028498,2188922496,2536,0,18,59355
1356219834,984,2353222674,2372360950,2394926500,2280008109,2347386276,2350838573,2315331145,2191961005,2544,0,22,41622
1356219835,965,2372495817,2397321545,2425588754,2297669504,2339374473,2341702235,2307184612,2188382592,2545,-2,17,42330
1356219836,969,2341428544,2357168420,2375799753,2264605531,2331126619,2332263241,2298333568,2185933412,2534,-4,13,20506
1356219837,972,2398300214,2428752594,2463481910,2315564214,2340374299,2342316397,2306860690,2188796306,2514,0,15,13709
1356219838,981,2323351670,2336388626,2351507062,2252591844,2350933814,2355103862,2318616000,2191855003,2493,4,16,55742
1356219839,985,2365197522,2387695122,2413692973,2290689929,2338670555,2341820516,2307546276,2188026176,2479,5,16,13782
1356219840,969,2345763318,2361975222,2381108845,2271005906,2329880100,2331657764,2298293248,2185488658,2475,1,19,110
1356219841,972,2330786176,2344478016,2360072292,2259975488,2341765312,2343844992,2308712713,2191788242,2470,0,22,8494
1356219842,975,2388388736,2413605019,2443458496,2312813513,2344419611,2346682029,2310753179,2190905572,2464,4,17,27756
1356219843,977,2334480146,2349840786,2367487771,2265834048,2348402742,2350862592,2314565970,2193373403,2463,5,11,25258
1356219844,987,2338968109,2353821540,2371551808,2265640914,2337653869,2339284946,2304113225,2187509805,2467,-6,16,59354
1356219845,970,2367709805,2390034294,2414897673,2289823844,2347058953,2349241636,2312907273,2192009746,2454,-7,19,47506
1356219846,973,2380705408,2406293860,2435119680,2301514678,2352411666,2354973312,2317671424,2194963574,2427,3,17,2843
1356219847,977,2382826569,2411556498,2443589257,2313382272,2335968557,2337846253,2303640384,2187692818,2407,9,17,62166
1356219848,980,2343157686,2360547456,2380117641,2276663670,2333007232,2334915446,2300643163,2185969408,2403,3,19,38388
1356219849,983,2373912182,2398411803,2425938925,2299215725,2352887698,2355587986,2318344146,2195458194,2402,-3,14,38798
1356219850,967,2377447268,2400225700,2425863616,2296335862,2337474971,2338208329,2303033024,2187796242,2390,0,13,10890
1356219851,976,2350124589,2368144969,2388658998,2277941860,2347389302,2349498806,2312626715,2192565220,2376,5,21,31874
1356219852,977,2378686509,2402562825,2429543414,2307015862,2344217179,2346037531,2310064000,2190964352,2375,5,21,22055
1356219853,982,2355565577,2375661650,2398104704,2288553106,2343482596,2344989604,2308765248,2191633353,2385,-2,10,33765
1356219854,964,2350507364,2367945819,2387666578,2278735780,2342005028,2343913426,2308055561,2190423561,2387,-5,12,28176
1356219855,968,2347354066,2364970724,2384416557,2275905243,2349329161,2351866669,2315014683,2193350445,2377,-1,24,63654
1356219856,972,2348698724,2367082166,2387641956,2278722998,2351225526,2353431488,2316257901,2193808813,2363,4,22,50752
1356219857,982,2361163885,2381189211,2403374061,2287648630,2346496740,2348327424,2311751881,2191004224,2355,3,12,64243
1356219858,984,2404922395,2434209225,2467306258,2325946340,2351542857,2353566966,2315711899,2193017618,2353,1,18,37417
1356219859,968,2338971346,2352924086,2368871040,2269616027,2355556873,2358237110,2320362953,2195048000,2348,2,22,3135
1356219860,971,2380473965,2405243337,2432973339,2312813842,2345878939,2347116224,2310487259,2192810934,2348,2,9,53896
1356219861,972,2382933522,2407984192,2436210934,2312297225,2342516032,2343946249,2307683318,2191341193,2351,0,3,13335
1356219862,978,2337975424,2353114953,2370207789,2270330514,2351628525,2355553170,2318369472,2194369362,2350,0,18,1944
1356219863,981,2380034166,2404631076,2432381449,2303125138,2347510308,2351016000,2313913280,2193661988,2346,0,24,13300
1356219864,969,2347124123,2365152429,2384768822,2273265152,2340092306,2341494061,2305743616,2188273417,2337,-5,20,48067
1356219865,973,2348001142,2365886756,2385872658,2277443236,2345681060,2347873865,2311525549,2191008996,2317,-4,20,24858
1356219866,976,2314772452,2325024402,2336741824,2251311981,2347402788,2349607506,2313217124,2193441307,2286,11,18,50519
1356219867,979,2379912758,2403562834,2430439021,2312957476,2339299867,2340416100,2304565339,2189722395,2288,16,9,9306
1356219868,983,2354931254,2372721664,2393163657,2288063872,2350487332,2352232722,2314735643,2194113307,2321,-1,15,12239
1356219869,966,2376229732,2397784649,2422038509,2302757376,2352916178,2353432704,2315122989,2195831113,2343,-12,25,28099
1356219870,973,2412727689,2443638299,2478311606,2339391259,2359829796,2361182043,2321211017,2197285933,2339,0,16,20943
1356219871,977,2352725650,2370638665,2390615213,2287337728,2358751378,2361721270,2323582784,2194631606,2344,7,8,16226
1356219872,982,2380242166,2404157403,2431212982,2309935094,2348268598,2349228964,2311848530,2192142957,2363,-2,17,49800
1356219873,966,2367089590,2386940059,2409302692,2293866642,2354807158,2356746358,2318245988,2195686957,2367,-7,22,48064
1356219874,969,2354635154,2373362861,2394223405,2287279158,2349454454,2351048356,2314133723,2193592338,2356,7,17,53753
1356219875,970,2358253010,2377914578,2400881709,2294624027,2348122779,2349319442,2311772580,2191873371,2362,15,19,47963
1356219876,979,2369097408,2390548443,2414685430,2303620406,2350964397,2352610230,2314815981,2193717430,2389,-2,17,3556
1356219877,984,2371468982,2391821065,2415053385,2298594340,2344353627,2344659922,2307461851,2191042358,2401,-12,9,40250
1356219878,967,2376320201,2398299702,2423227190,2302180406,2355863652,2357605531,2318964114,2195688786,2385,-1,13,53065
1356219879,970,2349295597,2366511716,2386139620,2282797238,2363798390,2366838308,2327844763,2197918381,2367,11,22,15352
1356219880,971,2366003382,2385393627,2407560603,2297721325,2349614043,2351027062,2313914889,2192381394,2373,5,21,6000
1356219881,977,2375406948,2397989668,2423269714,2307546816,2344064009,2344149659,2306905206,2191124160,2385,-4,15,59876
1356219882,981,2368323803,2388200210,2411196973,2300926061,2362009718,2363991049,2324329353,2199130944,2383,-3,16,55108
1356219883,990,2348084077,2364158098,2382376438,2284826139,2355387913,2356803026,2318410706,2196020333,2372,3,16,12839
1356219884,973,2422491721,2456499245,2495145600,2358108589,2349662720,2350500790,2313119067,2194623323,2367,4,11,9806
1356219885,976,2349761920,2366137069,2384618907,2284647305,2344043090,2344855305,2308071506,2190497115,2373,1,16,59673
1356219886,979,2391252443,2417573275,2447380269,2323990674,2364901851,2367710171,2328250121,2198747227,2380,0,26,21069
1356219887,982,2371406235,2392089508,2416222427,2304581888,2349906843,2350637577,2312853915,2191389961,2383,0,25,53625
1356219888,966,2345781165,2361353408,2379085942,2281208777,2357842093,2358724918,2319199661,2196557458,2383,1,14,42764
1356219889,973,2383744466,2405333769,2430211190,2311111981,2359451382,2360784310,2320954514,2195836041,2381,0,10,24998
1356219890,978,2360166016,2378533412,2399343588,2291352457,2363133348,2364993334,2325199533,2197648237,2378,-3,11,34272
1356219891,981,2348591972,2364711606,2383322422,2283327725,2358337792,2360372141,2321637248,2195918939,2367,-3,12,52627
1356219892,985,2366640621,2387209179,2410674468,2303019163,2354649225,2356404918,2318550957,2196972544,2350,6,18,31151
1356219893,968,2391391012,2417918262,2448072265,2333022217,2344203949,2344759250,2308334308,2192837494,2346,13,24,26349
1356219894,971,2342559954,2357360841,2374246080,2282249270,2345824502,2346348809,2308920987,2191694244,2366,2,20,18265
1356219895,975,2439073572,2474821805,2514853229,2365440795,2364920356,2366186697,2326145600,2199947145,2381,-11,11,10804
1356219896,983,2362553481,2380785152,2402060845,2292801746,2352406893,2353028498,2314627666,2192298779,2367,-10,18,41503
1356219897,965,2346972425,2362652324,2380211648,2280785042,2376719890,2379159488,2336481206,2203538386,2331,2,29,54395
1356219898,969,2376567542,2397275209,2420359286,2309710317,2366785984,2368845878,2328633380,2199980178,2306,6,17,1427
1356219899,973,2365495597,2383495862,2404380964,2304085897,2345436342,2345363172,2308672192,2193544859,2303,4,2,35407
1356219900,976,2356692955,2374934957,2396161206,2302103725,2343739565,2343785426,2306161883,2193819556,2313,8,6,16602
1356219901,980,2377797549,2399794578,2424712640,2314524937,2360135158,2361860032,2321907840,2197342912,2339,4,18,12729
1356219902,988,2410356425,2438165686,2469662482,2338220598,2362974838,2365194194,2325803830,2197865709,2373,-10,20,9500
1356219903,972,2359954185,2378651090,2400179419,2296256100,2349765184,2350362861,2312586651,2191837577,2377,-3,25,15107
1356219904,976,2349579264,2365204864,2383498523,2285520731,2360096283,2361446244,2321500982,2195531748,2373,8,28,51639
1356219905,979,2373894418,2393709970,2416411273,2304516699,2375144649,2377493851,2335397037,2201316516,2385,-1,15,55741
1356219906,981,2377686080,2398472438,2422518491,2311137545,2360046217,2360381458,2320784173,2195932626,2391,-11,8,518
1356219907,965,2370923748,2390120576,2411847853,2304196635,2361188982,2361152749,2320765732,2199796434,2371,0,18,13610
1356219908,974,2394090944,2418407515,2446187940,2331814171,2357755520,2358298267,2318694491,2198169115,2356,15,14,16167
1356219909,977,2360211968,2377947748,2399962660,2306301942,2346241398,2347397101,2310673014,2192188699,2377,13,5,54737
1356219910,981,2386212443,2410027072,2437891840,2329991488,2352088969,2352882112,2314804507,2194582528,2429,2,18,44912
1356219911,984,2383226386,2404307712,2429039369,2315134299,2366643483,2367552877,2326913810,2200335917,2476,-8,26,39066
1356219912,967,2415102619,2442406546,2474928978,2339667328,2363025197,2363463405,2322832832,2196237037,2499,-12,21,59697
1356219913,971,2376503122,2396633106,2420323648,2309841024,2363813485,2364988507,2325141686,2197206089,2493,-5,21,39608
1356219914,974,2364735716,2383668754,2405391433,2307151524,2353987154,2354481874,2316189558,2194804809,2480,6,16,22858
1356219915,981,2371574546,2392411245,2416426377,2316683419,2358379401,2359249974,2319964662,2198095213,2488,14,6,31000
1356219916,987,2347726838,2361856594,2379343213,2288200356,2358896219,2360394998,2321492288,2196809225,2520,4,15,35975
1356219917,969,2374653604,2393486464,2416042368,2310005321,2360039113,2360321773,2320946240,2197729270,2555,-8,25,19922
1356219918,973,2377494016,2395010322,2417004644,2309110875,2359874907,2359584749,2319938907,2197634541,2567,-3,16,60416
1356219919,976,2375977307,2395981677,2420557942,2314272000,2368839981,2370544950,2329554340,2199938724,2577,7,12,58155
1356219920,979,2362135195,2378372288,2398753636,2302298742,2367826331,2370278921,2330651328,2199401892,2598,3,19,35192
1356219921,988,2373404973,2393329746,2418260178,2316072274,2354202587,2354429558,2316198784,2195693412,2624,1,17,52329
1356219922,989,2373386514,2391229860,2413726948,2309836800,2353139355,2352887003,2315094857,2194934985,2647,0,13,39446
1356219923,975,2368142848,2384945133,2405912484,2303808640,2374464868,2376585298,2335726217,2204731382,2668,-7,18,57640
1356219924,978,2396037129,2418335817,2446558893,2336240941,2344010176,2344148388,2307101659,2190100178,2676,-6,24,49175
1356219925,979,2352980918,2370768896,2393299008,2305018980,2358488713,2359469238,2320056694,2196765184,2668,9,17,55478
1356219926,963,2366193801,2382756745,2403472557,2306108699,2373701714,2375466980,2334671515,2203276114,2685,13,9,7357
1356219927,975,2391016813,2409551396,2434240987,2321172644,2357961170,2358158006,2319004571,2194678701,2725,-1,12,8065
1356219928,977,2360480658,2374744448,2393918628,2296383862,2371513024,2372626953,2331973897,2203778249,2756,-8,22,16034
1356219929,980,2409765211,2435982966,2468626358,2354946459,2356796306,2357174281,2318202852,2195100443,2767,0,24,57448
1356219930,983,2345226550,2357964077,2376437366,2290610678,2360865225,2362022345,2322794788,2196379154,2782,7,9,23162
1356219931,967,2398532800,2421127140,2450531565,2337246774,2373169014,2375083364,2334445412,2203829897,2808,2,8,57108
1356219932,1005,2359568091,2371502070,2390126226,2295102125,2354754112,2354357476,2316232749,2195174034,2859,-3,26,51662
1356219933,1004,2424284662,2452889709,2489341696,2369456841,2359522011,2359315547,2319803666,2198341284,2875,0,14,52307
1356219934,1005,2371770459,2391171254,2416495652,2320316525,2361403565,2361377398,2321843081,2198515273,2890,4,7,5969
1356219935,985,2376132105,2392865426,2415737920,2314641325,2367119926,2368636068,2328672292,2200455241,2908,0,17,28086
1356219936,984,2388250468,2407890157,2435367542,2329308406,2362730724,2363871003,2324661668,2199296292,2927,0,30,60715
1356219937,984,2368730459,2387353691,2415514240,2322189769,2363512036,2364717312,2325133860,2198326720,2952,1,29,54688
1356219938,986,2407978432,2428585170,2455861860,2349464219,2379789485,2381370249,2339270528,2207427520,2982,0,10,47708
1356219939,985,2361274185,2375395373,2395333796,2306018102,2368784621,2369057344,2327857526,2201742610,3009,4,0,53774
1356219940,983,2432115931,2457675136,2491550445,2369464201,2362633124,2362686491,2322438016,2198110070,3035,8,8,58404
1356219941,971,2356040301,2368457298,2386135908,2294302784,2373115904,2375455350,2334793316,2203314624,3073,2,18,38330
1356219942,974,2391218185,2412973302,2443013037,2337238710,2368389686,2371338925,2331393590,2201050825,3112,-4,31,21963
1356219943,976,2362695680,2377452489,2396487360,2306639588,2357365504,2358464292,2320058514,2195533686,3148,-5,33,4417
1356219944,980,2386201892,2404646198,2430918765,2331427766,2367818825,2368906697,2328351524,2201734610,3185,-3,13,43472
1356219945,983,2426722642,2451535058,2486772580,2372216804,2376333476,2377168813,2334954733,2206203657,3211,3,3,50574
1356219946,967,2372276278,2386986038,2408573339,2314857362,2375746441,2376440457,2334299364,2205208950,3238,12,17,62034
1356219947,976,2449692068,2480822427,2521567350,2398763712,2375432228,2376342080,2334475712,2205613348,3283,4,25,26216
1356219948,978,2376184749,2390716324,2412660525,2318995666,2373642194,2375343689,2333891821,2201263186,3328,-5,6,53575
