TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336866800,3370,46,122,94,87,60,15144,2748659995,2814393664,2841678098,2843560667,2869055552,2790437138,2573023853,2301332489,1940,-60,0,19154
1336866808,-562,38,119,91,83,22,15190,2779842761,2849565138,2881877430,2883308626,2900266221,2820069659,2592869988,2307914322,1855,-25,107,15388
1336866813,-554,19,105,92,82,46,15148,2760894272,2832045613,2849528155,2854424704,2865980068,2786225965,2567073188,2290805357,1456,133,30,52040
1336866818,-360,50,116,92,82,52,15151,2735050971,2797962788,2823886930,2829679469,2854043858,2775924214,2561997842,2294664036,1643,-1,-32,44332
1336866823,-168,56,113,91,85,62,15148,2725003876,2781564580,2813319177,2815500461,2850969618,2772954112,2560652022,2292002267,1292,-53,-38,22119
1336866828,-161,50,118,104,82,56,15145,2751099154,2821179382,2849997741,2850831588,2865704521,2787713728,2571253586,2295074605,671,3,1,345
1336866833,-370,50,113,93,83,60,15144,2758237412,2828359533,2851532626,2853672868,2868994678,2789708315,2574258880,2298126656,444,63,-2,52767
1336866838,-323,48,114,97,82,54,15149,2678675638,2726113078,2735445037,2717293120,2870541696,2791111597,2573077796,2290785179,527,53,18,12723
1336866843,-281,49,113,93,86,60,15144,2754146541,2830344786,2854047405,2847512621,2858155062,2780293540,2563087670,2286568192,729,94,10,11272
1336866848,-117,50,115,92,84,63,15149,2741565997,2814370669,2840841225,2833243190,2870462418,2791051611,2573227556,2293923794,694,39,48,6970
1336866853,-186,49,114,89,88,50,15145,2741285696,2815703826,2842420736,2839311076,2847438628,2769803794,2558194112,2287178898,410,26,38,11979
1336866858,-139,48,113,91,84,53,15152,2714114761,2775035657,2797210660,2792607478,2830540498,2752843328,2544658560,2282729517,366,27,5,18407
1336866863,-91,50,114,87,87,55,15140,2704150482,2770329755,2764985344,2793132745,2836610715,2759135296,2550282852,2289977627,641,42,-38,32272
1336866868,-50,49,112,90,83,65,15151,2741094217,2807324617,2831461750,2835494372,2853557878,2775681810,2563618642,2295783552,774,3,-16,31054
1336866873,-67,50,114,88,85,64,15140,2764470866,2838377417,2860329097,2862687341,2870185691,2788699858,2569101714,2291538386,507,123,0,44024
1336866878,-302,49,115,88,83,55,15147,2734747510,2801224329,2831601682,2831014098,2855224128,2777262098,2564129901,2292018898,420,30,19,18797
1336866883,-637,50,114,88,86,49,15144,2700430656,2760786788,2789041590,2790003648,2853697929,2776672045,2564614372,2293204534,490,1,-21,27151
1336866888,-122,47,115,62,92,54,15150,2691243492,2749257874,2775786185,2775131382,2851156553,2774084288,2562795547,2294647506,706,-4,15,25187
1336866893,-255,66,104,85,81,89,15147,2712357577,2767970230,2793203090,2799108288,2839303972,2762099209,2553296246,2292206372,1545,4,-104,9560
1336866898,-33,48,109,96,85,62,15126,2747602148,2816734912,2841495515,2841602084,2886003117,2804133074,2579568493,2302440310,1895,40,4,55863
1336866903,-398,51,112,96,84,47,15566,2772489965,2836606290,2867696557,2875539200,2865015341,2786089929,2569266166,2294578569,1056,1,-30,41639
1336866908,-544,48,117,94,83,50,15147,2757704292,2826457472,2852054208,2856120585,2851832502,2772913810,2559432932,2284980918,205,20,-12,29463
1336866913,-198,48,124,90,81,55,15145,2722113792,2788990198,2815343396,2814244708,2836476544,2758819693,2549516516,2284005028,3466,28,51,14117
1336866918,-200,49,115,93,81,54,15144,2758236699,2827542674,2857903469,2859881536,2844811949,2765483227,2553335350,2283319734,3123,34,20,1418
1336866923,-409,49,116,87,88,50,15109,2756376649,2827073709,2855831963,2856825645,2862758875,2780799542,2563643318,2291593243,2918,-57,90,45867
1336866928,-363,53,114,93,87,6,15143,2722757010,2790351314,2813009289,2813594404,2851117787,2771292736,2557302948,2293449042,2605,9,25,25056
1336866933,-315,48,113,90,81,52,15140,2787902491,2861313874,2893346468,2896912969,2880794477,2798867410,2575091574,2294874816,2481,35,-16,47755
1336866938,-267,50,129,90,80,54,15140,2734063588,2804101613,2827472502,2829702272,2848064420,2768845266,2555391232,2290853668,2574,-17,61,19256
1336866943,-151,52,117,95,82,66,15144,2752986404,2824256877,2849843949,2852581732,2875462601,2795256539,2574168502,2299602194,2394,1,108,9428
1336866948,-73,57,119,90,86,49,15145,2729713106,2798103899,2820043382,2821797403,2858278738,2779018724,2562813174,2293811547,2279,-9,-1,5800
1336866953,-131,50,115,92,87,58,15145,2763119945,2835278884,2862885915,2865315026,2873006061,2792335378,2571670326,2297632585,2148,67,120,38713
1336866958,-84,35,103,88,83,69,15145,2735759872,2802178532,2826400512,2828371657,2859623936,2781317010,2565063606,2292153618,2079,-23,114,57736
1336866963,-37,45,106,87,84,55,15140,2750165476,2817873984,2844558290,2846309805,2859797650,2779436644,2562523721,2295134564,1767,-27,-39,17486
1336866968,-95,55,113,91,81,75,15142,2770053952,2851338907,2882652946,2882090011,2871924434,2792674294,2571617024,2296828022,1637,-19,90,25728
1336866973,-144,45,118,90,83,44,15149,2745451410,2808503158,2837537289,2841997138,2867616603,2788686701,2570796233,2297669549,1609,-82,6,7477
1336866978,-256,50,119,90,83,64,15144,2762897398,2827682459,2852754029,2861913316,2872966253,2793512320,2573757284,2297033892,1227,-36,-62,36755
1336866983,-234,50,115,94,88,53,15129,2742800795,2811833270,2840084562,2839360173,2861344850,2781882852,2565840173,2290026075,470,24,-23,7254
1336866988,-211,50,112,93,83,59,15148,2702772763,2768202852,2790001810,2791238720,2835216868,2758196150,2549825005,2288149376,3102,23,65,64653
1336866993,-45,37,127,91,85,84,15144,2760668626,2832108937,2859514139,2861784960,2883547885,2801473234,2577756178,2302019830,2526,81,58,63511
1336866998,-172,57,122,92,85,55,15148,2743320822,2812165677,2837485622,2839204041,2861491785,2782751149,2565503963,2295713709,1986,74,82,19736
1336867003,-150,53,114,91,85,70,15145,2749739099,2814206646,2842211099,2847529801,2866718701,2785661769,2567055972,2299468800,2037,81,26,14393
1336867008,-129,50,116,92,81,54,15127,2680801984,2712584758,2709013421,2730980452,2901476251,2818221997,2589237174,2299808265,2261,80,-35,17256
1336867013,-106,50,116,95,81,58,15146,2711754587,2789204598,2818572022,2817617508,2858133869,2778486921,2563106651,2288801417,2919,-14,15,43499
1336867018,-89,49,113,91,83,57,15086,2699213348,2761976694,2795469147,2793788598,2856707968,2779010870,2565707008,2294654957,1813,76,-9,7637
1336867023,-68,50,113,95,79,71,15138,2746412626,2815995364,2848998710,2849443126,2875332196,2795593572,2576560713,2297252306,692,-99,0,40574
1336867028,-45,50,120,91,89,50,15142,2764407222,2839187145,2870355181,2862618048,2876432274,2796969252,2576288420,2294355584,880,-71,-25,44543
1336867033,-28,49,117,93,82,51,15142,2726314587,2783915693,2817618194,2817372534,2877377444,2799021723,2576984466,2295701293,1134,22,90,47895
1336867038,-163,49,118,93,82,60,15145,2749261211,2818323136,2851650102,2855865161,2871434944,2792004480,2572719332,2298022893,1448,-14,-2,52286
1336867043,-150,49,112,95,82,50,15147,2779027968,2855038683,2888233188,2874492388,2885192530,2804912091,2580191680,2300380013,1625,68,107,56197
1336867048,-103,48,114,89,84,55,15151,2768441819,2844254418,2873111789,2877428187,2880301970,2799163236,2575207250,2295926043,2047,-17,19,27303
1336867053,-56,50,114,95,83,62,15143,2764613842,2833291392,2871243666,2873890304,2885255524,2804021723,2580478875,2299478820,2372,-68,-34,27545
1336867058,-154,54,116,86,85,64,15138,2764146514,2835870573,2870267913,2873479323,2885028781,2803184722,2578043035,2301041545,2240,-22,-21,27158
1336867063,-107,45,112,96,84,52,15128,2781366582,2857673344,2895596534,2894414875,2910413193,2828353243,2596618139,2308703771,2389,-85,16,20767
1336867068,-764,57,116,88,81,17,15146,2734869028,2799296365,2810283693,2828153206,2862322413,2782076333,2564133193,2295096886,2127,41,-51,21194
1336867073,-425,51,99,91,87,56,15142,2722867876,2795682962,2812076525,2798797385,2853770395,2774282962,2559384923,2294906304,2341,96,8,23613
1336867078,-498,50,125,94,82,58,15140,2748742756,2820475072,2853073124,2849864877,2873054482,2791526985,2571357065,2292402029,2794,11,-2,35593
1336867083,-225,48,115,95,84,56,15144,2751374134,2812679204,2848283620,2854525650,2889081590,2809760987,2586354249,2300416859,3483,-34,-46,45863
1336867088,-57,48,113,91,85,58,15146,2739247862,2812343076,2837928118,2834926537,2874019446,2794004864,2574996882,2296099830,395,-33,71,35370
1336867093,-533,46,119,96,83,60,15143,2795524644,2873603730,2905859776,2894520758,2921303963,2837728118,2603233115,2304522249,1218,68,58,10096
