TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357257164,2527,2222930770,2226323821,2229617508,2177844489,2226264768,2222484361,2203483236,2158186038,1240,1,14,31182
1357257166,976,2222440128,2225774281,2229029979,2177768768,2226335442,2222536457,2203519204,2158210852,1242,1,17,7798
1357257167,979,2223500041,2226912256,2230192969,2177882422,2226871744,2223060233,2203885961,2158262921,1240,1,19,9975
1357257168,982,2225038921,2228602313,2231954240,2178082130,2227498651,2223668571,2204325129,2158312475,1237,2,18,29494
1357257169,971,2225362816,2228962340,2232338048,2178036864,2227834560,2224010697,2204579885,2158337234,1233,2,16,45273
1357257170,973,2223938532,2227406994,2230710866,2177609298,2227581860,2223796800,2204426496,2158273280,1230,0,14,21009
1357257171,976,2222678930,2226005988,2229241892,2177325394,2227031405,2223262902,2204022738,2158180278,1221,0,15,17453
1357257172,981,2223077165,2226434706,2229681581,2177589778,2226774198,2222983122,2203802450,2158170916,1218,0,16,61372
1357257173,984,2224108964,2227580909,2230881746,2177999296,2226885449,2223060114,2203837394,2158225334,1214,1,16,25551
1357257175,967,2223937526,2227394486,2230679844,2177915986,2227067382,2223226468,2203959972,2158259026,1210,2,17,2624
1357257176,976,2223425371,2226833197,2230097965,2177732544,2227206756,2223370880,2204056777,2158269860,1207,3,18,50116
1357257177,978,2223751405,2227176045,2230484278,2177882066,2227407232,2223567643,2204203382,2158300169,1206,1,17,62003
1357257178,983,2224300470,2227749558,2231081965,2178095177,2227615387,2223772196,2204351405,2158338715,1207,-1,15,28683
1357257179,966,2223870299,2227284461,2230558518,2178010340,2227627382,2223785408,2204368621,2158328484,1204,0,15,52970
1357257180,970,2223083712,2226438601,2229666432,2177860781,2227651136,2223810203,2204381046,2158330678,1198,5,15,35388
1357257181,973,2223409069,2226801856,2230098002,2178116827,2227984804,2224103862,2204600320,2158425974,1197,5,16,30480
1357257182,982,2224628964,2228085558,2231465106,2178656713,2228367241,2224419227,2204820041,2158561536,1200,1,19,49835
1357257183,985,2225761389,2229258450,2232663113,2179298112,2228277952,2224269595,2204701056,2158638573,1202,0,20,3790
1357257184,988,2225780132,2229265691,2232671917,2179774290,2227710473,2223683794,2204259666,2158628809,1202,0,15,28042
1357257185,970,2223617142,2226934747,2230261376,2179385435,2226861440,2222870875,2203668937,2158511579,1203,0,12,19986
1357257186,975,2221203675,2224322203,2227504768,2178358445,2226337545,2222420763,2203323785,2158330514,1203,0,16,4503
1357257187,978,2222149522,2225368502,2228565869,2178011026,2227098020,2223193261,2203872274,2158312438,1202,2,20,17852
1357257188,982,2224868553,2228353901,2231669723,2178145901,2228550171,2224636050,2204910345,2158427026,1202,2,20,14486
1357257189,971,2226502464,2230163913,2233555602,2178281837,2229492662,2225570505,2205588525,2158522057,1205,0,18,50762
1357257190,974,2225326144,2228877741,2232213339,2178138276,2229257709,2225344548,2205442313,2158501586,1205,0,15,45756
1357257191,978,2223195008,2226518564,2229759552,2178224301,2228247003,2224330706,2204706358,2158438171,1203,2,16,48188
1357257192,980,2222082523,2225237732,2228446326,2178627501,2227316105,2223356580,2203984155,2158433682,1202,2,17,55208
1357257193,983,2223617846,2226881325,2230200310,2179566765,2227431634,2223365339,2203980672,2158612544,1203,0,17,21418
1357257194,964,2226044260,2229516370,2232955821,2180475666,2228099446,2223945060,2204401078,2158826194,1203,1,17,7834
1357257195,975,2226647296,2230158107,2233617033,2180692214,2228420681,2224247606,2204619958,2158888393,1203,5,17,45754
1357257196,978,2224839853,2228175241,2231544457,2180104704,2228189659,2224069056,2204489920,2158790528,1208,2,14,46194
1357257197,983,2222828699,2226020772,2229310820,2179322075,2227982180,2223927844,2204382811,2158666176,1215,-2,16,22566
1357257198,966,2222915346,2226161819,2229440246,2178956406,2228151140,2224121435,2204505033,2158602294,1217,0,19,36290
1357257199,969,2224516032,2227910994,2231209645,2178975369,2228637376,2224602816,2204843830,2158599497,1216,4,20,24882
1357257200,973,2225386889,2228824329,2232135817,2179020489,2228914395,2224883748,2205035638,2158595154,1222,1,16,8012
1357257201,982,2224353856,2227711369,2231014491,2178852790,2228866221,2224860662,2205027181,2158595867,1229,-2,15,53805
1357257202,985,2221987300,2225156315,2228365266,2178366564,2228421513,2224422646,2204719652,2158569435,1232,0,15,12819
1357257203,986,2222254436,2225415524,2228606226,2178811136,2228037248,2223977600,2204378395,2158589376,1234,5,16,61073
1357257204,971,2225100342,2228436964,2231759652,2180120822,2228016502,2223862509,2204256886,2158712256,1241,2,18,33650
1357257205,974,2226288731,2229695104,2233105618,2180861083,2228145956,2223946422,2204312969,2158832164,1249,-1,18,23971
1357257206,977,2223996251,2227220443,2230541878,2180312118,2227919561,2223750902,2204189019,2158796315,1253,0,14,51843
1357257207,981,2221740553,2224794980,2228010294,2179508132,2227828635,2223694400,2204156041,2158713490,1255,2,13,33324
1357257208,989,2223226532,2226418230,2229702582,2179737188,2228585289,2224429101,2204680539,2158787812,1260,2,18,29250
1357257209,973,2225893357,2229305234,2232694400,2180236498,2229541394,2225336064,2205327350,2158919177,1266,2,21,64251
1357257210,977,2226683264,2230144265,2233551186,2180376182,2229810788,2225577490,2205495753,2158962688,1270,2,17,46482
1357257211,980,2224961618,2228290093,2231643392,2180160274,2229196105,2224995876,2205073627,2158882843,1278,0,13,16643
1357257212,982,2222120530,2225185325,2228395264,2179620086,2228233216,2224078354,2204403126,2158738340,1286,-1,13,44212
1357257213,966,2221893760,2224898194,2228066304,2179701046,2227916297,2223752228,2204149723,2158688146,1290,0,15,25312
1357257214,975,2224457133,2227692900,2231001563,2180443264,2228686345,2224451904,2204644169,2158841856,1292,1,18,39293
1357257215,979,2226674368,2230126729,2233565641,2180986468,2229794185,2225496219,2205405019,2159048768,1291,1,20,47678
1357257216,982,2226476553,2229898779,2233332050,2180951972,2230086016,2225780452,2205616018,2159111387,1289,4,18,30865
1357257217,965,2224742189,2227976000,2231323236,2180742052,2229476342,2225196955,2205193554,2159030939,1289,4,15,31157
1357257218,967,2223259858,2226338102,2229625206,2180647634,2228787117,2224526976,2204706541,2158949952,1295,0,12,29455
1357257219,971,2223407780,2226518747,2229791515,2180774820,2228652662,2224378989,2204577389,2158933796,1302,-2,14,14425
1357257220,975,2224541156,2227765412,2231067849,2180864256,2229142125,2224832338,2204882029,2158976265,1302,1,18,33687
1357257221,982,2225924233,2229260562,2232639515,2181048777,2230005888,2225680868,2205501302,2159080192,1301,3,19,35110
1357257222,988,2226140681,2229492397,2232905682,2181067337,2230649051,2226335268,2205988150,2159150656,1304,0,16,62935
1357257223,970,2224890441,2228142061,2231495314,2180768429,2230816731,2226507968,2206121581,2159176886,1302,0,15,2691
1357257224,973,2224232457,2227412900,2230715428,2180844763,2230604763,2226262445,2205939172,2159201124,1295,4,17,61101
1357257225,977,2225755062,2229018267,2232418953,2181864950,2230470546,2226050102,2205771629,2159311853,1297,4,17,6955
1357257226,980,2226822985,2230119085,2233598893,2182689590,2230219035,2225737856,2205534043,2159410002,1303,0,16,3300
1357257227,989,2226126838,2229345883,2232779099,2182780169,2229625499,2225135305,2205082505,2159375524,1307,-2,15,36663
1357257228,973,2224654692,2227771062,2231117220,2182350134,2229123254,2224671332,2204744256,2159240640,1306,0,15,28192
1357257229,976,2223784155,2226856685,2230150838,2181623872,2229433453,2225038125,2204999981,2159151360,1303,3,15,2351
1357257230,979,2224852297,2228036032,2231367076,2181205760,2230717074,2226337453,2205939968,2159180800,1302,3,18,15739
1357257231,981,2226690834,2230042084,2233434733,2181106148,2232229275,2227835538,2207024777,2159299666,1303,2,21,16475
1357257232,965,2227736128,2231180571,2234620470,2181256576,2232958116,2228523428,2207524626,2159416768,1304,2,18,18167
1357257233,974,2227414464,2230781778,2234220105,2181720649,2232434386,2227960667,2207116132,2159460425,1306,0,14,59694
1357257234,978,2226310153,2229510290,2232914395,2182553115,2230918674,2226405632,2205982893,2159428726,1307,-1,14,8827
1357257235,981,2224958134,2227972141,2231323419,2183201060,2229329362,2224781092,2204788480,2159372434,1306,-2,14,21961
1357257236,964,2224107108,2227061046,2230374555,2183351643,2228858130,2224287661,2204420827,2159386843,1301,1,13,32360
1357257237,968,2225197979,2228295360,2231681673,2183431049,2230075968,2225480018,2205283529,2159546276,1294,5,17,23191
1357257238,971,2227308214,2230594752,2234086884,2183332708,2232049810,2227428196,2206713435,2159729161,1289,6,22,15263
1357257239,975,2228322349,2231691392,2235213330,2182902802,2233443977,2228825051,2207734235,2159809837,1290,1,21,18988
1357257240,982,2228033563,2231397824,2234879990,2182642313,2233616347,2229017673,2207867136,2159759579,1288,-1,15,21352
1357257241,986,2226621065,2229863177,2233238491,2182513389,2232683081,2228117056,2207189750,2159595776,1283,0,13,38213
1357257242,968,2225372370,2228460443,2231756900,2182554779,2231685961,2227128301,2206443373,2159467328,1280,0,16,62107
1357257243,973,2225628224,2228709632,2232058944,2182910144,2231577060,2226981540,2206332672,2159519561,1278,-1,17,16194
1357257244,976,2227525357,2230755538,2234226130,2183599040,2232514852,2227845888,2206966125,2159752722,1275,-2,16,52020
1357257245,979,2228824018,2232159542,2235683291,2184057563,2233371657,2228646573,2207566454,2159943030,1268,0,18,61146
1357257246,988,2229006683,2232351396,2235888512,2184397769,2233604580,2228835291,2207715456,2160046281,1256,5,17,17318
1357257247,972,2228522578,2231792749,2235317184,2184750363,2233226020,2228441938,2207423826,2160060022,1250,8,12,17189
1357257248,973,2227395318,2230543936,2234022802,2184831469,2232437046,2227653522,2206827264,2159973156,1251,6,14,18821
1357257249,979,2226327872,2229360886,2232765549,2184506660,2232163309,2227396022,2206613467,2159889033,1258,0,20,18792
1357257250,982,2227062262,2230163574,2233610331,2184449636,2233114806,2228334326,2207288658,2159972763,1266,-5,19,1687
1357257251,965,2229194057,2232513334,2236073901,2184676379,2234637595,2229821632,2208370861,2160152512,1268,-5,15,48650
1357257252,969,2230125686,2233546953,2237123044,2184665453,2235512557,2230680795,2209008612,2160246637,1262,0,20,13376
1357257253,977,2229814025,2233191067,2236714386,2184745188,2235509961,2230682770,2209023405,2160231296,1254,5,21,44304
1357257254,981,2228870326,2232121956,2235637412,2185010532,2235077549,2230248630,2208714550,2160232109,1251,8,13,23675
1357257255,984,2228331538,2231479195,2235037202,2185373348,2234656896,2229796315,2208370185,2160266395,1258,3,12,38160
1357257256,967,2229208896,2232371026,2235832749,2185936694,2234817819,2229888932,2208413019,2160363254,1267,-2,18,1359
1357257257,969,2230971419,2234326509,2237926774,2186685942,2235400886,2230405138,2208774290,2160493659,1272,0,19,57326
1357257258,974,2231234505,2234641956,2238299126,2186725997,2236182491,2231161956,2209326985,2160623277,1274,4,16,49372
1357257259,978,2230238976,2233530404,2237179117,2186258898,2236711680,2231702217,2209738605,2160675456,1285,0,16,40496
1357257260,986,2230102235,2233353782,2236971876,2186219126,2236860763,2231852553,2209852818,2160669147,1294,-7,17,56989
1357257261,970,2230719597,2234034962,2237634560,2186567597,2236806738,2231787062,2209797394,2160652333,1293,-3,16,40291
1357257262,972,2230604900,2233932745,2237523373,2186734537,2236794925,2231761673,2209775917,2160681536,1288,5,18,39593
1357257263,976,2230344914,2233628196,2237238262,2186846043,2237001965,2231942409,2209905069,2160758848,1288,8,18,40996
1357257264,978,2230748690,2234024091,2237665929,2187180397,2237234596,2232141522,2210045668,2160826496,1297,3,17,9484
1357257265,987,2231002560,2234270180,2237904109,2187330230,2237446482,2232335396,2210181668,2160863808,1307,0,17,3684
1357257266,970,2231334765,2234642404,2238289636,2187458249,2237784237,2232649033,2210397120,2160920054,1315,-1,16,58925
1357257267,975,2231606070,2234956278,2238640832,2187569938,2238237604,2233076553,2210706742,2161006089,1321,-2,13,31910
1357257268,978,2231792804,2235140178,2238829897,2187677028,2238469037,2233284004,2210846957,2161048914,1326,0,15,47009
1357257269,981,2232196598,2235546340,2239234742,2188029193,2238445540,2233238582,2210793965,2161065993,1327,3,20,39379
1357257270,964,2232356498,2235695872,2239392292,2188397485,2238357165,2233124196,2210705801,2161097188,1331,1,19,17799
1357257271,968,2231755300,2235020498,2238703332,2188372361,2238305956,2233061293,2210666340,2161118774,1337,-1,17,64212
1357257272,978,2231524434,2234757906,2238432548,2188294564,2238456859,2233200813,2210764233,2161162633,1338,-1,16,3958
1357257273,977,2232680000,2235999936,2239721298,2188709229,2238792347,2233514212,2210986486,2161219492,1339,0,15,57325
1357257274,985,2233104109,2236471808,2240174994,2188842029,2239003072,2233722020,2211127634,2161209764,1338,2,15,62883
1357257275,986,2231844525,2235121920,2238758208,2188288448,2239349504,2234083785,2211389824,2161194139,1338,6,15,16723
1357257276,968,2231186761,2234399552,2238045723,2187944960,2239982326,2234698185,2211833920,2161286363,1336,5,17,19745
1357257277,973,2233087990,2236426688,2240165220,2188744374,2240638454,2235263972,2212233334,2161471826,1342,0,19,53855
1357257278,982,2235431277,2238923218,2242760594,2190037440,2240708333,2235259145,2212224758,2161610157,1347,-1,18,27280
1357257279,986,2234953883,2238384832,2242227748,2190542070,2239943469,2234482304,2211654235,2161581988,1347,0,16,23992
1357257280,969,2231282980,2234404461,2238064173,2189535067,2238802944,2233406985,2210864630,2161387867,1350,-4,11,5059
1357257281,973,2229692269,2232680082,2236245028,2188803474,2238795712,2233430171,2210874523,2161312128,1349,-5,12,39313
1357257282,976,2232953024,2236215661,2239923693,2189628763,2240515812,2235081289,2212079689,2161547300,1334,1,20,58864
1357257283,979,2237068790,2240668452,2244569033,2190771465,2242418112,2236881563,2213393106,2161876123,1310,8,24,60089
1357257284,987,2237404598,2241000228,2244928768,2190931757,2242871424,2237310326,2213705984,2161968502,1294,7,17,5457
1357257285,969,2234279625,2237610916,2241398180,2190401636,2241704960,2236189613,2212878016,2161780992,1287,3,12,18841
1357257286,974,2232172955,2235344182,2239013558,2190258578,2240565101,2235062848,2212043200,2161620425,1284,-1,12,11816
1357257287,977,2233174555,2236365348,2239918820,2190877293,2241004717,2235441993,2212307730,2161772050,1282,-4,16,4361
1357257288,980,2236693878,2240178834,2244121426,2191969005,2242666779,2236990601,2213438601,2162146020,1272,0,20,32971
1357257289,984,2238973257,2242604635,2246637641,2192730038,2243630189,2237891081,2214087981,2162357769,1258,2,20,59541
1357257290,968,2237205485,2240672091,2244605385,2192361801,2243079305,2237375680,2213722441,2162241014,1246,3,16,51832
1357257291,977,2233121965,2236274075,2240015286,2191189860,2241763958,2236154733,2212831844,2161931062,1236,2,14,62241
1357257292,979,2231799515,2234863350,2238546011,2190671954,2241733010,2236160841,2212815204,2161834962,1226,0,15,8787
1357257293,983,2234569325,2237842468,2241617462,2191209298,2243464292,2237815414,2214008246,2162061970,1216,-1,18,10508
1357257294,965,2237291538,2240801828,2244697618,2191596260,2245380854,2239640630,2215344091,2162384201,1202,1,22,24128
1357257295,969,2238603209,2242214016,2246217728,2192224137,2246176402,2240347446,2215878509,2162646628,1186,7,20,59119
1357257296,972,2237246400,2240666441,2244614464,2192757522,2244923940,2239071451,2214942244,2162620306,1177,5,10,21784
1357257297,981,2235643739,2238847954,2242689417,2193559204,2242322934,2236498587,2213032201,2162344557,1174,-1,8,16270
1357257298,985,2234972626,2238115757,2241952137,2194183561,2240909092,2235116480,2211987657,2162178797,1169,-2,15,17447
1357257299,968,2234139254,2237288557,2241121700,2193351341,2242133595,2236341632,2212875730,2162281270,1160,-1,19,23716
1357257300,972,2236479305,2239862125,2243779163,2192868434,2245281060,2239434944,2215135588,2162595437,1147,0,21,22903
1357257301,975,2240155876,2243811584,2247853174,2192974811,2248098660,2242183771,2217147602,2162879926,1127,6,24,25127
1357257302,976,2241498249,2245225353,2249343917,2193300672,2248948525,2243004544,2217754816,2162985664,1116,5,24,40397
1357257303,982,2238715017,2242159835,2246151168,2193219510,2247394541,2241479634,2216642029,2162849554,1113,-2,14,61484
1357257304,970,2235794560,2238959232,2242768914,2193645083,2244450633,2238562185,2214491218,2162562340,1104,-5,3,23505
1357257305,973,2235893906,2239048137,2242888713,2194937325,2242806976,2236879451,2213237275,2162501056,1085,1,7,52671
1357257306,977,2236588123,2239822134,2243765339,2195369572,2243925632,2237911478,2213985545,2162811053,1060,6,19,18603
1357257307,980,2239268489,2242715593,2246835035,2195855963,2246513206,2240392091,2215802733,2163239478,1043,4,22,48379
1357257308,983,2241841078,2245440676,2249665142,2196190052,2248531812,2242350875,2217226459,2163492717,1028,1,23,56645
1357257309,967,2241298633,2244843977,2249003529,2195799451,2248696329,2242540370,2217364086,2163418176,1016,0,23,30500
1357257310,976,2238272630,2241599826,2245570166,2194968649,2247496192,2241428434,2216549083,2163130084,1005,-3,15,5467
1357257311,977,2236150793,2239311908,2243159040,2194455021,2246459291,2240440585,2215824941,2162918134,990,0,6,44814
1357257312,983,2237416064,2240661613,2244594102,2194963309,2247074761,2240997714,2216210806,2163066157,972,5,13,13036
1357257313,964,2240833334,2244336539,2248459712,2196183067,2248640740,2242450230,2217242779,2163409645,957,5,23,13528
1357257314,968,2242290386,2245896118,2250100105,2196755968,2249523126,2243263789,2217822098,2163609636,949,0,20,5564
1357257315,971,2240754203,2244214116,2248346066,2196546587,2249096246,2242855652,2217522925,2163536429,937,0,15,25674
1357257316,981,2238143067,2241368649,2245349019,2196010176,2248095533,2241892096,2216821476,2163363602,922,-1,17,46736
1357257317,984,2237537408,2240712886,2244670427,2195973513,2247982902,2241737837,2216714614,2163437961,908,-2,17,211
1357257318,968,2241347620,2244809152,2248975936,2197775332,2248834816,2242470253,2217250880,2163758756,890,1,15,5996
1357257319,971,2244168219,2247784832,2252066203,2199253970,2249158774,2242732516,2217430308,2163883099,871,8,16,23114
1357257320,973,2241278080,2244638253,2248770313,2198279405,2248480978,2242122742,2216966500,2163667977,862,5,16,33448
1357257321,978,2236607616,2239652909,2243573037,2196222445,2248227620,2241960512,2216844114,2163454445,864,-2,13,9623
1357257322,984,2237858240,2241056173,2245053787,2196172004,2249767058,2243438829,2217907209,2163652050,858,-3,15,64552
1357257323,989,2243697188,2247304822,2251516836,2198054564,2251680685,2245208155,2219170907,2164027465,845,4,23,48422
1357257324,973,2245796717,2249506797,2253831634,2199106413,2252034843,2245495561,2219371666,2164198336,839,7,24,26069
1357257325,976,2241564022,2244918354,2249101824,2198292480,2250372534,2243899072,2218210944,2164005705,844,-2,12,32788
1357257326,980,2236806134,2239786925,2243701485,2197265005,2247871753,2241498130,2216454308,2163587867,843,-6,7,61617
1357257327,983,2239453668,2242630518,2246657490,2198911926,2247837083,2241437238,2216396571,2163620224,825,-1,16,11010
1357257328,966,2243189796,2246665600,2250891410,2199849398,2250331254,2243818971,2218134336,2164046674,799,6,24,16535
1357257329,971,2244820288,2248434834,2252760338,2199523830,2253219584,2246597513,2220171520,2164481225,783,9,15,27976
1357257330,977,2244180196,2247733458,2252044653,2198858971,2254473398,2247801910,2221033746,2164634331,779,5,10,18429
1357257331,982,2243559762,2247016969,2251276489,2199284608,2253590281,2246916370,2220352768,2164535981,776,0,20,51166
1357257332,965,2243108013,2246488338,2250676681,2200320420,2251471186,2244815433,2218797129,2164323812,775,-5,22,62094
1357257333,969,2240759506,2243955181,2248030537,2200164553,2249660297,2243059318,2217536667,2164119917,768,-6,12,21064
1357257334,971,2239475190,2242576722,2246650752,2199595748,2249872795,2243287158,2217729974,2164164059,753,0,10,58407
1357257335,974,2242687990,2246050678,2250298898,2200349220,2252255250,2245535808,2219386678,2164590957,732,4,18,3541
1357257336,984,2246617078,2250286509,2254660443,2201492864,2254098212,2247305709,2220637485,2164872320,716,4,19,49587
1357257337,967,2245520073,2249098432,2253418916,2201022573,2254195163,2247412662,2220689609,2164800320,698,9,14,50306
1357257338,970,2240680978,2243857974,2247993216,2199406976,2252895588,2246201243,2219772672,2164489664,686,6,18,8895
1357257339,972,2239610331,2242655094,2246641307,2199346432,2251837010,2245163337,2218987200,2164272438,686,-5,24,11308
1357257340,977,2243562843,2246887762,2251020507,2201121097,2252410377,2245646683,2219343899,2164452278,681,-11,19,28322
1357257341,981,2246153115,2249675053,2254011666,2201954276,2254082861,2247191570,2220497645,2164902793,662,4,13,3236
1357257342,990,2246791405,2250338185,2254749074,2202410102,2254790985,2247824128,2220960466,2165144813,654,9,12,28413
1357257343,973,2245254400,2248655268,2252945005,2202492534,2253799460,2246865828,2220232448,2164976164,654,-1,11,52281
1357257344,976,2243450413,2246714605,2250916516,2202483538,2252608164,2245753728,2219407012,2164740068,636,-2,14,30520
1357257345,979,2242107291,2245300342,2249499840,2201821284,2253170605,2246312301,2219813211,2164823012,607,5,20,56676
1357257346,982,2244292059,2247638134,2251892900,2202050998,2255219684,2248252617,2221225408,2165140388,586,1,23,11025
1357257347,966,2247418505,2250977225,2255342390,2202935661,2257077010,2250011117,2222502034,2165413760,571,1,21,56482
1357257348,973,2247242331,2250751469,2255149101,2202979730,2257687844,2250585947,2222930368,2165527652,558,8,18,30835
1357257349,978,2245069348,2248366976,2252649718,2202707328,2256819373,2249724717,2222284690,2165434404,560,1,12,55072
1357257350,981,2245480064,2248770048,2253026688,2203971428,2255464548,2248359131,2221266541,2165329508,554,-9,9,55663
1357257351,985,2246607076,2249975588,2254334464,2205145718,2255202806,2248055506,2221036114,2165452909,523,-2,15,4782
1357257352,969,2246799707,2250165110,2254615588,2205230171,2256074166,2248869284,2221637878,2165707803,478,7,16,6779
1357257353,972,2247141357,2250535716,2254972864,2205113124,2257157805,2249913618,2222390756,2165824082,451,-1,16,26995
1357257354,980,2247956937,2251450413,2255869037,2205246610,2258086637,2250824877,2223063533,2165855314,411,-3,24,5533
1357257355,983,2247805065,2251270427,2255700781,2204997961,2258904091,2251632749,2223647424,2165936676,372,12,25,62543
1357257356,964,2247385517,2250748681,2255177618,2204777033,2259370770,2252075382,2223947200,2166010468,363,10,14,47481
1357257357,970,2248727561,2252155227,2256600859,2205681910,2259333814,2251995840,2223861540,2166040585,365,-7,8,31321
1357257358,972,2249104228,2252579364,2257013412,2206347264,2258802962,2251447213,2223450441,2165984338,335,-9,14,28483
1357257359,976,2247097289,2250416850,2254817380,2205696832,2258756297,2251402020,2223421915,2166015350,282,4,14,22189
1357257360,979,2247597595,2250913984,2255344667,2206124626,2259402404,2251995227,2223859584,2166187474,239,5,21,40435
1357257361,989,2250673316,2254197485,2258753636,2207721124,2260375552,2252870528,2224503972,2166459894,217,0,25,14534
1357257362,972,2251284013,2254821988,2259455085,2208127552,2261032265,2253452854,2224928018,2166687314,194,5,15,5257
1357257363,976,2250233380,2253676644,2258300315,2208169974,2260820251,2253227309,2224752429,2166718354,180,7,10,25550
1357257364,979,2248844260,2252148882,2256606619,2207992521,2259815204,2252256246,2224024338,2166518436,180,-7,17,38320
1357257365,981,2248451126,2251749504,2256182198,2208037220,2259495771,2251968603,2223820809,2166403766,161,-9,17,25233
1357257366,965,2249238692,2252623469,2257178011,2208092781,2261063387,2253481216,2224920950,2166652928,113,6,11,25289
1357257367,974,2251319241,2254801956,2259395136,2208385197,2263207725,2255527515,2226393618,2166986523,80,6,17,9600
1357257368,977,2253405385,2257006134,2261656393,2209206902,2264419200,2256675858,2227217600,2167149952,62,0,18,65490
1357257369,981,2252598107,2256159076,2260873042,2209321298,2264356864,2256614098,2227181275,2167189558,32,2,13,48307
1357257370,984,2249877266,2253207570,2257795611,2208602176,2263377389,2255629174,2226447954,2167154962,8,4,18,13890
1357257371,968,2251874276,2255288228,2259903259,2210467364,2262180973,2254377142,2225512402,2167168237,4,-3,26,39715
1357257372,971,2254557056,2258146185,2262943945,2212605476,2261498121,2253672923,2225004534,2167233526,2697,-3,19,54518
1357257373,974,2252023771,2255449691,2260166025,2211384109,2261363446,2253602057,2224952667,2167065298,3582,9,10,51203
1357257374,981,2249164717,2252372233,2256916105,2209139629,2262762084,2255040246,2226004827,2166976009,3587,6,16,26689
1357257375,987,2252023881,2255428068,2260047798,2209155520,2266409170,2258560374,2228559643,2167472402,2248,-9,21,1290
1357257376,969,2257728621,2261546075,2266403273,2211195611,2269159853,2261115812,2230411328,2168023789,3580,-4,10,16029
1357257377,973,2258015872,2261817188,2266763547,2212188352,2268902025,2260765915,2230168786,2168209362,3534,8,1,49460
1357257378,976,2252636086,2255989302,2260743954,2211756955,2265553115,2257488219,2227789888,2167891593,3504,2,17,15820
1357257379,979,2250766400,2253939675,2258584027,2212986980,2261343625,2253390016,2224797129,2167443776,3488,-8,35,5584
1357257380,987,2253144539,2256499337,2261258569,2214944448,2260519030,2252526592,2224176301,2167485092,3473,-3,29,63954
1357257381,971,2254442166,2257917174,2262749732,2214345280,2263207497,2255183305,2226097234,2167786176,3466,5,10,3092
1357257382,975,2255902930,2259508224,2264422034,2212843126,2267848502,2259723062,2229404973,2168254454,3469,7,10,42900
1357257383,978,2257270162,2260984347,2265865536,2211827885,2270606006,2262448868,2231347236,2168359606,3481,4,18,46621
1357257384,980,2255459748,2259061211,2263777828,2210796516,2270513097,2262422811,2231282880,2168080310,3490,0,10,24708
1357257385,963,2252540150,2255904310,2260528237,2210603236,2268743085,2260724242,2230031094,2167796214,3491,0,12,24039
1357257386,974,2251317193,2254521737,2259092370,2211401417,2267208621,2259151277,2228894912,2167840768,3496,-1,27,16032
1357257387,976,2255750317,2259171099,2263993298,2214741586,2267133933,2258882386,2228719104,2168370322,3512,-2,25,51622
1357257388,980,2260208713,2263914304,2269018057,2217999862,2267410587,2258990061,2228815616,2168858267,3523,-2,7,37179
1357257389,983,2257576996,2261129920,2266173942,2217477138,2266782738,2258390966,2228394029,2168797952,3520,2,13,36344
1357257390,967,2252101906,2255280246,2260033828,2214677056,2266164004,2257869056,2228033307,2168484873,3523,0,31,40426
1357257391,1005,2254968466,2258350701,2263230299,2215671634,2268179812,2259836507,2229466377,2168742235,3541,0,7,581
1357257392,1004,2260336292,2264084717,2269181458,2217371026,2271167213,2262717668,2231545206,2169145152,3537,8,4,22583
1357257393,1005,2259218532,2262965293,2268024219,2215899510,2272727689,2264258989,2232635446,2169253248,3539,10,21,14681
1357257394,986,2256271680,2259763364,2264640896,2214372205,2272608320,2264187602,2232534491,2169031259,3568,0,31,29698
1357257395,985,2256744393,2260154112,2265028233,2215380864,2271576429,2263173714,2231772032,2168901924,901,-8,16,49254
1357257396,984,2259201124,2262791241,2267868041,2217693915,2270881426,2262419492,2231231067,2169011510,7,-5,3,46570
1357257397,986,2258652022,2262237101,2267291053,2217960539,2270732992,2262213293,2231099986,2169246793,3140,0,15,61658
1357257398,984,2258307885,2261828214,2266829860,2218143570,2271339657,2262759003,2231511789,2169384832,3570,6,28,25081
1357257399,983,2260123190,2263739273,2268904109,2219253074,2272578569,2263911698,2232351250,2169701952,3564,7,19,9479
1357257400,971,2261288813,2264944932,2270164315,2219740626,2273470473,2264728320,2232930020,2169932772,3573,0,14,35072
1357257401,974,2261823597,2265503881,2270712054,2220287286,2273453952,2264690486,2232896228,2169918107,3581,-2,27,48523
1357257402,976,2260069869,2263639616,2268805906,2219954724,2272831725,2264124288,2232504064,2169734491,2696,1,22,58364
1357257403,981,2257774336,2261180708,2266261558,2218949458,2273322962,2264633536,2232901878,2169765924,13,-3,3,49838
1357257404,983,2260551634,2264143442,2269331748,2220161563,2275234541,2266389741,2234173266,2170236461,907,-5,4,64098
1357257405,967,2266242742,2270195876,2275688886,2223172141,2276797220,2267794934,2235172672,2170766994,3568,4,11,17435
1357257406,976,2266133330,2270040457,2275561490,2223979419,2275945161,2266987300,2234566171,2170671378,3525,4,17,32036
1357257407,978,2259691099,2263136338,2268341586,2221425170,2273487762,2264723977,2232902144,2170009115,3496,-9,36,60278
1357257408,983,2256497289,2259839698,2264872338,2219552630,2273068571,2264335661,2232626377,2169825874,3476,1,36,19504
