TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347927381,3368,49,138,90,84,52,15073,2492596690,2520896676,2529043986,2518702729,2482063689,2444556416,2359811584,2230578669,1625,118,23,42781
1347927386,177,51,122,94,88,62,15062,2503037568,2532045961,2541827510,2531963008,2481344256,2444319734,2359876288,2232140681,1740,24,38,15252
1347927388,-439,49,122,91,86,56,15080,2496613686,2524272530,2533537069,2523292836,2479613092,2443167350,2359415835,2231180315,1842,-92,-73,37561
1347927390,-427,50,122,97,85,53,15074,2462366235,2493782985,2493112347,2502038720,2535519232,2494766729,2396375963,2248375844,1722,2,171,41709
1347927392,-159,63,120,98,84,61,15071,2482802770,2503878034,2507130724,2500944219,2480573714,2444427904,2361095972,2230428077,1629,73,-80,49331
1347927394,-555,55,122,94,86,60,15060,2505211501,2549199826,2561880630,2545738157,2524443922,2483263945,2386983149,2240198134,2132,-115,118,28567
1347927396,-523,51,122,97,87,61,15074,2497336804,2525068736,2531101494,2526375890,2492976566,2455400585,2368430729,2235715309,2015,23,-128,20801
1347927398,-350,50,126,93,87,62,15077,2514228534,2548660297,2560406884,2548671113,2502923684,2465453732,2376093248,2240149595,2067,6,70,27022
1347927400,-227,51,124,91,85,65,15075,2527261385,2562245412,2576694473,2572613650,2509721334,2470791177,2379356617,2241613632,2295,-18,-32,45652
1347927402,-139,52,121,97,85,58,15075,2532060891,2565747958,2581890989,2577107318,2519347510,2479840786,2386215990,2243876662,2340,-23,21,21310
1347927404,-167,51,123,90,84,58,15078,2510114432,2543254509,2550523401,2543282130,2502854848,2465552694,2376751570,2238093741,2364,88,-62,43990
1347927406,-80,49,127,93,83,50,15075,2539802761,2582458267,2604396617,2595218304,2531210825,2491538614,2395564909,2246255670,2495,-130,92,28559
1347927408,-255,50,128,97,84,65,15074,2535754468,2571965357,2580458157,2575189138,2516859108,2478817042,2386646134,2244211757,2134,50,-94,52159
1347927410,-580,48,126,97,85,64,15069,2534711149,2574181595,2588414912,2576397174,2521599926,2483441572,2389672320,2243739382,2034,43,83,24589
1347927412,-50,50,124,91,83,58,15079,2550835355,2590661540,2604466998,2600099803,2539408758,2499028041,2400237019,2248913344,2133,1,35,53363
1347927414,-370,51,125,89,87,61,15080,2550143899,2590062409,2610777947,2604362642,2533074944,2493781229,2397231030,2248994221,2134,-94,7,2780
1347927416,-363,54,125,89,84,55,15075,2524424557,2576756854,2611852534,2597301632,2526302518,2488097426,2393154002,2248225142,1902,-9,16,38252
1347927418,-95,47,130,98,87,49,15076,2549399972,2590712274,2601777618,2594456978,2545833243,2505772781,2406068068,2251802166,1579,109,44,19145
1347927420,-485,50,122,93,84,53,15077,2539948571,2570532132,2595680256,2589877961,2527730688,2489539840,2394382811,2245553956,1683,-106,2,28587
1347927422,-428,53,121,92,86,54,15085,2549124525,2582149485,2593951040,2595362304,2516747465,2479515867,2387877284,2243762678,1346,6,-22,16315
1347927424,-281,51,131,98,87,63,15081,2553974875,2602311213,2619761344,2611342418,2530517385,2492527076,2396186688,2244934363,1176,60,131,45415
1347927426,-163,51,139,90,88,65,15084,2537923200,2574089435,2592691520,2584756955,2514002587,2476853129,2386282221,2243259766,1100,-64,5,57810
1347927428,-76,50,122,94,84,50,15078,2531090541,2560358134,2574305051,2570745453,2504277366,2467819062,2379127250,2239955282,931,26,-14,7809
1347927430,-74,49,123,94,84,58,15075,2541251465,2573021659,2575582848,2573654409,2530137993,2491472457,2395562614,2245419538,993,60,109,5982
1347927432,-500,50,123,94,88,67,15050,2506979318,2540228498,2558022290,2547682441,2498605412,2462077641,2374903158,2237581805,1200,-64,69,44232
1347927434,-191,50,126,94,85,56,15077,2470163364,2488231314,2523738752,2514100745,2506909549,2469686884,2379844736,2240372297,1099,5,-3,46442
1347927436,-511,54,124,93,83,58,15064,2519310610,2547802569,2559640310,2552376219,2503380635,2466079341,2377580141,2238668653,946,48,34,54291
1347927438,-746,50,122,94,89,60,15085,2504157787,2530776804,2540288155,2535848173,2492055478,2455779053,2369991168,2235893961,944,-12,-27,7469
1347927440,-307,40,118,95,83,59,15055,2528282980,2561603008,2567169517,2565747328,2503752082,2466486537,2377826048,2239430125,880,61,35,65072
1347927442,-300,50,122,94,89,50,15076,2498700443,2524954843,2537658971,2531567488,2474475858,2439843885,2358063533,2230523209,1292,-15,-12,2935
1347927444,-97,50,121,94,88,55,15079,2423844406,2434914934,2455155931,2433104676,2515603236,2477233170,2384637650,2241370203,1363,33,73,33294
1347927446,-421,52,130,90,88,44,15044,2478847990,2509946806,2522008530,2514019337,2490881444,2454360466,2368517357,2234467785,1458,-22,35,61317
1347927448,-335,50,131,93,84,55,15080,2515348406,2559133558,2573977435,2564090212,2494675529,2458072914,2370780635,2237215643,1293,-64,18,59984
1347927450,-212,49,121,92,87,70,15081,2507299958,2535048676,2547276214,2536840557,2490911268,2454762944,2369062619,2235075803,1113,56,48,21874
1347927452,-99,51,121,93,86,51,15078,2534233234,2571292836,2583734930,2577947556,2514144274,2476443227,2384359908,2242748489,1236,18,11,30457
1347927454,-73,50,120,94,84,49,15085,2518007753,2552866450,2565030299,2558993426,2490071561,2453868617,2367931876,2235732672,1295,16,26,27451
1347927456,-328,50,123,97,85,46,15073,2511914148,2538316909,2551075684,2545071616,2489230875,2453460406,2368201728,2235428790,1273,-19,-28,36673
1347927458,-437,52,128,96,84,62,15074,2521747547,2559992064,2573726756,2565225161,2509399469,2472206674,2381661184,2242425728,1214,39,113,26736
1347927460,-123,50,125,96,86,63,15077,2484129901,2500567643,2494427099,2511678665,2497429851,2460817280,2373406573,2238127058,1113,-30,-18,48950
1347927462,-443,49,121,97,86,66,15075,2493938944,2521965229,2533326061,2526646363,2486520054,2450786541,2366336274,2234821348,923,31,19,9523
1347927464,-637,51,123,98,88,61,15082,2512862427,2543987821,2555161444,2552532708,2490039204,2454059556,2369054409,2236385609,725,-41,23,48955
1347927466,-238,50,125,92,84,55,15080,2487884251,2521883446,2534242084,2524358985,2483668534,2447799798,2364252726,2233610386,178,20,42,9821
1347927468,-235,50,123,93,82,52,15084,2501069595,2530141174,2547467108,2541071862,2484919369,2449233142,2365235949,2233639451,3070,-44,23,59084
1347927470,-421,50,125,93,85,55,15083,2487706066,2520595136,2529646665,2516856448,2482409883,2446169014,2362636242,2232462747,3049,-8,69,25678
1347927472,-328,49,145,105,85,49,15088,2500783899,2532188169,2544740644,2537669677,2482842944,2446351744,2362305792,2232148946,2924,-22,-33,1506
1347927474,-241,50,124,93,87,57,15088,2469808493,2495839789,2502199378,2489784786,2461573961,2427585526,2349229677,2225193462,2655,-38,-23,46918
1347927476,-148,48,146,88,81,57,15086,2441752749,2460805403,2486854601,2478820324,2532176457,2490318290,2392304237,2242987666,2645,-148,-44,24797
1347927478,-66,50,122,91,85,50,15073,2473811547,2498459885,2501653824,2494003145,2464264301,2429641636,2350291721,2227903844,1659,86,18,39736
1347927480,-566,50,121,88,87,50,15083,2504126418,2540180205,2548636946,2538241801,2478181092,2442388123,2359218514,2231796068,1523,-56,68,35682
1347927482,-263,50,123,94,84,57,15082,2484973284,2514138724,2527323300,2519676288,2474260379,2438458980,2355948443,2230477110,1420,8,-13,17100
1347927484,-372,49,122,93,82,62,15078,2506249206,2536887835,2544176905,2533149814,2479912137,2443430802,2359614985,2231073974,1332,50,-13,43878
1347927486,-54,50,158,89,87,55,15085,2471119542,2490742281,2506445348,2497475126,2460665380,2426165933,2347364288,2226277942,1405,-115,51,10915
1347927488,-374,48,126,88,86,59,15087,2452161005,2476571666,2486815222,2484694546,2478624283,2442497481,2359728786,2232656237,974,0,44,3385
1347927490,-528,52,122,93,90,50,15086,2475453449,2496883190,2505016740,2496516763,2452259154,2418092982,2342183131,2222594806,808,141,1,33330
1347927492,-169,55,131,90,82,60,15078,2494038052,2523640786,2526750290,2520917330,2472651675,2437033444,2355310336,2230237814,1021,21,51,13098
1347927494,-172,50,125,97,86,54,15080,2479443931,2507863414,2514176283,2503933348,2461440438,2426893622,2347655213,2226158226,1032,73,9,29997
1347927496,-326,52,120,92,85,57,15085,2482443986,2511389558,2520264320,2513815552,2463520859,2428426651,2348981696,2227555794,1138,-64,42,18308
1347927498,-239,50,124,94,85,50,15076,2484817618,2511557997,2512946541,2509849417,2464763108,2429230473,2348997641,2226084608,1034,164,-44,1063
