TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354319486,2527,2317580754,2330000987,2345189970,2222598025,2323968356,2320261760,2285389668,2175290112,3033,4,16,29466
1354319488,976,2345717906,2364277732,2386638948,2239817682,2329513398,2326538697,2291177865,2177650752,3030,3,17,55005
1354319489,979,2313603099,2323508900,2335382409,2217650212,2320981622,2316987931,2282654427,2174302893,3037,2,17,65168
1354319490,982,2297273654,2304528118,2313554166,2208470619,2320153280,2316126208,2281811611,2174070372,3045,0,17,45693
1354319491,972,2329980498,2344464155,2362027035,2229372809,2327137106,2323807414,2288590838,2176004004,3051,0,15,60989
1354319492,974,2325730614,2339381312,2356029056,2225630656,2331145682,2328011739,2292273261,2177627794,3056,0,15,32241
1354319493,977,2336869476,2352638674,2371508626,2233627611,2322646418,2318290761,2283236278,2174332763,3062,0,16,30991
1354319494,980,2304956224,2313855405,2324888411,2213533531,2326107977,2322436416,2287150646,2175784292,3060,1,17,8865
1354319495,984,2339276516,2355936128,2376228763,2236953536,2329945718,2326517083,2290808905,2177187282,3059,2,17,47623
1354319496,967,2323151789,2335549824,2350242678,2225209938,2329047917,2325384402,2289726976,2176919908,3062,1,16,41333
1354319497,977,2324742125,2337998262,2354514395,2228764406,2328905042,2325395401,2289754907,2176919360,3064,1,16,50844
1354319498,978,2324279497,2337321389,2352960128,2228176740,2328163757,2324559945,2289187154,2177239122,3069,2,16,44837
1354319499,983,2314851181,2325084534,2337637458,2220306569,2320841938,2316090614,2281305773,2174161755,3075,0,15,48933
1354319501,966,2326790089,2340420013,2357290742,2227690560,2329316653,2325636242,2289728941,2176859483,3079,0,16,33597
1354319502,970,2335075510,2350771702,2369915218,2232566555,2333841005,2330848987,2294576173,2178129398,3078,0,17,56683
1354319503,973,2321327232,2332965888,2346858093,2223327670,2324077979,2319771721,2284467410,2174526454,3076,3,17,23156
1354319504,976,2307194532,2316450377,2327839515,2216234706,2327685686,2323982966,2288356141,2176253476,3078,2,17,14361
1354319505,985,2324743670,2337543771,2353540297,2228282669,2332341650,2329132105,2293011181,2177924964,3084,2,16,8750
1354319506,988,2340414436,2357366756,2377929590,2239314596,2330007305,2326273709,2290339254,2177511734,3090,1,17,36914
1354319507,969,2309491318,2318688393,2330279030,2218227840,2325950089,2321599433,2286006153,2175707428,3097,0,16,32197
1354319508,975,2333109421,2348459035,2367466761,2235822701,2334155894,2330691017,2294119250,2178712731,3101,0,16,55884
1354319509,978,2334509266,2349194678,2367261540,2235355858,2334160521,2330573019,2293954340,2178391533,3100,0,16,7850
1354319510,982,2330468041,2344563172,2361899876,2233868498,2329387858,2325173888,2289074953,2176794468,3095,1,16,62942
1354319511,971,2326911936,2339664713,2355602139,2230179318,2330795657,2326666861,2290368685,2177532150,3088,2,16,25358
1354319512,974,2334506916,2349133366,2367105106,2235065435,2334317476,2330594770,2293872201,2178968393,3081,1,17,28179
1354319513,978,2328132681,2342492333,2360071378,2233445933,2330130870,2326108214,2289835474,2176625307,3078,2,17,12730
1354319514,981,2310119387,2318695862,2329356141,2218133915,2330391908,2326424128,2290139785,2176631533,3081,3,16,39245
1354319515,984,2344031442,2361354422,2382749229,2241768576,2334458761,2330721984,2293899437,2178848054,3087,1,15,50888
1354319516,964,2318283483,2328764626,2341475044,2222666843,2331166985,2327079314,2290643218,2177352384,3094,0,16,14819
1354319517,975,2322955748,2335686125,2351674002,2228772653,2331713316,2327828946,2291374546,2177623908,3096,1,16,14441
1354319518,979,2327904100,2340611721,2356337453,2230703652,2331713810,2327682642,2291180717,2177222573,3098,1,16,52369
1354319519,982,2339567826,2355333906,2374932516,2239671113,2335148187,2331387913,2294523849,2179100434,3100,0,17,50230
1354319520,966,2339291675,2355580754,2375645622,2241692580,2330114505,2325575862,2289149778,2177646957,3099,-1,17,29818
1354319521,969,2320923510,2331321755,2344273618,2226996452,2326397229,2321387684,2285192694,2175175186,3092,0,16,22291
1354319522,973,2327342034,2339812982,2355285613,2232443785,2339554733,2336107282,2298582400,2180484507,3086,3,15,34240
1354319523,976,2330775926,2343635456,2359543378,2234126308,2334508452,2330088146,2292935460,2178412178,3083,3,16,13128
1354319524,985,2325903250,2338148132,2353582930,2231250130,2335406747,2331267867,2294161627,2179554532,3084,1,17,27863
1354319525,987,2325958994,2338694482,2354685668,2232338852,2334212699,2330109933,2293119881,2178570825,3084,1,17,11917
1354319526,971,2332722102,2346550957,2363914075,2236394779,2335456365,2331507730,2294268114,2178461805,3087,2,17,3951
1354319527,974,2322965010,2334855506,2349632256,2228801398,2335565174,2331582948,2294286692,2178353700,3091,1,16,57787
1354319528,978,2323650916,2334793097,2348764800,2227804214,2332432795,2327758518,2290647113,2176908982,3094,0,16,11997
1354319529,981,2333661065,2347908928,2365733001,2235895350,2339385252,2335459373,2297548096,2180279808,3093,0,16,37600
1354319530,970,2334041078,2348161865,2365629129,2237022253,2334403876,2329697097,2292334592,2178599917,3089,2,17,50019
1354319531,973,2344600420,2360765430,2380911149,2247097892,2333783460,2329313462,2292099026,2178844745,3089,3,17,36147
1354319532,977,2316934381,2327497325,2340681974,2228866560,2333522441,2329104905,2291993444,2178110811,3094,2,16,65398
1354319533,980,2337020242,2351408438,2369965266,2241535972,2339305947,2335275163,2297301174,2180145389,3101,1,15,8905
1354319534,981,2348566034,2365631945,2386161627,2247035529,2338520676,2334254939,2296185179,2178947492,3107,-1,15,8212
1354319535,966,2314952429,2323348827,2334174006,2222030409,2336783158,2331980406,2294041069,2178181147,3104,0,16,35701
1354319536,974,2349644818,2367175030,2388767414,2249008448,2341401728,2337074788,2298549997,2180630116,3095,3,17,39922
1354319537,978,2334534912,2347900745,2364461394,2238431232,2337856448,2333297316,2295258230,2179221165,3094,5,17,46070
1354319538,982,2322067428,2333847451,2348811876,2232046409,2338205357,2333982454,2296048896,2179571008,3098,1,17,11842
1354319539,965,2331545828,2344591798,2360765028,2237836077,2338712210,2334272018,2296136402,2179573165,3101,0,16,31094
1354319540,966,2340077074,2354786669,2373086107,2242566299,2343605824,2339616914,2300771849,2181368777,3100,1,16,24935
1354319541,972,2334868726,2347935158,2364073828,2237640320,2341605549,2337144000,2298477531,2180269787,3094,1,16,10483
1354319542,975,2337331821,2350911817,2367708333,2240132443,2340457627,2335553764,2296858313,2179889462,3091,0,17,21357
1354319543,983,2327334500,2339082852,2353903040,2233833005,2343260352,2338867300,2299781120,2180632475,3086,1,16,45658
1354319544,988,2329610715,2341396891,2355871881,2235491510,2339898166,2335159003,2296528118,2178895542,3081,2,15,50789
1354319545,970,2335513472,2350007040,2368270217,2241547995,2343995675,2339418386,2300169078,2181003730,3081,0,15,44028
1354319546,955,2356509888,2374209947,2395713508,2254153773,2347248128,2342994148,2303391524,2182109403,3081,-2,16,59122
1354319547,959,2336053211,2349129417,2365224365,2240336118,2342321718,2337360731,2298314450,2180583323,3070,2,18,17409
1354319548,962,2344362057,2359849874,2378860105,2249113024,2340163062,2335009956,2296096594,2179877302,3065,5,18,41114
1354319549,971,2328066002,2339931227,2354799963,2236979776,2342704137,2337958180,2298749997,2180204653,3070,1,16,54954
1354319550,973,2341462683,2355511872,2372870966,2243781193,2347751579,2343111616,2303174427,2182174208,3072,-2,15,26087
1354319551,976,2352908699,2370045915,2390738614,2251537417,2349904886,2345501211,2305242614,2183161526,3066,0,16,27777
1354319552,979,2330293348,2343114907,2359029184,2238087332,2342861476,2337715940,2298352603,2179569298,3059,2,17,8470
1354319553,981,2343689216,2359415277,2378809746,2248779986,2350228096,2345943716,2305593974,2182915693,3054,1,15,48622
1354319554,966,2340983442,2355002020,2371718701,2244649472,2348621248,2344147666,2304142144,2182073536,3049,1,15,17099
1354319555,970,2337830326,2351637193,2369177682,2242652096,2341672356,2336155428,2296800932,2180119625,3043,1,16,28039
1354319556,978,2353511808,2370292169,2390276699,2253794377,2344904832,2340081846,2300356781,2180681929,3038,0,17,6654
1354319557,981,2325852196,2337246857,2351286683,2235599597,2349035904,2344577600,2304628032,2182851328,3030,0,17,12894
1354319558,964,2346883748,2362409755,2381239341,2251010075,2345022866,2339661229,2299784530,2181127469,3020,3,17,24006
1354319559,968,2338282240,2352116114,2369081718,2244585270,2348488210,2343579913,2303228187,2182267858,3016,2,17,64611
1354319560,971,2354366930,2371367213,2392204918,2256290066,2351297874,2346668370,2306030098,2182761051,3014,-2,17,48222
1354319561,974,2334325284,2346262628,2360587017,2239646098,2351026322,2345962468,2305239616,2183034605,3004,-1,16,63204
1354319562,981,2378848256,2402580644,2430832338,2276926646,2348252562,2342619812,2302065499,2182362742,2989,4,15,48182
1354319563,986,2315048036,2322822637,2332573586,2227241051,2345768018,2340346313,2300101403,2180605083,2981,4,17,18510
1354319564,969,2341300937,2356468864,2375260434,2249219081,2353812809,2349204306,2308134893,2184196114,2983,0,16,8347
1354319565,974,2349662217,2364749650,2383101092,2251062802,2350725412,2345548214,2304665627,2182511250,2978,-3,14,12409
1354319566,976,2343298697,2357296448,2374111332,2246187574,2349884041,2344800795,2304102646,2182400676,2967,0,15,62791
1354319567,979,2324495058,2334656777,2347056448,2233587035,2347489654,2342189741,2301872201,2181707858,2956,4,17,17044
1354319568,989,2336983296,2350686281,2367716845,2245074148,2349245650,2344083986,2303556013,2183078308,2953,2,18,14499
1354319569,972,2353320192,2370786404,2391743021,2257519094,2347529353,2342189056,2301789403,2182076854,2955,0,17,41660
1354319570,973,2335790317,2348604763,2364089654,2243529810,2346730605,2341355657,2300967186,2180494966,2952,-2,17,10940
1354319571,979,2347045147,2361620973,2379286875,2250740617,2356532406,2351680073,2310215798,2185283958,2941,-1,17,19559
1354319572,982,2350688064,2366206482,2385022528,2255051318,2346453933,2339932370,2299335332,2182169453,2924,2,17,60856
1354319573,965,2332120128,2344124233,2358849865,2244177243,2345590235,2339561225,2298908553,2181461869,2915,4,16,22680
1354319574,969,2337321536,2350691053,2366934875,2248277769,2353845065,2348827830,2307488621,2183984667,2915,1,16,19637
1354319575,978,2358771090,2376546011,2397789869,2261570422,2358519826,2353495186,2311245010,2185447524,2913,-1,16,899
1354319576,981,2349317248,2364103131,2381540278,2251697243,2356464320,2351268790,2309372141,2183949120,2905,0,16,3023
1354319577,984,2334019840,2346136548,2360521014,2241628644,2354061357,2348605476,2307039259,2183963190,2891,2,17,11793
1354319578,967,2331271643,2342765330,2356426413,2240569618,2345805997,2339294893,2298631332,2180425938,2880,3,16,44226
1354319579,969,2335031542,2347705170,2362803053,2243638765,2351554678,2345929261,2304360402,2182511652,2874,2,15,48930
1354319580,974,2361768969,2380847360,2403621330,2264183433,2354336246,2349109467,2307561846,2183967524,2870,0,17,34300
1354319581,978,2329105225,2339292873,2350891492,2238378569,2345366976,2339279625,2298738304,2180462957,2864,0,19,43628
1354319582,986,2334996342,2348991350,2366114486,2248882404,2353680585,2348217728,2306773385,2185206756,2855,1,18,7701
1354319583,969,2368290358,2389066944,2413420224,2274387602,2351571638,2345554925,2304118966,2183443794,2849,2,18,11639
1354319584,973,2343139702,2356664630,2372359478,2250424091,2353128585,2347062454,2305143561,2182939968,2844,-2,17,45145
1354319585,975,2371829915,2392772544,2417153133,2273377718,2360988736,2355421083,2312444955,2186398811,2831,-4,17,36716
1354319586,979,2330143725,2340579401,2352685750,2240109430,2355130176,2349084818,2306725293,2183440448,2809,2,16,24208
1354319587,987,2356662784,2374869842,2396212388,2265580224,2359237805,2353584484,2311000923,2186241398,2790,7,16,50632
1354319588,968,2348396114,2363101549,2379998509,2255982601,2355640804,2349527716,2307141092,2183948150,2787,2,17,41292
1354319589,975,2359161472,2377296777,2398660123,2266556626,2361127689,2355673481,2312803876,2186858560,2784,-2,16,61474
1354319590,978,2334482048,2346231195,2359992237,2245194898,2352191680,2345847862,2303907940,2182884973,2774,0,16,18008
1354319591,982,2356859766,2374613412,2396141366,2265180041,2355550875,2349217024,2306635565,2184580809,2763,3,17,18372
1354319592,965,2349290998,2364914752,2382879972,2256476260,2364161490,2359003574,2315374262,2186922742,2760,-1,18,25379
1354319593,968,2359995757,2378238326,2399086866,2265140187,2355928064,2349729097,2307452964,2183591360,2751,-1,17,42796
1354319594,977,2331789467,2343845019,2357937709,2245032822,2350664868,2343693010,2301653814,2182460013,2741,3,17,20989
1354319595,980,2368959908,2389676251,2413872822,2275717723,2356038162,2349720320,2306831926,2184344347,2738,6,17,3032
1354319596,987,2335996891,2348130761,2362030784,2246064146,2361613083,2355966710,2312561444,2185478610,2744,0,16,59015
1354319597,965,2357419026,2374967588,2395147492,2264087396,2362409673,2356513581,2313139584,2186496109,2747,-3,15,7081
1354319598,969,2361510418,2379715913,2400946176,2267797549,2352723675,2345492699,2302919478,2182811968,2746,0,16,52032
1354319599,973,2340386953,2353623698,2368807241,2250940653,2360031469,2354031241,2310648548,2185612553,2736,2,17,3208
1354319600,982,2354540809,2371496987,2391015853,2264704731,2363643675,2358022738,2314691428,2187996443,2729,1,17,6907
1354319601,986,2365282203,2385241865,2408344658,2276525238,2350867501,2343634185,2301509522,2182988470,2723,0,19,58273
1354319602,969,2330413824,2341072786,2353553718,2245211190,2357576685,2351197046,2307898331,2184976960,2718,2,19,43521
1354319603,972,2370466651,2390698688,2414240502,2278078464,2366308818,2360361106,2316384804,2188738249,2715,1,16,7468
1354319604,976,2353795721,2368997202,2386677696,2262073197,2356081088,2348811574,2305453869,2183392813,2712,0,17,48964
1354319605,979,2348114468,2363228196,2380760420,2258865462,2369747602,2364012699,2318967122,2188737453,2706,0,17,41300
1354319606,987,2357703954,2374898176,2394280530,2264724507,2366073974,2359433965,2314885348,2186847771,2699,3,14,54927
1354319607,970,2355505654,2371557019,2389762761,2262018166,2362648594,2355832064,2311209865,2184930496,2697,2,15,8548
1354319608,974,2352534052,2368819044,2387535680,2262041956,2366222820,2359979072,2315496795,2187646866,2696,0,18,18770
1354319609,977,2352449280,2367509101,2384817700,2261452480,2359785581,2353007835,2309141760,2184749174,2693,0,17,57689
1354319610,981,2347305106,2361571072,2377962157,2258621577,2364088402,2357787136,2313789120,2187759588,2687,1,14,5798
1354319611,984,2359321526,2376656210,2396511360,2269871241,2357566153,2350519954,2307157586,2185209563,2680,2,16,22885
1354319612,968,2326039661,2335567524,2346576146,2242217252,2359066322,2352367716,2308758619,2185384237,2674,2,19,20822
1354319613,977,2355537947,2372633225,2392282011,2266988141,2365936768,2359466249,2314738633,2187942427,2673,1,18,16987
1354319614,980,2363269229,2380285138,2399283766,2269236397,2365927862,2359306029,2314570258,2187305810,2671,-1,18,58706
1354319615,984,2355083766,2371284754,2390010596,2266365504,2366512621,2359754267,2314892580,2188105718,2665,0,18,31812
1354319616,965,2350886610,2366294061,2383273956,2263410221,2363553472,2356240210,2311468361,2186275108,2655,2,14,52827
1354319617,969,2361782811,2379878281,2400510262,2271323529,2368891062,2362207168,2316763995,2188313709,2647,2,12,3950
1354319618,973,2344010989,2356187584,2369772434,2253581942,2365868992,2358971739,2314018221,2186431652,2641,-1,17,3668
1354319619,981,2367722861,2387272731,2409459008,2278031725,2368360749,2361531547,2316113664,2188733485,2632,1,21,49143
1354319620,985,2330204260,2339866569,2350838793,2245964589,2360758912,2353552548,2309247680,2184821622,2626,5,17,10120
1354319621,968,2382401664,2404916681,2430341641,2293399350,2367914669,2360951936,2315618971,2188929014,2630,4,14,6168
1354319622,972,2372054518,2391194651,2413279515,2282072786,2366400283,2359065846,2313833307,2187889005,2639,-1,16,49491
1354319623,975,2344250944,2357892571,2373563181,2258359296,2366306468,2359152137,2313604544,2186520969,2642,-1,17,7095
1354319624,976,2359842697,2377066843,2396774546,2268453787,2377693065,2371467565,2324511433,2190966976,2639,0,16,13583
1354319625,982,2333409956,2343095853,2353474651,2243949540,2373696192,2367135606,2320896786,2189538953,2634,-1,18,12342
1354319626,971,2371309174,2391472027,2414414710,2282894765,2367315136,2360175104,2314759844,2187734363,2624,0,18,35635
1354319627,973,2331833389,2342466294,2354738313,2249922368,2366078244,2359032987,2313909558,2187659218,2613,6,15,7206
1354319628,977,2395734381,2421835529,2452462418,2306971072,2368339885,2361089737,2315539053,2189156662,2614,7,15,11118
1354319629,979,2335713069,2345576640,2356589229,2250076781,2367104822,2359821622,2314274642,2187392548,2628,-1,19,55862
1354319630,982,2381758857,2404334125,2429977462,2293416960,2372530368,2365330176,2318945252,2189866176,2636,-3,18,32435
1354319631,966,2337047433,2346520594,2357231213,2248916699,2366831945,2359099520,2313342372,2186549238,2635,1,12,54750
1354319632,975,2350492187,2365289773,2382189622,2263153197,2376853952,2370014738,2323000384,2191812406,2634,1,14,13612
1354319633,977,2368578450,2386994788,2407518134,2279166902,2369283648,2361993600,2316140306,2188428324,2634,0,21,60850
1354319634,982,2338335058,2351903698,2367327533,2259062070,2364525741,2357067538,2311693193,2185325878,2634,3,20,51719
1354319635,966,2369586249,2388447186,2410213696,2283289371,2381107465,2374682569,2327099163,2193568265,2638,5,16,42850
1354319636,969,2371881124,2390293942,2411361618,2282432164,2369852205,2362050971,2316015460,2188632585,2646,-1,17,34078
1354319637,972,2330744905,2340442889,2351675126,2249076251,2370345060,2362521280,2316085851,2189635218,2647,-3,17,4801
1354319638,982,2387790528,2411477101,2437771419,2300778294,2377036982,2369826989,2322173869,2190444992,2639,4,13,38437
1354319639,984,2356044059,2371163419,2388670838,2269118646,2383142244,2376767012,2328948059,2193500516,2639,7,13,62141
1354319640,967,2354181942,2368086500,2384056932,2266508635,2368571264,2360664868,2314725604,2188293248,2652,-2,18,65520
1354319641,971,2345483931,2359145755,2375010477,2263013458,2367937664,2360076132,2313959158,2188015524,2655,-3,18,12796
1354319642,973,2352863515,2367563986,2384314889,2268121243,2377469074,2370623067,2323166473,2190993846,2650,5,15,4181
1354319643,978,2387876105,2410704000,2437137536,2297228681,2380208694,2373526134,2325860845,2192346486,2648,4,16,65078
1354319644,982,2356786029,2370482267,2386054345,2268036178,2366047890,2357957732,2312558756,2186814381,2657,-3,21,48037
1354319645,989,2381534262,2403276928,2428520365,2297788434,2366697636,2358438683,2312116096,2186602779,2654,-3,19,51352
1354319646,974,2335380096,2344512246,2354929115,2252180800,2382636516,2375831387,2327785810,2193386907,2649,6,13,23405
1354319647,977,2381565010,2402006198,2425414390,2293535945,2374281709,2366366043,2319572525,2191055643,2658,4,13,46229
1354319648,979,2366115126,2383336192,2403213321,2282470509,2369889426,2361821961,2315359104,2188822893,2671,-3,20,10072
1354319649,983,2361840576,2377864411,2396061138,2278724041,2378635574,2371346322,2323804992,2191577444,2676,-1,21,31748
1354319650,966,2364771364,2381398262,2400303817,2279700598,2379661056,2372158272,2324138395,2191422482,2686,4,13,51889
1354319651,975,2359852077,2375918427,2395062912,2275417152,2380131364,2372891803,2325034624,2191380598,2699,2,12,25134
1354319652,977,2371459072,2390467657,2412360493,2285666313,2376757696,2368729289,2321254016,2190997184,2710,-1,21,13264
1354319653,981,2338421677,2347692480,2359115803,2254514166,2374198857,2366098249,2318705188,2190187373,2717,2,21,57960
1354319654,965,2383325156,2404277723,2428856530,2298291300,2375426532,2367774262,2320497627,2191112978,2728,3,11,57169
1354319655,969,2353205778,2368011008,2384971766,2272996297,2372489408,2364971648,2318420233,2189550198,2742,0,12,36984
1354319656,972,2365844160,2383137014,2403624256,2283887634,2375986148,2368688256,2321512813,2190491556,2752,-1,20,14455
1354319657,976,2361689051,2376898404,2394481526,2275269558,2379543341,2372122624,2324298240,2191607826,2757,1,20,981
1354319658,984,2372223579,2389229942,2409312045,2284602112,2375200566,2366913289,2319544502,2190475026,2766,0,17,28245
1354319659,967,2378863744,2400163099,2424989165,2297892178,2376339840,2367908397,2319970057,2191441856,2768,-3,18,29266
1354319660,970,2355163346,2369551926,2386676214,2275736374,2379036918,2371341385,2323136630,2191257718,2763,4,17,44928
1354319661,972,2385788333,2406944027,2432221796,2303770121,2378800612,2371124900,2323532909,2192255186,2765,9,12,23995
1354319662,977,2357484928,2370728009,2387146688,2274730084,2373964562,2365671762,2318401225,2190472091,2781,0,16,58803
1354319663,980,2364257462,2379916781,2398283721,2282074422,2382136100,2374846025,2326447204,2192899629,2794,-6,22,35747
1354319664,989,2379770541,2399048201,2422446363,2297225572,2379832246,2372214875,2324241115,2191211364,2790,0,17,34003
1354319665,973,2350922642,2364326226,2379849216,2269581257,2379327058,2371008484,2322841490,2191676928,2788,6,13,5587
1354319666,975,2369203483,2386089938,2406417837,2285022921,2384289462,2376514898,2327338596,2193383113,2794,0,19,28307
1354319667,979,2359634669,2373671853,2390534592,2275831076,2383961536,2376293622,2327447040,2192955977,2794,-4,21,45677
1354319668,982,2368923300,2386314486,2406990363,2288804150,2381612809,2373952969,2325576265,2192612470,2785,7,14,33269
1354319669,965,2346898477,2359183606,2374212150,2269639241,2375560301,2367156973,2319661979,2191038610,2789,10,14,25140
1354319670,972,2375002870,2392546998,2413920877,2291814829,2378079506,2369875913,2321487478,2191110784,2810,-1,18,28319
1354319671,978,2377559853,2394549714,2414377426,2290794898,2384625901,2377161014,2328432768,2193366628,2821,-9,17,60511
1354319672,981,2347608192,2360242249,2375736941,2268728832,2377300553,2368774089,2320861632,2191382884,2812,0,15,57590
1354319673,985,2386708864,2406902098,2431312027,2302982436,2378051675,2369639552,2321445385,2191547428,2806,6,20,44749
1354319674,968,2366613997,2383016173,2402286610,2287156269,2382864018,2375279899,2326743433,2192705965,2814,-2,22,13494
1354319675,972,2329700662,2337065792,2346605284,2253083812,2384947867,2377422198,2328458057,2194029485,2813,-4,18,47117
1354319676,975,2404423222,2428211611,2456489892,2322186614,2380960329,2372170304,2323793353,2193899456,2805,6,16,2587
1354319677,983,2349360466,2360963364,2375261851,2271120502,2381147099,2372386715,2323235849,2192756699,2812,4,18,24342
1354319678,984,2382058176,2402073709,2426111104,2303976649,2395348251,2388074715,2337321069,2197619821,2825,-4,16,1766
1354319679,970,2379493357,2397734875,2419419968,2296534052,2392336950,2384478162,2334184758,2196855305,2824,0,13,17061
1354319680,973,2371973165,2388387812,2408423981,2291403593,2381743488,2373464539,2324568082,2192177974,2824,7,17,17912
1354319681,976,2336322102,2345420717,2356566025,2258612754,2380906468,2372591451,2323685101,2190730313,2836,0,20,3209
1354319682,980,2401382784,2424762697,2453167378,2316011638,2394777618,2387450678,2336660836,2197122971,2844,-6,16,21965
1354319683,989,2367603282,2382549558,2400737499,2285042432,2384022610,2375635483,2326547401,2193187702,2835,0,15,55938
1354319684,972,2389607524,2410281444,2435575488,2309472402,2379881737,2371133056,2322152100,2192132928,2827,6,20,13679
1354319685,976,2365445330,2380727222,2399518692,2287408960,2387932480,2380259456,2330702464,2195830281,2831,3,20,19835
1354319686,979,2380348306,2399472054,2422704237,2304051053,2382863058,2374548736,2325661083,2193305920,2841,0,17,56146
1354319687,980,2356885851,2369150500,2384115913,2278806619,2384437348,2375799497,2326431104,2194559168,2847,-1,16,23411
1354319688,965,2398713764,2420763428,2447033234,2317276662,2390093376,2381817280,2331628041,2197155392,2849,-1,18,21214
1354319689,974,2378237156,2395727835,2416227117,2300364653,2383060745,2374473325,2325125714,2191824292,2848,0,17,65266
1354319690,977,2364330816,2379343241,2398273334,2288175936,2393432374,2385245888,2334496987,2197534308,2847,2,18,46021
1354319691,981,2378307977,2394610066,2413741778,2295981485,2392392100,2384020169,2332938806,2196416411,2852,1,17,33313
1354319692,984,2377971510,2395278070,2416621321,2298601252,2391267712,2383190884,2332859584,2195544521,2860,0,14,33940
1354319693,967,2333425362,2340472612,2348654034,2255842614,2388884745,2380380169,2330283145,2195141330,2864,0,18,52123
1354319694,971,2388753636,2408061686,2431667245,2309738669,2390376091,2381698770,2331193536,2196620955,2867,2,20,60981
1354319695,974,2391730130,2411824749,2435750418,2312787108,2385545910,2376953060,2327136758,2192910372,2870,1,15,56376
1354319696,981,2355624612,2367515538,2382258230,2278771721,2389917238,2381644086,2331452736,2196080685,2876,-1,13,2318
1354319697,987,2384169362,2402618998,2425192685,2305997814,2390802377,2382439003,2331679890,2195001627,2876,0,21,54483
1354319698,968,2386346779,2405071698,2428225654,2306938002,2398679606,2390777974,2339289856,2199207652,2878,1,19,4592
1354319699,973,2381915739,2398144685,2418707035,2301004580,2389675300,2380816813,2330459081,2196561398,2885,0,14,50280
1354319700,976,2363311414,2377524306,2393799835,2287577133,2384493193,2375601892,2325925284,2194149275,2893,2,18,23505
1354319701,979,2336760054,2345557312,2356921581,2265334637,2388646070,2380277257,2329957110,2194798125,2905,4,20,37185
1354319702,987,2384984310,2403572242,2427577746,2307350656,2395060553,2386894052,2335959515,2198632557,2935,1,11,44962
1354319703,971,2399823387,2420442221,2446025874,2317878473,2381144265,2371655076,2322103158,2190830765,2956,-5,11,3399
1354319704,975,2329630381,2336171538,2345700150,2256037403,2396789348,2388908644,2337268150,2197855186,2958,-6,22,47562
1354319705,978,2402588827,2425736704,2454209636,2327624054,2397442541,2389075547,2337631588,2199300918,2947,2,22,2299
1354319706,980,2365592667,2379996105,2398878134,2293056475,2390195657,2381569810,2330895753,2196553965,2950,10,14,39351
1354319707,965,2383588699,2401406153,2424474194,2311961170,2391574875,2382970240,2332422500,2196509293,2975,0,18,14852
1354319708,968,2383116708,2400408155,2422804196,2308553435,2399316909,2390739254,2338550418,2199668726,2994,-9,19,27176
1354319709,976,2402457846,2423658368,2449679003,2324520393,2398861677,2390164909,2338166034,2199806354,2991,1,11,15904
1354319710,980,2379919378,2394989906,2414747721,2304068105,2392316562,2383659282,2332724644,2196526674,2997,11,16,26249
1354319711,983,2354913307,2367063881,2382363026,2283731977,2397938907,2389645174,2337703195,2198772068,3022,-3,25,22895
1354319712,966,2424241984,2448524233,2479611026,2342561197,2399743926,2391155099,2338748132,2199579081,3035,-8,14,2631
1354319713,1005,2359490038,2370305115,2384421339,2281416694,2394857252,2386597568,2335202084,2197059684,3033,9,23,24624
1354319714,1004,2358077641,2372615579,2391182875,2289533897,2393475693,2385153536,2333979657,2196906496,3057,0,26,48800
1354319715,1005,2392639396,2410888923,2434684818,2316563401,2396554395,2388132352,2336485540,2198612836,3073,-2,10,9925
1354319716,986,2368067913,2381447634,2399480347,2291405220,2388964297,2379386294,2328591954,2195537051,3077,0,10,37781
1354319717,985,2382390930,2398434075,2419091017,2306475309,2396321600,2388058934,2336529261,2200117056,3075,-3,24,25141
1354319718,985,2340918317,2350450761,2364503616,2274061824,2382682358,2373222235,2323636964,2194041270,3067,3,21,62211
1354319719,985,2373078464,2388428123,2408637440,2304937270,2386478884,2377177526,2326877595,2196914313,3072,8,9,39509
1354319720,984,2382268251,2398203620,2419115117,2309132800,2383699584,2374054774,2324413540,2196121417,3089,-3,15,48642
1354319721,983,2373733942,2388397942,2408600420,2302065773,2381276754,2371524699,2322243099,2197081938,3094,-8,23,55475
1354319722,969,2363623168,2377020178,2393018102,2293557312,2367937216,2357078070,2309302299,2188980004,3086,9,14,43910
1354319723,973,2344234953,2353372141,2365960658,2275535899,2379741942,2369959972,2320769472,2195304310,3097,10,10,63706
1354319724,976,2374557650,2388817152,2407395053,2299749696,2374733312,2364402093,2315998784,2194147419,3120,-7,18,25719
1354319725,981,2350808859,2361252790,2375930057,2279908425,2366385965,2355799168,2308634331,2191145956,3127,-6,22,37666
1354319726,983,2320389385,2324812187,2331810450,2252830701,2358992502,2347813741,2301663981,2186614683,3122,11,16,2407
1354319727,968,2356551469,2369240402,2386989110,2290524114,2372246409,2362376045,2314591168,2193579547,3142,7,14,3017
1354319728,976,2351080795,2361750774,2376478893,2281391853,2362449106,2351566080,2305213156,2189869275,3172,-10,19,19959
1354319729,979,2364134564,2376369700,2394763346,2297330651,2361291638,2350273645,2303963227,2190093952,3178,-8,22,16980
