TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333238271,3374,80,126,91,86,66,15098,2705155483,2772825865,2790796406,2794356653,2611408228,2581038235,2481068571,2289250934,2301,31,-34,17933
1333238278,-561,54,125,107,83,171,15078,2687173778,2771056868,2797644553,2794393362,2685748690,2651600118,2534378340,2305571401,2491,-80,-32,7339
1333238283,-555,71,111,87,83,46,15083,2743900918,2817521252,2835336612,2844995035,2636363876,2604040018,2496809636,2295525421,2051,-22,-66,39975
1333238288,-361,60,124,93,85,59,15102,2561788836,2591158957,2654868726,2674999990,2633359734,2600658925,2493856146,2292874678,2225,-25,27,58474
1333238293,-167,74,134,90,86,48,15100,2734309650,2810870582,2848947309,2851045988,2637220461,2605921298,2499861705,2289017581,2595,-144,32,25606
1333238298,-161,54,128,94,88,68,15087,2678611254,2743005997,2773396278,2767258176,2593712201,2563858020,2468393051,2279065590,2467,97,162,41435
1333238303,-370,56,114,92,86,70,15084,2755239972,2830511899,2856915328,2868114514,2626228050,2595323538,2492720868,2286298761,3042,19,-67,49605
1333238308,-323,54,117,98,83,82,15093,2737441545,2808479744,2832256502,2832830390,2631276160,2600804297,2498602285,2288500370,3324,105,-32,62709
1333238313,-276,53,121,87,90,32,15085,2568978523,2619790765,2784070354,2867977792,2642210944,2612416374,2506424128,2288225837,256,87,66,53503
1333238318,-118,183,56,99,77,60,15085,2588578441,2594269092,2638419995,2583171346,2660353618,2629571163,2518750985,2302603986,929,31,15,9149
1333238323,-181,73,111,89,87,35,15087,2735954587,2809831588,2840511954,2841273005,2615116333,2586443958,2485987190,2285433636,1381,-57,168,39387
1333238328,-139,59,88,93,81,117,15093,2724139264,2797998976,2826844525,2818759606,2623155821,2593009389,2490205065,2286267062,1526,111,184,17100
1333238333,-41,62,121,92,87,71,15114,2753026468,2843458368,2888801700,2888909211,2667998802,2635190848,2521740882,2297948470,1936,-83,-17,29127
1333238338,-44,131,122,92,84,61,15097,2673242313,2737625627,2758980598,2752828617,2614265508,2583823296,2483649344,2284824777,2399,-130,154,65319
1333238343,-63,117,115,93,84,67,15098,2595496457,2646232685,2658883008,2647232530,2586709147,2560164489,2468684096,2272369874,2554,-37,148,64102
1333238348,-312,73,156,90,89,55,15085,2688615954,2755950427,2774402861,2777948507,2610749787,2579932964,2480489792,2283904265,2241,100,99,22517
1333238353,-635,63,123,92,85,78,15088,2719746770,2799989641,2830365458,2829665371,2629098441,2597653622,2493535222,2287438345,2605,-1,41,50114
1333238358,-112,59,125,90,86,50,15092,2662227081,2722651593,2746751789,2741266148,2609497654,2580191341,2481426523,2283658029,2630,-24,61,26525
1333238363,-231,80,126,97,79,0,15076,2703307666,2775333293,2801124233,2799737161,2606895195,2577553645,2479372900,2277567030,2440,-179,-3,37513
1333238368,-575,66,121,89,87,97,15081,2732988690,2810240320,2840906240,2844178550,2651585243,2620215936,2512680100,2295912082,2608,-82,35,6329
1333238373,-388,73,161,92,82,41,15083,2721471881,2788845494,2812757787,2817227090,2629927158,2598629248,2493703195,2294476544,2416,-30,-92,11187
1333238378,-518,54,120,97,88,86,15092,2748296950,2832603693,2857901778,2868638665,2645819026,2613209746,2505276105,2289817106,2261,-49,3,53445
1333238383,-182,40,116,96,79,0,15080,2749440905,2811096182,2831370761,2849903497,2650065590,2616501056,2506822016,2296945828,2355,59,26,29849
1333238388,-176,57,128,88,82,55,15084,2490735168,2536363666,2511121590,2551949485,2633133366,2601054189,2495294043,2288760036,2340,64,-18,40813
1333238393,-385,60,128,89,88,90,15080,2597979136,2622097197,2648354121,2603505325,2669457654,2636132315,2522320841,2300392347,2284,-69,49,15788
1333238398,-337,43,128,91,77,92,15096,2770551917,2860382646,2889323821,2891178962,2666161024,2633308489,2518773805,2298200585,1981,-38,118,4883
1333238403,-295,54,125,90,83,0,15090,2620048109,2705534546,2778925659,2666906066,2689208027,2655324708,2537743314,2305900608,2132,5,28,26988
1333238408,-247,108,132,104,73,0,15086,2662897956,2734772050,2762212260,2744238802,2656876653,2625659638,2514376301,2299459547,1681,-38,122,14149
1333238413,-125,49,115,94,85,74,15090,2584132150,2592311414,2811974253,2629647341,2628936164,2598791616,2493648347,2294242724,1495,22,-88,64470
1333238418,-62,31,97,83,87,18,15103,2639721609,2683578331,2714185590,2741227062,2610530614,2580140955,2478240457,2284746797,1475,90,-23,6931
1333238423,-106,63,128,90,80,52,15090,2769667766,2851669705,2890868763,2883285092,2635816448,2603575433,2495174875,2289604297,1688,41,162,56511
1333238428,-63,1,117,96,82,120,15093,2627779538,2675747675,2755138176,2666853120,2625877366,2594917211,2490006829,2294087433,1743,41,-44,48603
1333238433,-296,28,103,95,87,88,15093,2745731318,2816049417,2844760822,2839865444,2630006253,2598988160,2493556068,2292150427,1618,51,-54,27880
1333238438,-80,26,131,93,86,18,15113,2746670710,2821226925,2858056128,2860747474,2617482377,2587473517,2484647826,2287197851,1525,-39,164,53058
1333238443,-133,52,118,104,94,4,15095,2736533421,2787557504,2797666944,2818567689,2633984603,2603808091,2497302985,2294898276,1466,-197,220,844
1333238448,-235,72,128,94,88,54,15093,2721704795,2784487670,2815353389,2824878034,2625529993,2594234221,2491164068,2291427666,2252,115,-61,45437
1333238453,-214,51,120,93,84,73,15087,2747212681,2817734098,2854225033,2859117147,2640144009,2607833426,2502917577,2289425042,3198,-38,47,16884
1333238458,-191,54,128,80,88,87,15089,2557227620,2559693924,2675641490,2624392448,2617759552,2589012617,2488932918,2289786953,936,-94,105,317
1333238463,-175,56,118,63,96,2,15104,2733779401,2805817545,2832889508,2828522916,2622822820,2594444406,2492261284,2290833188,699,26,42,27776
1333238468,-153,74,127,100,82,65,15098,2733787538,2814320484,2848141238,2849384859,2626977270,2596124379,2492470683,2292069129,2042,-66,-30,8378
1333238473,-130,151,112,89,87,100,15080,2686202148,2755401590,2731715254,2759034029,2618854272,2588176402,2486210422,2288074267,2223,-18,-63,13162
1333238478,-108,53,120,91,83,43,15058,2701132553,2777034358,2801878683,2795639113,2622356224,2591497947,2489250112,2284648768,2433,-10,-33,9087
1333238483,-85,70,146,95,83,59,15102,2703118985,2776600475,2796411748,2801727488,2616754349,2586435456,2484633874,2283987565,2395,-72,153,7788
1333238488,-69,52,117,93,88,91,15090,2719485248,2787231899,2807283190,2815209462,2640672384,2608969106,2502381001,2294062491,2873,-161,20,43658
1333238493,-47,95,105,57,58,389,15076,2750884169,2826332105,2867048329,2868763035,2650179584,2617488649,2507725266,2284945654,2403,-21,14,52528
1333238498,-25,22,149,87,69,0,15089,2754471277,2828876937,2865004525,2868284836,2627121188,2596530852,2491263716,2286943616,1546,-33,-11,3761
1333238503,-89,45,151,89,83,14,15076,2681152630,2744662701,2762134235,2766276864,2614255808,2585210093,2484593417,2289153024,1878,47,0,42052
1333238508,-142,50,111,91,87,66,15079,2666748077,2717143076,2746660882,2728211419,2600366262,2570524717,2472755273,2283270921,2244,68,-40,5401
1333238513,-125,60,131,103,86,67,15076,2711867337,2783364598,2804592374,2798244050,2645304201,2614113115,2505464429,2298561856,1919,-41,54,2424
1333238518,-83,21,129,85,88,134,15030,2709812123,2769923501,2798581961,2801030400,2611141540,2581937481,2481542720,2286096603,1296,-73,-50,38430
1333238523,-35,25,117,87,57,80,15074,2704183789,2768008457,2795634313,2790363849,2621193673,2592619392,2492145014,2290501202,966,20,-65,46642
1333238528,-165,56,128,86,85,37,15081,2709211373,2761710299,2790713024,2790391213,2613200886,2584052946,2484700480,2286758290,709,-28,-57,11659
1333238533,-87,43,94,94,84,82,15093,2675789897,2708323236,2701620973,2708642733,2661066733,2630638336,2518854820,2299455451,1083,11,88,33625
1333238538,-744,56,134,89,82,164,15085,2718676571,2783565979,2819815177,2814106075,2609633764,2581110592,2480576192,2284862473,1633,-51,10,3284
1333238543,-431,105,145,83,81,0,15070,2689988169,2759187584,2780741421,2774622957,2626405659,2598169526,2496171392,2287081280,1591,33,102,21593
1333238548,-479,98,128,97,86,65,15095,2750269302,2819986706,2856721179,2857946578,2628556498,2596680768,2492164882,2290100032,2293,-101,-163,64764
1333238553,-235,59,104,93,81,41,15066,2777735040,2850951360,2890616502,2893714916,2630633435,2599320813,2493059529,2291827465,2402,-256,-158,54574
1333238558,-32,76,45,84,76,29,15083,2663564013,2725603611,2746215067,2743741202,2591715547,2564090971,2468341522,2278960228,1516,-13,-53,9653
1333238563,-513,30,121,99,92,0,15072,2720521682,2786348827,2815644489,2813911186,2619960813,2590912310,2490618267,2292183798,973,-19,-104,32555
