TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329783374,3370,152,110,92,86,62,14900,2620630070,2687206226,2683644123,2700177590,2550959872,2515727396,2431077586,2262615460,2134,29,-148,56601
1329783381,-561,79,112,91,86,65,14917,2677435958,2747873609,2768587190,2778066331,2573323995,2535526674,2444189924,2272713856,2145,-4,-4,36350
1329783386,-555,31,117,92,85,50,14906,2579205385,2626316571,2668411593,2638130368,2582335762,2544689206,2453082953,2267825472,2324,-130,181,38914
1329783391,-361,50,115,86,76,22,14911,2683211949,2742154377,2774868178,2785988772,2560335689,2525893622,2440543213,2267787840,3418,-18,-106,63461
1329783396,-172,55,118,91,83,73,14925,2572580470,2619776146,2643141750,2632127853,2509175826,2477884096,2403823058,2244403858,2905,-95,66,9224
1329783401,-161,23,72,97,84,130,14917,2643234194,2720603355,2721503570,2732894016,2563968118,2527044562,2438922313,2271529627,2309,62,-21,57626
1329783406,-370,54,113,92,83,58,14925,2632459209,2699774153,2725555849,2717949092,2553961508,2516940571,2429798217,2265356406,2307,9,113,41161
1329783411,-327,59,90,96,83,52,14939,2644289097,2710196297,2727921069,2734019318,2549214866,2514066468,2428791405,2266197129,2108,44,-41,6087
1329783416,-281,39,98,86,80,63,14940,2637222994,2706609472,2726880347,2706063506,2549736246,2514818697,2430155830,2262902793,2203,29,22,6185
1329783421,-118,0,10,90,90,0,14945,2657557467,2711453586,2739284644,2741146358,2581965376,2544574454,2451875748,2265296896,2309,-258,100,57911
1329783426,-191,41,125,85,86,53,14929,2723374546,2798382784,2829811154,2832913508,2588710747,2552156928,2458577627,2276355995,1306,28,47,40056
1329783431,-143,61,118,148,90,271,14946,2642492955,2699302427,2719216448,2717127652,2547795529,2512513033,2427498752,2262002294,944,21,-20,53630
1329783436,-41,106,84,97,82,0,14945,2663620022,2749424438,2769279350,2681279670,2581433609,2544828580,2453051401,2270396489,1300,105,44,22242
1329783441,-54,150,82,93,90,101,14864,2616468937,2672605851,2681966528,2710883446,2583871990,2546895460,2454008539,2275989193,1398,63,38,56913
1329783446,-73,0,74,93,86,58,14876,2674826413,2755707492,2784194358,2786896329,2560555227,2524758610,2436885467,2263427812,2177,-137,53,58301
1329783451,-312,116,189,95,97,39,14885,2578371776,2628546596,2644046400,2636011382,2525818514,2492631350,2413550902,2253288146,1747,161,122,53890
1329783456,-636,0,0,96,79,0,14891,2645560640,2705764178,2725787081,2726556224,2553792576,2519477668,2433845677,2264357330,1427,39,33,5456
1329783461,-117,32,118,73,78,39,14889,2626207350,2690424274,2714009380,2712319094,2543318683,2510237714,2427516553,2263338587,1104,-121,19,47621
1329783466,-246,50,121,88,79,0,14896,2660970084,2723848009,2748914852,2750948525,2554280969,2520512466,2434826633,2266411776,858,32,-13,35040
1329783471,-574,17,136,93,85,49,14912,2650687250,2695417179,2737717714,2723303497,2639337216,2597770413,2491954596,2290708781,1443,137,152,7242
1329783476,-392,51,36,107,84,0,14913,2559117129,2579224786,2679451913,2632228196,2588306130,2551183789,2457370523,2272175140,1152,140,98,62603
1329783481,-528,0,133,91,86,130,14907,2628893878,2685232640,2710975844,2709674816,2531145069,2497932178,2417078299,2257743094,1345,0,-19,64327
1329783486,-192,246,88,94,92,273,14913,2614456246,2678686784,2696637129,2684371821,2534321408,2501657819,2420190226,2256134189,1499,104,208,43823
1329783491,-191,0,135,96,86,96,14891,2637208338,2692596489,2719047853,2719405147,2563224237,2526925942,2438074102,2264364992,1864,-81,-20,16591
1329783496,-405,25,128,88,84,72,14917,2609575881,2667215268,2690350445,2691264347,2548741284,2514280256,2429823643,2264007798,2315,-121,31,47735
1329783501,-357,40,107,95,84,52,14915,2698048868,2769252598,2792192146,2803543771,2578742564,2541862902,2450869046,2270733238,2470,-15,-111,20354
1329783506,-314,157,87,97,82,57,14922,2573315565,2602223414,2610977755,2607260937,2531299995,2498333440,2417502061,2259673737,2333,-15,-25,34695
1329783511,-263,124,171,94,86,68,14922,2614325440,2671607433,2682308800,2685461888,2547339538,2513201462,2428602688,2260911881,2016,-18,109,3427
1329783516,-140,56,118,93,89,81,14940,2608932973,2665716105,2689039414,2683318308,2543119963,2507602477,2424330011,2260859675,2506,29,-40,27774
1329783521,-62,52,118,91,83,47,14941,2547142747,2592744777,2646450450,2670457609,2559564690,2523278601,2435821577,2267808054,2167,79,-59,45594
1329783526,-136,66,116,88,83,44,14938,2626469193,2693579072,2707281234,2701364754,2541913444,2506731245,2423673042,2262077888,2246,32,113,7850
1329783531,-89,65,120,94,82,57,14947,2567001728,2617773869,2626717504,2725714349,2548029650,2513543570,2429911478,2266875785,2288,46,67,13517
1329783536,-41,43,79,95,87,32,14943,2676574875,2747524050,2778441728,2783778825,2571432658,2534213906,2443412580,2270957467,2189,-5,145,2824
1329783541,-85,140,123,92,81,11,14955,2650878464,2720235995,2754517056,2750747849,2561782573,2526162989,2438700672,2261496493,2299,-268,-23,7266
1329783546,-133,63,0,92,77,67,14953,2568179867,2624841709,2651429248,2632285440,2572895780,2536080804,2444964141,2273816859,1830,131,-110,46074
1329783551,-236,54,116,88,91,70,14962,2639172626,2709251355,2732192640,2727795474,2573286729,2535805403,2445182354,2270694555,2198,71,-12,58781
1329783556,-214,32,103,93,85,55,14965,2608389686,2675830089,2698437184,2690145636,2554332964,2518628864,2432623707,2268231881,2189,-17,142,10179
1329783561,-192,63,125,92,84,60,14967,2527073033,2540801828,2543035328,2574464822,2524260452,2491516544,2412333403,2256920585,2324,-111,184,13100
1329783566,-29,67,112,97,84,115,14963,2626244324,2690848411,2705454226,2706637769,2547824283,2511817664,2425896484,2266205696,1811,108,-164,18588
1329783571,-152,6,89,94,83,46,14960,2649299501,2714910034,2738822189,2732253595,2523916489,2489268224,2408573220,2252579657,1838,-10,144,44966
1329783576,-130,0,54,91,85,50,14968,2688544539,2755094317,2786457755,2790270317,2552502144,2517009325,2431637933,2261406710,2269,-162,-9,59276
1329783581,-108,50,117,94,87,52,14976,2618608859,2679245988,2699212745,2696299721,2553811657,2518193078,2431764288,2263172379,2070,-21,116,55157
1329783586,-85,108,70,92,85,49,14993,2654945024,2727086052,2751085321,2747551625,2583629997,2545867629,2452101385,2271641618,2106,-143,98,31568
1329783591,-69,59,116,87,115,62,14964,2669353865,2707115593,2757654006,2759073316,2613089316,2577192713,2479473993,2283175067,2760,8,1,39596
1329783596,-47,56,114,84,79,52,14962,2580858404,2628741787,2645259602,2638537590,2549136274,2514544960,2430732160,2258302692,2953,-54,-84,1251
1329783601,-25,55,117,95,79,64,14967,2584279835,2640667712,2659791497,2651933970,2539509897,2505008868,2423849051,2260154240,2946,-80,46,65250
1329783606,-74,58,115,92,87,48,14984,2610325723,2666470253,2685798482,2678133321,2541733513,2506934848,2424297133,2261252909,2529,58,53,34729
1329783611,-147,137,144,90,83,50,14962,2451606674,2500481270,2580527204,2551554980,2559239990,2522885997,2434216438,2264787337,1949,26,92,19899
1329783616,-166,0,2,92,89,111,14976,2621104566,2704590336,2732927780,2729809389,2556536868,2521775497,2434302198,2264168146,1542,-60,53,577
1329783621,-123,58,148,100,91,76,14982,2608411062,2656387090,2672904082,2673526829,2530856000,2498892489,2418851346,2259399286,1155,8,-65,64798
1329783626,-76,108,144,87,73,0,14987,2550287542,2581122514,2598829193,2622798656,2552183798,2518628955,2433273801,2263343561,1189,20,0,43016
1329783631,-145,71,127,93,89,0,14961,2682059318,2747289984,2773336512,2776292214,2580088082,2544954825,2454728237,2271364882,1001,143,-27,60481
1329783636,-97,17,49,93,78,156,14979,2677881938,2748110454,2776454180,2771452589,2575593435,2539195757,2447749467,2268950345,1349,191,157,39019
1329783641,-789,72,122,99,84,61,14921,2708437650,2795495872,2831048822,2837605348,2588151936,2551778267,2456540909,2274950829,1609,-52,177,39466
1329783646,-425,0,48,91,80,68,14978,2619541860,2683929846,2702126125,2688206162,2523744841,2488593225,2408551378,2241402898,1652,84,203,15472
1329783651,-494,84,91,91,84,45,14981,2668799862,2749005622,2775019117,2770403776,2564465901,2528304402,2438880841,2262413266,1826,-54,177,50676
1329783656,-225,55,117,86,86,64,14958,2699618642,2769763172,2811837092,2815121051,2588422838,2549154870,2453880219,2275135972,2309,-62,-86,3357
1329783661,-51,66,112,91,82,62,14979,2636467776,2683583853,2716340790,2721009371,2565688740,2528931035,2439680694,2271194660,2317,-48,10,20118
1329783666,-563,53,112,83,129,147,14986,2671471168,2735987538,2780789558,2776065206,2554389933,2518435291,2432422491,2260331035,2697,-172,-54,52545
