TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345679830,2527,2333361005,2335728457,2332969947,2218794285,2329469193,2319557668,2273548150,2173458413,1349,2,16,36185
1345679832,976,2318087497,2317785490,2313252681,2210134162,2319023341,2308476406,2264629961,2171103981,3593,2,15,53311
1345679833,979,2316739931,2316130102,2311167844,2207879698,2315589540,2304527378,2261382637,2170483547,3588,2,14,40348
1345679834,982,2329355565,2330931190,2327354450,2214236470,2318789522,2307801490,2263974171,2171517595,3580,1,15,51245
1345679835,971,2296147913,2293075556,2286123154,2196795840,2305511771,2294142262,2252920530,2168063222,3568,1,16,29361
1345679836,973,2299230957,2297158857,2290900352,2199463094,2296836288,2285120155,2246112100,2166706532,3557,2,17,22968
1345679837,976,2287397769,2284121993,2277370240,2194699337,2293847360,2282304448,2243978541,2166584100,3550,3,18,22791
1345679838,980,2280182509,2276446866,2269461796,2192212589,2283246592,2271422235,2235360795,2164385792,3550,3,18,12460
1345679839,984,2278993810,2275122486,2268023926,2191385782,2278798637,2266602541,2231582665,2163729142,3551,2,15,46089
1345679841,967,2275098331,2270574820,2262961819,2188549229,2276782464,2264265536,2229580982,2163229357,3550,0,13,24137
1345679842,977,2267879899,2262546605,2254367168,2184440256,2275319497,2262727716,2228346962,2162934098,3541,0,16,40019
1345679843,978,2265411968,2259857929,2251656694,2183505764,2270508617,2257819227,2224536795,2161881426,3530,2,17,39063
1345679844,983,2261882861,2256384722,2248418889,2182889929,2267997412,2255289133,2222695350,2161733376,3524,3,18,64430
1345679845,966,2258759469,2252927771,2244805897,2181955840,2265217362,2252472585,2220474596,2161207643,3524,2,17,11991
1345679846,970,2263850166,2258577389,2250855817,2184631268,2265622070,2252695369,2220652297,2161518656,3525,0,16,57173
1345679847,973,2270078774,2265482432,2258113499,2187401078,2268795858,2255750857,2223019328,2162321600,3520,1,15,57646
1345679848,982,2265133942,2259612333,2251424283,2184143012,2268305097,2255098898,2222249005,2161898404,3512,3,15,32511
1345679849,985,2263973449,2258241161,2249865984,2183410368,2266885869,2253476845,2220910994,2161390153,3507,3,16,268
1345679850,988,2268145645,2263168713,2255522953,2186164809,2269937444,2256559286,2223371794,2162271259,3506,1,18,17691
1345679851,970,2263934043,2258346678,2250192301,2184145517,2269492489,2256139913,2222962916,2161962139,3505,0,18,403
1345679852,975,2266497718,2261309641,2253543213,2185733248,2270044269,2256600246,2223365321,2162169152,3502,1,17,55544
1345679853,978,2267602386,2262245878,2254148150,2185679414,2272174738,2258608045,2224819108,2162483620,3497,2,15,12473
1345679854,982,2276237238,2271997650,2264918262,2190554304,2276681609,2263166473,2228379638,2163513380,3494,1,15,17995
1345679855,971,2268713142,2263086793,2254831378,2186022646,2277558756,2263835300,2228709074,2163309805,3489,2,16,43629
1345679856,974,2279430838,2274906633,2267446774,2191708169,2280715117,2266740169,2230725156,2163827913,3485,3,16,14706
1345679857,978,2288035812,2284452379,2277405513,2195973485,2289631122,2275690313,2237675931,2165769289,3483,2,17,35143
1345679858,980,2295871808,2292924498,2286254500,2199893357,2293949851,2279940845,2240692800,2166187931,3482,1,17,61928
1345679859,983,2301732516,2299516736,2293299126,2202599049,2300930185,2287081572,2246334134,2167745024,3478,1,16,30539
1345679860,965,2294225965,2291110738,2284502985,2198818185,2302614729,2288962953,2247871853,2167912246,3475,2,16,17064
1345679861,976,2284908498,2280802038,2273658331,2194452406,2297787830,2284089334,2244055259,2166528722,3471,1,17,60009
1345679862,978,2291259510,2288164544,2281848502,2198668050,2298496813,2284805732,2244624475,2166785179,3468,1,17,8733
1345679863,981,2287226761,2282855360,2275506962,2195543954,2299966262,2286028315,2245451620,2166713325,3464,2,16,64761
1345679864,966,2302808320,2300340928,2294173933,2203680841,2306976091,2292739684,2250423725,2168270208,3461,2,16,58461
1345679865,969,2322516114,2321523785,2316037723,2212825517,2314675419,2299990518,2255785782,2169558765,3460,1,16,63728
1345679866,973,2338621138,2339496173,2335257938,2221613888,2335226112,2321042048,2272244553,2174413760,3456,0,17,6317
1345679867,982,2337792685,2338283968,2333567506,2221253741,2339121042,2325226514,2275290358,2174349741,3449,2,17,36927
1345679868,985,2340870573,2342568777,2339224274,2224500132,2341159570,2327075017,2277028781,2175031469,3445,3,16,62784
1345679869,986,2332577024,2332109184,2326874048,2218363254,2342188397,2327774811,2276990116,2174295506,3446,3,16,2891
1345679870,971,2356515693,2359031049,2355520813,2230038884,2351813248,2337232009,2284399204,2176632118,3446,2,15,36770
1345679871,974,2368747611,2371645403,2368203373,2234863597,2364596077,2350061321,2294416018,2178924772,3447,1,16,15026
1345679872,977,2361379309,2363005037,2358719744,2232156864,2367309019,2352807378,2296678253,2178672256,3446,0,19,4470
1345679873,981,2359199003,2361122304,2358004736,2234167222,2371805284,2357114825,2300081261,2180078820,3444,0,18,32061
1345679874,970,2389821906,2394464621,2394225910,2251736941,2381352091,2365897179,2306454235,2181510299,3441,3,14,40191
1345679875,973,2484887725,2504037888,2514542235,2305292818,2432034020,2417555620,2347793298,2195364068,3439,4,12,51827
1345679876,977,2497113362,2515755382,2525780150,2305401252,2479475794,2467003245,2386942025,2204912219,3439,3,16,4239
1345679877,980,2498710555,2519981019,2533347766,2313174198,2500878509,2491296630,2407084214,2209069741,3443,0,21,20999
1345679878,981,2428280265,2438421229,2443034203,2275574043,2465920292,2455739748,2378818066,2199543104,3449,0,20,51483
1345679879,966,2493820836,2514417435,2527540946,2319341302,2465319360,2454082313,2376927149,2200624118,3453,0,15,34641
1345679880,975,2478767963,2495319360,2504428845,2301562843,2484235218,2473163940,2392407643,2204870793,3454,3,13,54204
1345679881,979,2534431213,2560640932,2577657490,2334792969,2498902290,2488540379,2404839414,2207404169,3453,2,16,52594
1345679882,982,2462506093,2476401801,2483890002,2292365248,2485624768,2474994834,2393130166,2202384786,3452,0,18,36309
1345679883,965,2483231881,2501434742,2511282422,2306474834,2490487222,2479916278,2397597056,2205044854,3450,0,17,54048
1345679884,971,2499606756,2520419072,2531671716,2316431396,2487463241,2476277120,2394139062,2203488969,3446,2,15,4982
1345679885,972,2490876772,2508174262,2516977764,2308088603,2492190052,2481242038,2397869851,2204397833,3443,4,16,56055
1345679886,974,2473873865,2487945682,2495027291,2298600768,2487708516,2476500278,2394516425,2203437339,3446,2,18,52609
1345679887,981,2480080685,2496955172,2505708562,2306329545,2491572809,2480684361,2398013229,2205123611,3452,0,17,44382
1345679888,988,2489666340,2506361801,2516542070,2312762203,2497314880,2486607597,2402167552,2207052123,3454,0,16,405
1345679889,970,2476392210,2492774656,2501720740,2304557677,2489313819,2478007780,2395800301,2204397568,3455,1,14,17235
1345679890,973,2464940964,2477802148,2483011446,2292566308,2491358116,2479518665,2396220653,2204603922,3455,2,15,35274
1345679891,977,2482181988,2498142262,2506835803,2303893074,2507071780,2496173074,2409884525,2208195410,3455,2,18,43122
1345679892,980,2498274605,2517157741,2528096950,2317611702,2500815149,2490115894,2404783360,2206990528,3458,2,19,26508
1345679893,989,2452856850,2465164233,2471783360,2291305033,2482582710,2471000877,2389587995,2201865737,3464,2,17,16973
1345679894,973,2517779392,2541092498,2557052205,2334385865,2482776941,2470113225,2388235072,2203446180,3472,1,14,10988
1345679895,976,2481141942,2497302820,2505428068,2305663369,2488469604,2475492077,2394229686,2204783259,3477,0,15,41812
1345679896,980,2475611556,2491035245,2499119597,2302230646,2497346825,2485530486,2400638144,2205327634,3476,0,16,23384
1345679897,981,2506780909,2527949778,2540179254,2324000548,2500324297,2488978752,2403603858,2206463634,3471,1,17,57917
1345679898,965,2479758098,2495804205,2504581814,2308645403,2490316096,2478414518,2395237440,2204809810,3468,2,18,26321
1345679899,974,2488276964,2505417901,2515873618,2314808466,2487458102,2475572708,2392872192,2204300333,3470,3,17,62020
1345679900,977,2480112365,2496919259,2506650953,2310711936,2495104978,2484002139,2400218944,2206733549,3476,2,16,21648
1345679901,981,2467373449,2483765732,2492645741,2303780745,2470915053,2458409280,2379267163,2199682011,3480,0,16,52100
1345679902,964,2470756443,2486481892,2495200521,2303742262,2474030902,2461066578,2381249636,2201951104,3479,0,15,47085
1345679903,968,2482165056,2500668955,2510615689,2310665243,2479904905,2467641554,2386713042,2202819446,3471,2,14,20513
1345679904,971,2451971821,2464711588,2470582884,2291051392,2473544310,2461206473,2381822930,2201734226,3463,3,17,30007
1345679905,975,2455042203,2469650212,2476762230,2298758692,2465940315,2454024704,2376339309,2200491346,3461,1,21,18720
1345679906,981,2416652132,2426227474,2430793883,2277579913,2432663076,2419400411,2348466944,2192459108,3463,0,19,50390
1345679907,987,2433032502,2444501321,2449218459,2284164827,2431158098,2417143213,2346765275,2193480941,3463,2,14,11390
1345679908,970,2449748827,2463729261,2469616173,2291976292,2446518409,2432791003,2359075163,2197362678,3461,3,14,29586
1345679909,973,2397807945,2404464192,2405216210,2260084681,2425769216,2411546678,2341664365,2190704429,3460,0,17,1159
1345679910,975,2393638482,2400403584,2401014070,2259038308,2413814793,2399470116,2332108032,2188441389,3454,-2,17,34819
1345679911,979,2358481426,2360617865,2357822555,2238300141,2391148754,2376121920,2313507309,2183059867,3439,1,15,4787
1345679912,990,2341495186,2341527451,2336926253,2228164141,2372375350,2356809609,2298080173,2178685869,3424,3,17,32167
1345679913,972,2342279890,2343562806,2339913408,2230458752,2369076781,2353486244,2296108598,2179190528,3416,3,20,55851
1345679914,973,2328764946,2327671908,2322222153,2222369984,2356079076,2340164534,2285648786,2176018861,3415,3,18,19836
1345679915,979,2335372928,2335698294,2331822912,2227947410,2353817325,2337507145,2283611492,2176549549,3417,1,15,53513
1345679916,982,2311717705,2308217051,2301054628,2211689728,2346267922,2329494171,2277021147,2174222976,3418,0,15,20307
1345679917,965,2343255552,2344422838,2340779264,2231254985,2351851044,2334799168,2281326390,2176193280,3411,-1,16,50803
1345679918,969,2319677193,2316985673,2310367689,2216187748,2351409014,2334236726,2280477001,2175366875,3400,1,16,28755
1345679919,977,2330094573,2328870006,2323312649,2223411675,2350564562,2333259538,2279749366,2175194057,3390,3,18,55817
1345679920,980,2342923145,2343255387,2339359158,2231223488,2355649234,2337998656,2283310912,2176451474,3388,2,17,64882
1345679921,984,2350195419,2351607140,2347945362,2235620260,2365777142,2347996123,2291040768,2179239936,3388,0,16,19582
1345679922,967,2372412150,2375858944,2373748644,2249121993,2374394422,2356453010,2297452690,2181056731,3384,0,16,24444
1345679923,969,2399577782,2407182784,2408450596,2266294802,2391310491,2373541686,2310874395,2185346752,3380,1,18,55457
1345679924,974,2395413888,2401388873,2401591378,2263327414,2402311442,2384657746,2319608064,2187329993,3375,1,18,64599
1345679925,983,2376810907,2380948681,2379152539,2252051565,2403391753,2385639853,2319873517,2186616301,3373,2,16,63030
1345679926,986,2421274742,2431547126,2435356918,2280771995,2410924973,2392844754,2325391826,2188436672,3373,2,15,22659
1345679927,969,2413349403,2421136685,2423193865,2272650102,2432501577,2414741211,2342666852,2193609435,3372,0,14,1603
1345679928,972,2425796891,2435617398,2438745883,2280884562,2439628406,2422539977,2348442733,2194879305,3366,0,16,28393
1345679929,976,2406391158,2413442633,2414232978,2270460845,2429542034,2412918656,2341171538,2191083163,3356,2,19,20555
1345679930,978,2394662592,2401630738,2402589257,2266614592,2427582866,2411311725,2340004900,2191726939,3356,3,21,42028
1345679931,988,2363420242,2364924141,2361742436,2245507465,2404331300,2387174674,2320698925,2185120786,3363,0,17,42894
1345679932,969,2366346349,2367540873,2363483565,2243632118,2400029110,2381674084,2315912411,2183448877,3365,0,13,46388
1345679933,974,2405488685,2411679277,2411933376,2266708498,2422963648,2404276096,2333155629,2189556854,3357,2,14,4094
1345679934,977,2398824996,2404039917,2402503195,2261771638,2423137654,2403993956,2332687908,2188059968,3349,2,17,26726
1345679935,982,2442085238,2452913682,2457083163,2292133440,2447239369,2428570230,2352237129,2196087899,3340,0,18,29291
1345679936,965,2449284699,2462377846,2468366601,2303047140,2455201746,2437239286,2359307675,2197981522,3334,1,20,55773
1345679937,968,2429933046,2439285540,2442574253,2289282898,2461871862,2444038482,2364908937,2199905746,3328,3,20,37820
1345679938,978,2498240758,2517015890,2529317622,2334698605,2474921380,2456492882,2374772964,2202514770,3333,2,16,35237
1345679939,980,2468076498,2481133961,2487472027,2308956388,2505900681,2487951076,2399160402,2209378029,3337,0,13,36220
1345679940,984,2519576960,2539450724,2551232859,2340423707,2512936987,2494769865,2403966180,2208916836,3332,0,13,63178
1345679941,965,2533843785,2557690980,2572421184,2351414464,2535116013,2517693385,2422430217,2215339529,3319,0,16,40835
1345679942,968,2454055369,2465460498,2470836918,2301522715,2527996690,2511740580,2418319131,2212479222,3308,2,19,35356
1345679943,973,2482367003,2496829056,2506472557,2326278180,2508672932,2492327616,2403209508,2207932608,3302,5,22,41198
1345679944,982,2440473910,2448512164,2450466267,2293319698,2515933458,2498983296,2408528566,2211403904,3307,4,18,60664
1345679945,986,2587537764,2618878235,2642260397,2397316342,2539674980,2522161472,2426461796,2217540278,3316,0,12,37022
1345679946,969,2513899392,2533725714,2546268470,2341935616,2552994432,2536401508,2437062720,2218686409,3312,-2,13,60662
1345679947,973,2550988955,2576007433,2592386240,2365381942,2547941622,2531090761,2433264301,2216450806,3296,0,18,40315
1345679948,976,2521959341,2542702573,2556124790,2347416438,2560119780,2543387428,2443073462,2220947520,3281,3,18,64966
1345679949,979,2538391488,2563031332,2578718509,2364305389,2540574509,2523511122,2427046848,2215023067,3271,2,17,19510
1345679950,987,2545513152,2571584576,2589117056,2370857380,2550048886,2533278939,2434759881,2219359734,3266,4,18,59887
1345679951,969,2523878866,2544884224,2557647250,2352504320,2545855780,2528682797,2431282377,2216709586,3268,3,16,49094
1345679952,974,2538522816,2561680804,2576761243,2362925979,2554814363,2537457069,2437939254,2219828571,3272,0,16,36374
1345679953,978,2506111972,2524603291,2535966637,2340783058,2553995913,2537203675,2437740489,2218389924,3269,-1,18,31042
1345679954,981,2525902134,2548265042,2562585609,2356651245,2553144054,2535966665,2437025389,2219245604,3259,2,17,58250
1345679955,984,2535867428,2557087405,2571293668,2361275236,2545997540,2528021476,2429972050,2216356754,3253,3,14,51880
1345679956,967,2555911076,2583078125,2602136621,2378880402,2563741129,2546319643,2444689389,2222544182,3252,0,17,9227
1345679957,976,2538217216,2561154221,2576673801,2364726418,2550066386,2532482057,2433412992,2215519158,3250,0,20,20861
1345679958,980,2520274971,2540194139,2552789513,2349584832,2562498020,2544840027,2443198948,2221052425,3245,1,16,6885
1345679959,985,2569406400,2597245458,2615411017,2383710637,2556118966,2537668736,2437439149,2218930532,3240,2,12,15866
1345679960,965,2527420342,2548626806,2562204909,2357141348,2563934601,2545747099,2444024530,2221939958,3234,0,18,62830
1345679961,969,2524055067,2545936054,2560013632,2360370304,2555636306,2539930560,2438893851,2220633298,3230,1,22,29287
1345679962,972,2524904329,2545699008,2560317613,2361392237,2552699346,2534849243,2435536539,2219350902,3230,3,18,18498
1345679963,982,2545923849,2571100452,2587245138,2372885668,2562882788,2544426038,2443023798,2222320795,3236,3,12,61494
1345679964,985,2556887250,2582445952,2599067492,2377298587,2567194660,2548538861,2445995245,2221945261,3241,0,15,51354
1345679965,968,2506796717,2525820160,2534776292,2341778240,2570565101,2552684964,2448558326,2221431872,3241,0,19,5860
1345679966,972,2585039670,2617184886,2639473636,2402733796,2575259968,2556899620,2452687762,2225374628,3239,0,19,2385
1345679967,975,2467617993,2479861275,2485274432,2317569554,2555904932,2537485211,2436786916,2217858578,3236,0,16,55629
1345679968,976,2541942601,2566168018,2582192438,2370385188,2552004617,2532553362,2432574619,2218596251,3234,1,16,19322
1345679969,987,2593953234,2625903076,2648879634,2405975396,2596145152,2577666020,2469062400,2231148781,3230,2,16,2215
1345679970,970,2515799945,2537333622,2550519058,2354663259,2580031616,2562222985,2455976768,2224132388,3228,0,18,48569
1345679971,973,2557243053,2585082112,2605012672,2390013321,2558330934,2539643812,2439134592,2221294445,3227,1,19,34696
1345679972,977,2514435364,2533173293,2544192054,2354260662,2560711122,2541737572,2440314468,2221086710,3227,4,16,843
1345679973,980,2579851556,2609063881,2629634285,2401596004,2580902326,2561895076,2456321270,2227467638,3235,3,14,53203
1345679974,984,2543410221,2567281654,2583592932,2375841344,2575811584,2556995593,2452040036,2224255844,3245,0,18,60212
1345679975,967,2499951314,2516887780,2526793289,2341379437,2565593910,2546369764,2443631762,2221001910,3251,-2,19,9684
1345679976,976,2558807963,2584748333,2601660379,2382676973,2577890459,2558517193,2452920530,2223928466,3248,-1,14,23076
1345679977,976,2581785398,2612028461,2633933494,2402908388,2589228489,2569952393,2462409289,2228491876,3238,0,16,36792
1345679978,982,2507963766,2525733366,2536344539,2351608000,2571401654,2552460553,2447900205,2222695332,3231,3,21,58977
1345679979,965,2556635236,2584168987,2600484845,2390371099,2562773074,2543654098,2442141266,2222091940,3234,5,18,6835
1345679980,968,2517295652,2536362514,2548953316,2357727122,2580778889,2561832905,2456330432,2226632649,3248,4,12,31511
1345679981,971,2551628525,2576875520,2594643099,2385269860,2575553408,2556085677,2451395328,2224866870,3266,-1,16,13677
1345679982,981,2557763529,2583743936,2602216018,2390967094,2574583826,2555325796,2450570240,2224800173,3273,-3,20,28560
1345679983,984,2519815350,2539765540,2552227108,2359105462,2578034806,2558879515,2453508361,2226295204,3270,1,16,48291
1345679984,968,2545457508,2570812626,2587254363,2379944521,2572122596,2552945773,2448926171,2223837961,3268,4,13,58045
1345679985,971,2490414253,2508043547,2519025024,2342638811,2559637312,2540540534,2438578413,2219780672,3276,2,19,11987
1345679986,972,2533876297,2556208713,2571131309,2374833974,2539363885,2519080201,2421569627,2214591213,3288,0,20,41580
1345679987,978,2530676754,2554340690,2570204489,2372651684,2564189696,2543921883,2442108416,2225252242,3293,1,14,17384
1345679988,982,2561446637,2587559552,2606405147,2393627904,2578184283,2558643428,2453516333,2227321590,3301,2,15,62383
1345679989,969,2562795254,2591412205,2612247524,2401954934,2589245604,2571261056,2463923108,2230547657,3306,1,20,14246
1345679990,973,2481719780,2497983067,2509102454,2339975113,2562149467,2543261650,2441511341,2221866669,3316,0,17,35091
1345679991,976,2599540397,2634060608,2660265481,2426613622,2569245732,2549337563,2446287341,2227079323,3319,0,11,21650
1345679992,979,2524285385,2545858075,2561273179,2368615716,2568508644,2549711926,2447060059,2224033517,3316,2,14,51683
1345679993,983,2593878171,2629204891,2656331035,2428305051,2589779401,2572090450,2465523913,2234148214,3315,4,21,25906
1345679994,966,2528628626,2552642432,2571780672,2383284864,2561686400,2544383936,2442856420,2225285833,3331,1,22,9320
1345679995,975,2496984530,2517966692,2532379446,2358508032,2531315730,2513423469,2417483273,2217514806,3345,-1,16,42229
1345679996,977,2432543753,2442165997,2446377060,2302565476,2509437467,2489668214,2394932077,2210478802,3352,1,13,54624
1345679997,982,2397048219,2402903716,2403165613,2276554733,2483439872,2464000822,2377813805,2202791570,3355,3,15,11262
1345679998,966,2368291648,2371210669,2369806948,2259753618,2446959716,2428417764,2351009161,2193553572,3359,0,17,31970
1345679999,969,2363047917,2365811163,2363982409,2258798537,2415628342,2396695826,2326756955,2187787684,3359,-2,19,35134
1345680000,970,2350933942,2352983268,2350744091,2252628022,2397579904,2378054354,2312658962,2185982784,3355,1,19,59033
1345680001,975,2340723584,2341565750,2338607661,2245438198,2377990537,2358005769,2296960914,2181656557,3357,5,16,34286
1345680002,984,2332778240,2332970870,2329669741,2239332553,2372896009,2352881444,2293390189,2181667721,3368,3,13,29143
1345680003,966,2328325869,2328354770,2324970605,2236868809,2362490212,2342587373,2285437348,2179192274,3381,0,15,8932
1345680004,969,2317010450,2316052891,2312348864,2230803730,2352034624,2332084160,2277303387,2177386980,3389,0,20,43521
1345680005,972,2305498395,2302972928,2297642916,2222480640,2342395099,2322280054,2269778907,2175459977,3396,-2,20,16499
1345680006,977,2317401920,2316348077,2312209097,2230909129,2342358802,2322005732,2269608457,2176345499,3395,-1,16,24922
1345680007,981,2315419108,2313949248,2309205284,2228687533,2340094875,2319466944,2267413622,2175812544,3393,2,15,11503
1345680008,990,2313225060,2311422628,2306457188,2226936338,2336798253,2316070564,2264832146,2175361435,3394,4,16,24884
1345680009,973,2305830381,2303227346,2297841261,2222568466,2333022043,2312462244,2262229924,2174737225,3402,3,14,63792
1345680010,976,2305457142,2303427529,2298546587,2224330130,2330307730,2309984521,2260500470,2174556882,3411,0,15,18114
1345680011,979,2300125860,2297587437,2292368228,2221294253,2326466861,2306201069,2257594102,2173884854,3417,-3,23,13905
1345680012,982,2300000886,2297386176,2292033545,2220589293,2321677385,2301198299,2253694262,2172900653,3418,0,22,53928
1345680013,966,2306058633,2303847917,2298733430,2223815250,2324157513,2303494473,2255492434,2173798326,3426,7,12,42194
1345680014,972,2299867538,2296942107,2291339446,2219693092,2324327232,2303511716,2255281188,2173459867,3445,3,12,37081
1345680015,978,2300271442,2297716013,2292441362,2220822784,2321856283,2300908379,2253188324,2172835154,3462,-7,18,33280
1345680016,981,2296391926,2293173037,2287227547,2217544502,2320886619,2299916324,2252480192,2172823789,3456,-5,17,53577
1345680017,985,2302840411,2300410450,2295143405,2222284662,2320346870,2299521883,2252323776,2173212480,3435,8,14,24813
1345680018,968,2293758930,2290329773,2284425042,2217086226,2315990125,2295383643,2249309019,2172294784,3437,8,21,51126
1345680019,972,2293954002,2291295597,2286336621,2219603949,2314456886,2293949851,2248296420,2172081188,3457,-1,22,34161
1345680020,975,2290083821,2286725312,2281094701,2215940242,2316262546,2295483136,2249280914,2172262326,3467,-4,15,61521
1345680021,983,2298418907,2295579785,2290037220,2219450093,2318701842,2297443291,2250497307,2172683638,3460,2,11,40332
1345680022,964,2300761929,2297709604,2291872310,2219830994,2318940416,2297550966,2250550939,2172775771,3449,3,12,22220
1345680023,970,2295042998,2291883913,2286281280,2218548269,2317578313,2296539794,2250006793,2172755181,3438,0,16,12854
1345680024,973,2290082358,2287344658,2282463003,2218722898,2313792886,2293131264,2247596004,2172077184,3429,2,26,786
1345680025,977,2289981705,2287037330,2281885449,2218199542,2313613440,2292863734,2247360475,2172153380,3432,1,26,29608
1345680026,979,2299039040,2296022555,2290441508,2220934226,2317896603,2296596150,2249949394,2172920676,3440,2,10,7953
1345680027,988,2303553581,2300659492,2295015222,2222293348,2321568457,2299827968,2252181366,2173505289,3437,3,4,621
1345680028,972,2297203739,2294177691,2288636452,2220008548,2321265161,2299555702,2251925193,2173283666,3429,0,15,10202
1345680029,976,2292617270,2289829778,2284787090,2219918400,2318788489,2297386331,2250421952,2172872192,3415,-2,25,65106
1345680030,979,2295550454,2293035337,2288186368,2221974317,2318903222,2297619904,2250713929,2173269302,3401,2,22,9916
1345680031,981,2302283510,2299660461,2294459273,2224639945,2320762029,2299223945,2251886729,2173742345,3398,6,13,16543
1345680032,965,2303903588,2301443830,2296367277,2225726390,2323372598,2301615606,2253583542,2174289609,3403,1,10,57372
1345680033,974,2298206893,2295509476,2290461924,2223232420,2323912585,2302079268,2253807579,2174036534,3401,-1,18,22427
1345680034,977,2299297033,2296887259,2292037284,2224320713,2325004388,2303063168,2254475593,2174196169,3394,1,23,62575
1345680035,981,2305897636,2303694070,2298860187,2227563840,2327988068,2305847222,2256554203,2175140260,3392,2,15,24168
1345680036,984,2308037357,2305814720,2300873700,2228790208,2328949860,2306693321,2257120475,2175242176,3391,0,10,14415
1345680037,968,2302853979,2300441801,2295430016,2226661997,2328813357,2306538441,2256976210,2175113828,3380,1,17,43295
1345680038,971,2304466907,2302404516,2297818176,2228982171,2330484699,2308200850,2258208694,2175523913,3371,6,23,63272
1345680039,974,2308088429,2306137618,2301615780,2230756224,2332582006,2310108553,2259533440,2175977417,3376,0,17,52459
1345680040,981,2307449965,2305079908,2300021339,2229019794,2333741394,2311035090,2260130998,2175899081,3379,-4,13,17389
1345680041,987,2310133924,2308316736,2303722560,2231519506,2336381485,2313488905,2261922075,2176533046,3365,0,13,22102
1345680042,969,2307287424,2305233810,2300689801,2230539830,2335717293,2312832512,2261357440,2176178093,3348,6,15,65425
1345680043,973,2308525568,2306734043,2302412973,2231901824,2335654473,2312832630,2261423094,2176280502,3342,2,18,30107
1345680044,976,2310661568,2308953709,2304733147,2233832777,2337382528,2314605092,2262896923,2176994377,3341,-2,18,17668
1345680045,979,2308864310,2306965677,2302720210,2233224886,2338010706,2315120996,2263242742,2177047616,3335,1,19,4461
1345680046,988,2310914157,2309260388,2305202011,2234770294,2339377152,2316253385,2263943140,2177154889,3335,4,17,45899
1345680047,971,2313969764,2312612297,2308793106,2236721590,2343714642,2320242386,2266833517,2177874843,3343,1,14,11094
1345680048,974,2319751515,2318789577,2315157805,2240530953,2350243392,2326300662,2271159497,2178968009,3342,0,14,29953
1345680049,975,2319831296,2318460205,2314447149,2239363172,2353730304,2329290148,2273018048,2179061878,3334,2,20,7302
1345680050,982,2339300480,2340157293,2338040438,2254255442,2361720941,2336837723,2278804982,2181158454,3329,0,17,62065
1345680051,964,2341168923,2341847625,2339310070,2255997860,2374596205,2349259849,2288174875,2184719963,3320,-1,11,29991
1345680052,973,2349905481,2351474733,2349254646,2264164992,2380897472,2355168393,2292436498,2185601865,3303,2,20,34318
1345680053,977,2377779337,2381806336,2381777051,2283815250,2398893714,2372273728,2305333074,2189929161,3298,8,24,63112
1345680054,980,2391886308,2398072804,2399503808,2293999817,2429862400,2402484022,2328001737,2197554523,3308,5,13,37643
1345680055,983,2391842048,2396004708,2395387172,2292191268,2430232128,2402288109,2326996809,2193995766,3322,-3,13,18928
1345680056,967,2451107145,2462519716,2468583606,2338353033,2464544329,2435180123,2352306569,2204522194,3320,-5,23,14701
1345680057,1005,2467311524,2481064603,2488836827,2351617261,2499449188,2469800338,2378638985,2212191506,3298,6,7,46469
1345680058,1002,2466673069,2479223762,2487617133,2354660187,2513177709,2483924580,2389701760,2216041526,3296,3,19,30933
1345680059,1007,2485536009,2503268406,2516349330,2375220452,2517174802,2488005604,2392625627,2213862619,3304,0,27,45316
1345680060,986,2541039780,2564429092,2583174418,2420381366,2565744649,2536377042,2430761280,2229899300,3316,0,13,54485
1345680061,984,2539469622,2562078006,2582186825,2419346340,2577485357,2548311424,2439529947,2229058139,3320,1,11,64020
1345680062,983,2543398966,2565141595,2581855314,2417826468,2604929334,2575805641,2461485092,2238330843,3325,3,21,48335
1345680063,986,2613110034,2645145700,2671405942,2481146770,2634119789,2605565421,2484457929,2245412096,3335,0,20,33902
1345680064,985,2565886299,2592911652,2613658176,2445067145,2637919771,2609919277,2487619922,2245017499,3335,-3,13,35484
1345680065,984,2584916790,2613453202,2635179328,2459424283,2636125494,2607716754,2486628315,2244889152,3323,5,16,4344
1345680066,971,2576330057,2602831561,2624196708,2445888704,2637095177,2608087058,2485697782,2243033929,3322,13,17,58996
1345680067,974,2652655917,2691738834,2724543798,2517588571,2666099638,2637936667,2509279670,2253504384,3346,3,17,19931
1345680068,976,2476989165,2486764489,2492963620,2365308013,2630464192,2602698633,2481520073,2239868333,3369,-12,23,48299
1345680069,980,2626128018,2661823232,2694543716,2506372324,2634011245,2604360594,2482656932,2245345170,3362,-6,17,37054
1345680070,984,2571056941,2595646116,2612229156,2441458605,2655430354,2625226340,2498383369,2247266285,3341,10,4,49965
1345680071,967,2612526354,2641443337,2668634834,2479589156,2665322112,2635443099,2507258267,2251240630,3339,14,12,2386
1345680072,975,2624825325,2659050614,2688569673,2499157677,2668687689,2639250422,2510338029,2253065152,3370,0,29,31665
1345680073,979,2606098779,2640420909,2671398802,2496487424,2658049170,2629677476,2502442121,2249675538,3397,-9,25,39244
1345680074,983,2558141988,2587439853,2613458962,2451845229,2663108342,2633350774,2505934400,2254610651,3400,2,10,2094
