TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347409156,3368,51,127,93,90,56,15083,2490579620,2516927021,2528480630,2524184749,2501751716,2459593289,2368708809,2232399835,2707,-41,-42,27246
1347409160,158,53,128,91,87,57,15075,2484589266,2513296356,2517367360,2508445193,2498992795,2456998820,2366786605,2231392320,2545,87,-6,9053
1347409162,-459,51,125,96,87,56,15078,2483878418,2516841069,2528681673,2512437741,2498284516,2456257874,2366072054,2232551387,2610,2,73,26120
1347409164,-447,54,130,93,88,53,15085,2487467538,2519000539,2526906477,2512064859,2482801325,2442514221,2356198070,2227344338,2589,61,53,42242
1347409166,-178,53,128,95,85,57,15082,2496957796,2523185819,2537109650,2530035483,2501163291,2458950098,2367856475,2231562916,2532,-80,-93,40345
1347409168,-575,50,126,91,86,58,15081,2485406153,2513299712,2521064155,2505580973,2503156726,2460750253,2369371739,2233470070,2141,119,91,39064
1347409170,-45,54,128,95,88,61,15075,2495990134,2519705746,2537234432,2527374628,2487074340,2446447094,2359089517,2228769481,2265,-74,-68,4531
1347409172,-365,53,125,95,83,57,15059,2487820690,2516894619,2525136841,2505719305,2505540288,2462987181,2370670674,2233579446,1987,106,94,16365
1347409174,-252,52,129,98,92,55,15068,2485965604,2524545481,2539432064,2530945600,2500677120,2458539190,2367545737,2232585737,1907,-119,36,40229
1347409176,-160,53,128,93,88,50,15054,2374123830,2384201152,2397598637,2395726930,2502753078,2460720658,2369353691,2233739547,1380,53,39,15724
1347409178,-188,54,128,87,86,55,15080,2474199003,2506885156,2523781924,2512070473,2499461988,2457633929,2366958317,2232201938,1249,-64,27,6816
1347409180,-101,53,131,93,87,55,15083,2491674395,2524103762,2533862464,2521106834,2496824502,2455322313,2365612781,2231015405,620,20,30,50783
1347409182,-276,51,128,97,87,60,15086,2475800246,2501308333,2504409472,2495393243,2499157485,2457434194,2367176841,2231920000,177,100,-7,2867
1347409184,-52,50,129,93,85,57,15078,2475956873,2507960155,2521501083,2509145161,2491694025,2450780845,2362223067,2229885202,287,-52,85,17126
1347409186,-65,51,128,97,84,59,15079,2492700059,2524755108,2534954075,2526130139,2499842340,2458013568,2367436150,2231036288,155,1,-14,2821
1347409188,-390,53,126,92,86,56,15084,2489794889,2521565540,2530824146,2515627126,2503989440,2461782454,2370134025,2233078144,1828,84,17,21281
1347409190,-389,50,128,92,84,60,15080,2419383725,2431120045,2451291200,2442235346,2492346102,2451557275,2363101942,2231318354,386,-43,107,33536
1347409192,-120,52,164,93,84,57,15081,2490378148,2517696429,2530665828,2522035721,2485176539,2444994258,2358067227,2227658898,796,-13,-55,11740
1347409194,-501,53,127,94,83,49,15082,2494420333,2528454756,2540056877,2523809837,2522059629,2478091547,2381823506,2237787830,934,33,128,32723
1347409196,-448,53,128,98,86,56,15078,2482573513,2511116653,2517025920,2508362569,2501915629,2459914011,2368969325,2230627017,1487,238,2,57160
1347409198,-296,55,124,95,85,59,15082,2492725558,2519323876,2532296987,2525635739,2484474166,2444251584,2357730221,2228329033,2188,-54,-41,6583
1347409200,-189,54,130,91,86,63,15077,2495639067,2525930450,2534018550,2524946011,2499355547,2457457298,2366861769,2232959003,2218,45,41,51418
1347409202,-91,53,130,94,87,53,15087,2491454345,2525604644,2536779126,2523261238,2504102262,2461636854,2369538011,2230633892,2290,-77,125,19602
1347409204,-94,53,127,94,87,52,15082,2486924050,2515522761,2519019419,2512919835,2503570569,2461343378,2370174546,2233967808,2049,53,-43,18068
1347409206,-525,53,127,98,84,52,15084,2494455798,2526879652,2538645915,2525265261,2486146459,2445695753,2358497270,2228923684,2334,-14,85,26928
1347409208,-206,52,128,93,86,67,15077,2494589037,2518183094,2521410102,2519774857,2506853760,2464218505,2371882441,2235026313,2468,59,-32,56795
1347409210,-526,51,129,89,87,55,15082,2471331757,2503678665,2512621659,2500423963,2497055652,2455597595,2365230738,2227723529,2515,-87,215,13507
1347409212,-765,52,126,95,88,62,15082,2439777508,2456125577,2475245604,2462753316,2499989522,2458079853,2367531913,2232547126,2446,-64,6,18348
1347409214,-317,53,129,97,88,54,15085,2490858669,2522035364,2537528036,2527780516,2503556342,2461320667,2369623835,2234498505,2201,-23,-29,50900
1347409216,-325,55,128,93,86,62,15087,2490460022,2521563474,2532526025,2521172754,2490035145,2449201718,2361098148,2229536274,1981,31,117,40767
1347409218,-57,51,126,92,85,58,15084,2493338468,2528317961,2540724205,2531337225,2511813805,2468720310,2374951954,2235758866,1999,-55,47,64856
1347409220,-432,53,126,96,91,56,15079,2481236918,2508951835,2514007533,2505352512,2487830793,2447419556,2360155254,2227978834,1846,79,-16,20249
1347409222,-355,53,126,87,86,54,15082,2405777901,2417441746,2432259666,2423999040,2503543570,2461266843,2369824969,2233605065,2424,-156,52,52506
1347409224,-227,53,126,92,89,53,15076,2488105700,2517005952,2515754221,2512541037,2500988580,2459023780,2368241709,2233666715,2185,72,-92,16667
1347409226,-119,52,127,107,84,58,15067,2485356617,2524420114,2536559926,2526513993,2496031497,2454501266,2364455085,2230021138,2366,-100,145,35703
1347409228,-87,52,125,94,82,54,15080,2446410797,2487263424,2486453979,2478793179,2501039140,2458990134,2368177334,2234017947,2214,46,-65,62498
1347409230,-343,54,128,94,88,58,15085,2485661376,2517111963,2529761499,2514782153,2494768722,2453513728,2364337810,2231471680,2149,-6,74,27920
1347409232,-457,54,128,92,85,61,15077,2492019181,2521714733,2535768886,2529992905,2491987584,2450852059,2362070363,2229780790,2333,-21,-85,64665
1347409234,-138,51,127,94,86,53,15086,2485913901,2519684013,2528508900,2518802139,2504337654,2462050194,2370180150,2233765988,2385,-27,16,37780
1347409236,-458,54,125,94,85,54,15083,2488559844,2518103049,2525286893,2511114459,2497703131,2456085952,2366271122,2232006354,2316,80,26,5101
1347409238,-657,52,125,91,85,56,15082,2486848219,2518861888,2532278976,2522718436,2488348032,2447632237,2360110692,2230604269,2628,-33,-5,24170
1347409240,-248,54,125,97,94,51,15081,2424355309,2442882102,2453663981,2440044891,2502349001,2460282368,2369259108,2234130944,2662,53,115,44667
1347409242,-256,54,128,92,84,53,15085,2492658240,2517151433,2532794331,2526680969,2491379876,2450361453,2361819190,2227684726,2677,-112,-139,17506
1347409244,-44,51,123,93,87,57,15085,2489072987,2521927926,2530491638,2516746523,2496442898,2454911579,2365150363,2232096000,2185,92,28,40243
1347409246,-348,54,130,94,83,61,15087,2488071808,2521941778,2536741046,2527690614,2494598857,2453293641,2364133238,2231635958,2173,-93,43,28025
1347409248,-256,58,152,91,90,58,15084,2491965906,2516367405,2528888082,2522911414,2488600045,2447930048,2360239588,2229150144,1886,21,-38,31551
1347409250,-158,54,158,95,86,57,15084,2489704640,2524479195,2535317540,2520996251,2511822061,2468883629,2375134564,2235458624,1872,8,99,43804
1347409252,-55,50,126,97,86,53,15084,2489890944,2520612306,2527547712,2515478299,2493009993,2451962989,2363195382,2230287186,1843,75,14,40352
1347409254,-586,50,132,97,85,50,15081,2489956918,2523654418,2535433508,2526910966,2491203300,2450349449,2362109513,2231586779,2099,-44,16,15025
1347409256,-273,50,128,89,87,57,15076,2469794413,2512817508,2505277366,2490928228,2499908589,2458389174,2368062930,2233457609,1728,24,-118,31415
1347409258,-392,52,124,93,86,54,15082,2489826450,2518986240,2527218642,2516056512,2495766372,2454394468,2364598966,2228522304,1565,158,124,25832
1347409260,-64,58,154,92,87,58,15088,2484676169,2518069878,2531084800,2521034459,2496328237,2454848740,2365211849,2231765677,1608,-93,11,1350
1347409262,-384,54,129,95,88,58,15079,2489579410,2518744246,2526717778,2520053101,2479905078,2440369179,2355013622,2226476937,1107,77,-17,8977
