TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346544759,3370,50,132,83,79,3,15082,2725058697,2792457344,2826877248,2827196845,2505463908,2512362669,2448916041,2296426742,1605,-106,-38,31308
1346544763,178,33,91,95,86,51,15082,2746489389,2821893869,2849524964,2839990957,2524614793,2533589659,2466728027,2305208603,1531,24,92,55366
1346544765,-439,65,107,105,89,65,15072,2692467145,2752882258,2766740470,2771633042,2487421019,2496172516,2437528054,2289672740,1642,117,-18,6513
1346544767,-433,53,129,93,90,58,15067,2723865682,2808127771,2841131428,2823859035,2498492461,2504289609,2441800777,2293528777,2281,1,110,31509
1346544769,-164,60,126,95,88,55,14947,2721666432,2798170916,2829895232,2824450112,2521047981,2528992640,2463615323,2299084480,2500,-77,25,61363
1346544771,-555,51,132,94,88,72,15084,2682362340,2748031771,2765480822,2745428004,2479666770,2485795300,2427848713,2285908882,2325,124,48,65095
1346544773,-523,55,122,93,87,54,15092,2703967268,2770786432,2805617344,2798104475,2493653366,2501361536,2441738642,2291820205,2660,-58,-12,27124
1346544775,-349,52,124,99,89,54,15053,2716966765,2788840932,2816115273,2814196608,2500457737,2506842752,2444607643,2293047360,2654,19,31,8459
1346544777,-232,50,127,92,82,73,15119,2748949403,2818847186,2852265152,2856912749,2525544978,2530897060,2463085778,2305096603,2712,-27,-3,64194
1346544779,-144,47,131,88,88,52,15075,2702670171,2767010450,2789150948,2790839186,2482590299,2490493440,2432525330,2284166116,2487,-4,-13,53620
1346544781,-173,51,126,93,91,63,15070,2646732306,2692316580,2740155666,2742315328,2500537636,2507004653,2444209325,2296218816,2320,0,36,60178
1346544783,-81,59,524,96,84,50,15066,2721891218,2795952146,2786592941,2806396406,2505956580,2511944566,2447318820,2299210075,2195,30,-11,12527
1346544785,-260,56,158,92,90,64,15092,2736980288,2809359195,2839949952,2841164681,2520830409,2527358802,2459469202,2301412845,2164,-17,59,48943
1346544787,-580,53,137,95,87,63,15070,2710487478,2772375954,2790328000,2795823826,2486200045,2493860022,2434583670,2285501787,2036,4,-48,36264
1346544789,-50,47,118,94,85,68,15086,2723340297,2798152429,2822786788,2822867072,2487221878,2493469430,2433439972,2290705289,2025,-3,39,33885
1346544791,-370,53,127,92,83,58,15086,2731354578,2806195483,2828586843,2829602550,2514251300,2521044352,2454527332,2298386267,1928,31,24,29450
1346544793,-368,56,118,96,49,19,15058,2755450934,2829857188,2863625408,2862849563,2497601508,2505579117,2443610706,2286930761,1861,-70,242,48132
1346544795,-100,51,140,98,88,56,15042,2716979026,2786826331,2816400530,2814206701,2506633234,2513845056,2449843392,2302697764,1626,-134,-26,29324
1346544797,-485,57,137,97,83,43,15065,2746154806,2812677924,2840436169,2840541074,2514317412,2523751981,2459635200,2302001051,919,94,-65,8630
1346544799,-429,53,125,86,86,48,15087,2699782208,2764780644,2794703478,2791816374,2497295561,2506021065,2444849225,2291814345,1024,-82,122,63908
1346544801,-281,51,124,99,84,56,15015,2748842057,2809571510,2839979108,2841257654,2501006299,2509920301,2449255817,2296437805,965,53,-26,20801
1346544803,-168,51,131,93,87,46,15081,2742507008,2800395858,2836159094,2835409124,2491016064,2498892214,2437991241,2289906770,1239,-78,-39,42553
1346544805,-76,49,125,95,86,46,15072,2742142701,2807331337,2835554806,2830374299,2509173330,2517895744,2453451776,2295882944,1251,88,61,29498
1346544807,-74,45,145,93,84,53,15081,2709000923,2765056365,2793807232,2797706395,2485842651,2494109001,2435165266,2288804644,1525,-26,-34,36402
1346544809,-500,54,132,89,85,57,15041,2784689536,2863382180,2899833627,2896527469,2513146779,2522621293,2457420470,2293392365,1531,-10,153,37030
1346544811,-191,45,133,99,87,46,15040,2706182272,2764887241,2787052425,2791414171,2489192704,2497151049,2436853046,2289063616,1470,33,-31,12454
1346544813,-512,52,119,92,89,65,15081,2754500096,2828170861,2860206162,2854698614,2513889654,2522213092,2456038500,2299866779,1653,1,81,27767
1346544815,-745,57,127,93,85,78,15074,2742026505,2809748141,2843229147,2844786669,2498601051,2505434605,2443051648,2295771355,1768,-69,-37,18987
1346544817,-307,40,129,94,86,34,15061,2744740333,2814088173,2841241728,2839192713,2498806701,2505227291,2441346121,2287553033,1641,137,95,17416
1346544819,-300,53,129,92,85,41,15055,2707315090,2763041472,2793617216,2792873691,2489267620,2497471003,2438926098,2290183698,1839,-196,-120,6351
1346544821,-97,51,229,94,85,53,15093,2754768484,2822327232,2850815945,2853047341,2504338989,2511049024,2447117193,2295138788,1199,123,-43,5633
1346544823,-417,54,126,98,86,69,15081,2731909001,2795867638,2827867849,2826933814,2514120740,2522066998,2457153801,2301687716,1359,-111,8,29431
1346544825,-329,57,131,88,87,46,15065,2746846747,2813543442,2842954944,2844359771,2504729179,2512802020,2448815085,2298400685,1235,82,-8,26963
1346544827,-211,52,120,88,85,62,15088,2598232768,2641175524,2785553764,2855415899,2527259108,2536568210,2469326080,2309160676,1301,-16,-25,39387
1346544829,-105,0,128,79,61,0,15074,2735889225,2797822866,2822865947,2829781202,2513579520,2520888566,2455960530,2300843318,1208,34,9,9544
1346544831,-68,52,136,108,72,211,15052,2706490697,2774056402,2805028854,2802209188,2481656027,2489996525,2432453869,2285705005,1203,-47,80,176
1346544833,-328,50,124,92,81,71,15113,2769678354,2840808950,2872640557,2860890761,2515488384,2524804470,2459184210,2299256640,982,19,35,23497
1346544835,-441,57,124,98,94,43,15079,2702346313,2755038784,2784870034,2786362944,2493147328,2501416128,2441829961,2292122450,916,22,-6,13941
1346544837,-122,52,129,91,85,43,15099,2737040438,2802280585,2828393142,2834359606,2516917440,2525339254,2460549686,2303469147,841,-14,20,63769
1346544839,-443,55,139,90,84,68,15098,2689199917,2754198756,2780761380,2776300370,2489765321,2499108452,2440463899,2290444672,709,8,74,59686
1346544841,-636,54,124,94,82,66,15072,2648563593,2680314578,2782672740,2803071533,2519804836,2528109001,2463255899,2303665462,763,-9,16,31425
1346544843,-258,52,122,69,83,64,15052,2713681572,2779317376,2810452534,2805533513,2500383250,2510135497,2448546642,2296825133,951,77,70,21647
1346544845,-261,49,131,90,84,70,15075,2730563757,2786396315,2841232219,2822977929,2518777901,2526546230,2460649225,2303708324,1041,1,-17,36877
1346544847,-53,55,143,99,85,56,15064,2677024484,2738990884,2764674322,2761384685,2483917010,2491661412,2433586569,2287124882,1032,-73,154,38975
1346544849,-348,52,132,92,86,55,15077,2736997284,2793057170,2826916653,2831665947,2504102034,2511858395,2449720045,2298535460,741,-78,-61,26799
1346544851,-256,52,126,97,87,57,15079,2698353088,2761226413,2784761334,2781794441,2490121353,2498571081,2440339318,2289032265,2690,102,0,40602
1346544853,-167,53,125,95,84,66,15081,2723747739,2788299602,2817673947,2817137398,2494232512,2502039753,2442949074,2289371035,2193,-28,-16,27308
1346544855,-60,52,126,93,86,52,15077,2707734080,2764356699,2797137526,2797355675,2499563446,2509309238,2449580397,2295588525,1774,40,-14,21329
1346544857,-587,52,127,97,93,57,15084,2699327616,2766390610,2792037110,2790953472,2480946459,2488416256,2431066870,2283646829,2196,-131,-3,21991
1346544859,-279,47,139,94,86,63,15080,2744451830,2814650349,2839004361,2845852425,2500787840,2509798875,2447815378,2290730139,3096,53,-162,41343
1346544861,-398,54,135,98,86,50,14961,2596908306,2617415542,2624125302,2651570313,2489441344,2497711725,2439477284,2290423506,3448,-3,91,56257
1346544863,-74,70,121,93,88,62,15077,2682338889,2743322285,2762489206,2744737216,2473624466,2481095140,2426755328,2280848905,3363,26,-34,31879
1346544865,-394,54,124,107,83,57,15052,2735172068,2786003300,2834164827,2833447725,2497410203,2507412178,2446331922,2289540937,3339,9,-24,53353
1346544867,-547,54,125,93,84,51,14987,2676974656,2740845421,2764471369,2751570139,2484961280,2491975926,2434521097,2286244480,3251,31,90,14926
1346544869,-189,55,285,100,86,59,15056,2709024576,2774205394,2796788059,2801261897,2491885293,2500732406,2441213568,2288195026,3332,54,-48,25371
1346544871,-197,53,129,89,88,56,15054,2681715584,2740052306,2768035227,2766893174,2481896219,2490394605,2435037248,2289811236,88,-90,-40,12007
1346544873,-337,54,124,91,83,51,15042,2763564635,2834723602,2854575387,2862208795,2502640338,2510432813,2449051611,2286774482,3491,24,-16,3673
1346544875,-250,53,126,97,87,68,15065,2654400685,2707917769,2731379648,2731022518,2483592585,2491772443,2434949394,2284446491,215,-5,5,39919
