TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382140887,2526,2406263277,2409327030,2408492580,2240855670,2480326409,2445371821,2340772653,2181558363,2569,2,16,46951
1382140889,974,2397627410,2398812178,2396716480,2236375314,2485347318,2450333796,2344058898,2182295936,2564,1,16,47202
1382140890,978,2427691638,2433721645,2435274578,2252138084,2493669010,2458530038,2350089920,2183972022,2561,0,16,65024
1382140891,982,2409465664,2412382116,2411372726,2242132900,2492916123,2457676324,2349485485,2183573485,2557,0,16,44900
1382140893,971,2388353453,2387819593,2384048841,2230515410,2490122861,2454808859,2347205942,2182591817,2552,0,17,63419
1382140894,974,2426083465,2430499693,2430633965,2249326646,2493389558,2457580059,2348818678,2183096082,2547,0,18,23076
1382140895,978,2415027236,2418871707,2418563629,2245205824,2497750025,2461879323,2351955885,2184186276,2551,1,16,43700
1382140896,981,2404257197,2406140480,2404179940,2239053366,2489913225,2453980032,2346284105,2182332068,2547,0,16,9705
1382140897,984,2410408630,2413306203,2411946715,2240877403,2494381238,2458292269,2349255140,2183980946,2544,0,16,34711
1382140898,967,2419288457,2422675675,2421594523,2244985581,2496028397,2459848036,2350345901,2183961106,2538,2,16,43913
1382140899,977,2422895158,2427701348,2428226962,2249898642,2494245622,2458135131,2349469833,2183958729,2536,2,16,65394
1382140900,977,2410400137,2414057801,2414360850,2246299090,2488655506,2452677723,2345475437,2183019108,2537,0,17,4340
1382140901,983,2386039643,2386020717,2382845019,2232361344,2481761024,2445670902,2340070034,2181699346,2536,-1,17,15925
1382140902,966,2415073892,2418240832,2417404470,2244789933,2482794633,2446307757,2340658011,2181978614,2529,-1,16,30499
1382140903,969,2413791405,2417653860,2417388132,2244951963,2490517952,2454203136,2346466404,2183310802,2520,2,16,46852
1382140904,972,2414304649,2418338048,2418398912,2246341568,2487946724,2451921700,2344799945,2182476854,2514,3,18,26279
1382140905,982,2412219026,2416501942,2416983323,2246858002,2485709814,2449384768,2342948406,2182930925,2510,1,18,41622
1382140906,986,2401702994,2403779958,2402692598,2241669129,2486125842,2449819200,2343243291,2182978550,2505,-1,16,27238
1382140907,988,2387394578,2387773686,2384803547,2233877165,2486741376,2450411236,2343613037,2182955456,2498,-1,15,30878
1382140908,970,2394840420,2395233526,2392243382,2235534793,2483904237,2447370459,2340793910,2181519652,2487,0,16,56672
1382140909,975,2415876361,2420019913,2419810276,2247128749,2490539392,2453994596,2346051364,2183262043,2475,1,16,55391
1382140910,978,2386553792,2386916406,2384117613,2233696192,2492620708,2456583954,2348022418,2183436800,2466,3,17,5432
1382140911,980,2394162112,2395490084,2393470784,2238730770,2485959817,2449818432,2342699382,2181712521,2461,2,18,58093
1382140912,970,2424684928,2430328850,2432016237,2255477202,2494249636,2457795035,2348536594,2184099483,2462,0,18,31274
1382140913,974,2392136722,2392572388,2389720128,2236263780,2498329700,2461700507,2351211748,2184125321,2459,-1,16,37959
1382140914,977,2414855808,2418036598,2417411108,2246445787,2496755017,2459507264,2349092708,2182686134,2453,0,16,32059
1382140915,981,2432506176,2439194678,2441034642,2256125056,2511326966,2473728384,2359474020,2186544237,2445,0,16,22540
1382140916,984,2401079524,2402287789,2399944146,2239525366,2507948160,2470569920,2357039241,2184610102,2436,0,16,26313
1382140917,966,2423423085,2429766089,2431416118,2253782326,2507230098,2469782902,2356234733,2184764406,2427,0,17,34636
1382140918,975,2417277842,2420580964,2419830208,2248557522,2513516754,2476056274,2360984484,2186095067,2419,1,18,33676
1382140919,979,2429308132,2435951140,2437930075,2257761362,2525034157,2487728859,2369735506,2189178459,2415,1,18,44195
1382140920,982,2413494976,2416818514,2416607058,2250792493,2510009417,2472528886,2358417782,2185377673,2411,0,17,59323
1382140921,966,2411878226,2414928402,2414415579,2249432685,2511025728,2473425152,2359449700,2186479926,2407,0,16,58411
1382140922,969,2442351003,2449250313,2451815588,2265111305,2525169060,2486920237,2368753152,2189252964,2404,1,17,49489
1382140923,972,2431674550,2437469924,2439417536,2260829595,2534545654,2496422061,2375691584,2190228809,2402,0,17,47362
1382140924,976,2418429238,2422263149,2422342253,2252622144,2520918957,2482068059,2364368237,2186111597,2398,-1,15,4215
1382140925,985,2461213394,2470345252,2474742317,2272747730,2535039021,2495542217,2373875328,2189731355,2393,0,15,56974
1382140926,986,2412969837,2414910637,2412586203,2244673956,2541632603,2502122084,2378181376,2189438601,2384,0,16,52948
1382140927,972,2454036681,2461772068,2464299547,2266278656,2539494208,2499622070,2375989138,2188602358,2374,1,17,40376
1382140928,974,2435871250,2440656246,2440773915,2257493504,2543837430,2504230802,2379644845,2189876443,2367,2,18,56681
1382140929,977,2447146240,2454928320,2457743835,2268124964,2546965668,2507554578,2382090313,2190964123,2362,3,18,13816
1382140930,981,2447136475,2454594148,2457705700,2269832429,2541829504,2502005824,2378336804,2190620717,2362,1,17,52582
1382140931,970,2450665581,2457813165,2460609380,2272093549,2543650121,2503135835,2378699401,2191365284,2362,-1,16,53121
1382140932,973,2466357330,2475704347,2480074322,2279324644,2553985188,2513079460,2386229284,2193616804,2357,-1,15,24618
1382140933,976,2452327277,2460272539,2462827693,2270089965,2563156726,2522069568,2392379190,2195132992,2349,0,17,62470
1382140934,980,2459522468,2466161508,2468148470,2271197193,2558925714,2517810386,2388698678,2192152320,2340,1,18,43347
1382140935,981,2459204278,2467328630,2470218971,2273349174,2567991204,2527061933,2395760896,2194968329,2333,1,19,13187
1382140936,967,2459021485,2467649289,2471066185,2275849051,2566251081,2525269714,2394480310,2194897005,2327,1,18,16440
1382140937,974,2449939062,2456299986,2458286637,2270584265,2554683401,2513536301,2385972598,2192780937,2321,1,15,49472
1382140938,978,2463173211,2471854180,2475644909,2278692059,2552979200,2511293046,2384074861,2193182016,2318,0,13,39790
1382140939,982,2420776868,2422922578,2421237001,2253281499,2555527469,2513916297,2386082980,2192958857,2314,0,15,54907
1382140940,965,2465213604,2473299922,2476343277,2275578806,2551456841,2509514596,2382030016,2190738057,2309,-1,18,39703
1382140941,968,2473234660,2483556489,2488062308,2280643209,2565131346,2523400502,2392616246,2194726802,2301,1,19,30766
1382140942,972,2436189101,2441325312,2442329115,2262951378,2553267026,2511734729,2384031488,2191206153,2296,1,19,22696
1382140943,975,2440889874,2446639350,2448203593,2266541595,2545279661,2503673920,2378314560,2190164068,2295,0,18,43121
1382140944,982,2469280502,2479336566,2484491675,2284043739,2555131867,2513224649,2385596617,2194236763,2294,0,16,41881
1382140945,988,2430140662,2433642093,2433723949,2261601078,2550502893,2508504256,2381807990,2192181248,2293,1,16,5475
1382140946,971,2456071405,2464069421,2468080320,2277009133,2553226020,2511307858,2384138331,2192434093,2295,0,17,1915
1382140947,956,2478585435,2490687396,2497688000,2290744265,2560801526,2518345691,2388569618,2193579821,2304,0,18,36421
1382140948,960,2458393810,2465280146,2468298660,2276614061,2571089106,2528889097,2396097252,2195265846,2303,0,17,46779
1382140949,963,2471783725,2482387126,2488009462,2285342710,2567067492,2524296713,2392482971,2194455853,2302,0,16,58647
1382140950,971,2444883949,2450330843,2451878710,2267849572,2563522733,2520891081,2390125833,2192632640,2300,-1,16,47732
1382140951,972,2473324114,2483309897,2487942656,2283549394,2571437412,2528292352,2394703277,2194200219,2296,0,17,38161
1382140952,976,2453160018,2460976859,2463843044,2274185490,2583330797,2540363510,2403615140,2196966336,2291,3,18,51606
1382140953,979,2432253156,2434911652,2434343707,2262372425,2571072064,2528424914,2395267821,2193053467,2291,2,17,49617
1382140954,981,2490033097,2502413284,2509649435,2297202358,2573359405,2530180562,2396636781,2194978861,2295,0,17,52302
1382140955,966,2467517238,2475879616,2479834203,2284525458,2585049508,2541576091,2404762998,2198189814,2298,0,18,52533
1382140956,970,2457348562,2463486875,2465805997,2277507812,2589240338,2545512960,2407542930,2198310893,2299,0,18,25582
1382140957,978,2508266870,2522975972,2532507913,2308782848,2597956169,2553672612,2412935149,2199906761,2300,0,17,23895
1382140958,981,2475853376,2485564406,2490963977,2290191168,2603498962,2559692361,2417435584,2200393654,2299,0,16,49881
1382140959,963,2484295798,2495961883,2502570569,2295171318,2592723638,2548057060,2408114752,2197058176,2296,0,15,42746
1382140960,967,2482156132,2492763574,2498389723,2291512064,2604588726,2560162057,2417440649,2199841645,2294,0,15,45854
1382140961,971,2477476873,2486526281,2490877366,2286656173,2602412854,2557522276,2415096054,2198465389,2291,0,17,21215
1382140962,974,2494919122,2507682468,2515192694,2299943350,2614421339,2569706441,2423646866,2201641005,2286,1,19,50825
1382140963,981,2449899017,2454974162,2456478409,2274323062,2607556178,2563323702,2419624758,2199831104,2283,2,18,41048
1382140964,987,2511498532,2525945746,2535494016,2312139785,2598764361,2553514468,2412368539,2199205705,2282,1,16,47206
1382140965,970,2472584685,2482183862,2487456749,2291309842,2615946953,2571124388,2425178066,2203197248,2283,0,16,6363
1382140966,973,2499553270,2511706834,2519553499,2305646436,2608722249,2563657234,2419407917,2199516452,2285,0,17,16181
1382140967,977,2536813284,2554525540,2566899145,2327103689,2623557769,2577370660,2428999835,2204550171,2288,0,17,38604
1382140968,980,2506475547,2521030601,2530235510,2310623012,2634297810,2588532617,2437269723,2205964178,2291,0,18,22895
1382140969,991,2487951744,2496635766,2501831442,2296066660,2618549878,2572417088,2424808758,2200756169,2291,0,17,8034
1382140970,972,2497986752,2511312155,2519209938,2304295442,2639674605,2593533924,2440666706,2207422436,2288,0,17,1750
1382140971,973,2531459913,2548926418,2560706651,2324647597,2627391424,2580916260,2430913929,2202199469,2285,0,16,7302
1382140972,979,2503184146,2515822592,2523397513,2306950198,2634427419,2587883922,2436532982,2206146002,2282,0,17,17698
1382140973,982,2489315318,2499456146,2505138614,2298561033,2637731364,2591639524,2439055232,2206253440,2278,0,16,35595
1382140974,965,2535904905,2552608804,2564234852,2326759085,2636751826,2590281389,2438207826,2206570633,2273,1,16,8240
1382140975,969,2481252662,2491318610,2496890267,2296820141,2639663972,2594028397,2441472420,2206981513,2271,1,17,6956
1382140976,978,2532854976,2549469997,2561273792,2328442852,2623331556,2577851099,2429809673,2202993462,2271,1,20,59298
1382140977,981,2520644891,2535922843,2545997668,2321798948,2630256557,2584391734,2434385920,2206761636,2270,2,19,62038
1382140978,985,2462316717,2469980096,2473700681,2287298048,2629562267,2584336777,2434770953,2205276891,2271,2,16,54922
1382140979,967,2487259355,2498359716,2505080256,2302625517,2605611748,2560525513,2417598692,2198934637,2272,0,15,1654
1382140980,968,2469427584,2478799360,2483287506,2290619574,2594715200,2548874825,2408872173,2198604626,2274,0,16,58629
1382140981,974,2441069750,2445161142,2445786989,2272580589,2585320457,2539940361,2402209782,2196016868,2275,0,17,10856
1382140982,977,2419841280,2422710701,2422072877,2262492041,2568603172,2523597613,2390614491,2193288749,2273,-1,17,17341
1382140983,986,2401981952,2401659584,2398920621,2251864064,2542164425,2497514496,2371784384,2187619200,2267,-1,17,61396
1382140984,988,2416201984,2418438610,2417212589,2259841069,2536099492,2491346395,2367057636,2187756397,2258,1,18,8700
1382140985,973,2418516562,2421267017,2420569929,2261479872,2536667629,2491970752,2367982116,2189097042,2251,2,17,35313
1382140986,975,2411215158,2413197174,2412196507,2259659538,2529055808,2484430875,2362601609,2188340169,2247,2,17,46122
1382140987,979,2408028918,2410140160,2409492224,2259742747,2524567725,2480039579,2359773933,2188597412,2248,1,16,30603
1382140988,983,2402167561,2402588836,2400950491,2255453677,2523760685,2479708864,2359882441,2188385389,2251,0,16,32020
1382140989,970,2435524681,2441235108,2443730386,2276830272,2522838637,2478318930,2358623094,2188445458,2253,0,18,39223
1382140990,975,2423682614,2428187593,2429960347,2271366619,2533625252,2489194240,2366522697,2191521691,2255,0,18,8906
1382140991,978,2410439140,2412403410,2412158774,2262124498,2532607990,2488452708,2366235446,2190811017,2254,0,16,38948
1382140992,981,2434237933,2440087021,2442749165,2275938816,2527974720,2483459565,2362431524,2190092370,2250,-2,16,1659
1382140993,965,2405023570,2406093339,2404963318,2256690258,2528939154,2484830592,2363540909,2189900836,2243,-1,17,41024
1382140994,968,2422933796,2427238637,2428439780,2267613120,2525105051,2481196013,2361038820,2189128566,2231,0,16,61389
1382140995,977,2424815680,2429813833,2431518089,2270431387,2524322395,2480938907,2361362532,2189887076,2222,2,16,57632
1382140996,981,2395070244,2396571986,2395840256,2255468416,2514773824,2471921472,2354924946,2188007817,2216,3,17,29559
1382140997,986,2398372626,2399481792,2398652809,2256554678,2508442569,2465877494,2351039177,2187228233,2214,2,18,30187
1382140998,985,2411049929,2414873782,2415722596,2265206189,2507388086,2464504914,2350051492,2187406820,2216,1,18,24947
1382140999,969,2401823168,2403925412,2403953042,2260254336,2511291712,2467871506,2352035401,2187921737,2224,1,18,61869
1382141000,973,2410911789,2414164882,2415329526,2266419200,2519824146,2476154441,2357795675,2189658148,2229,0,17,36392
1382141001,982,2412164909,2414665188,2415183222,2265061083,2516244809,2472158738,2354776265,2187945792,2231,-2,16,49986
1382141002,986,2449885485,2458393920,2463546422,2288162102,2536887881,2492312192,2369242541,2194048685,2227,-2,16,35278
1382141003,969,2421452800,2424104356,2425186432,2269833106,2541230418,2496773092,2372215341,2193122313,2219,0,16,41257
1382141004,971,2448318363,2456774326,2462183926,2290132452,2546064969,2501994450,2376940854,2195469019,2211,0,15,45384
1382141005,975,2421694546,2425731483,2427808950,2273424274,2537180891,2493231844,2370354230,2192685586,2205,0,16,12460
1382141006,979,2438664146,2445352192,2449334400,2283575177,2545724297,2501519396,2376176466,2194790637,2198,1,19,32783
1382141007,983,2451215186,2459659373,2465269001,2291820187,2555582171,2511739904,2383534619,2195063488,2189,2,20,34775
1382141008,969,2454524928,2463020214,2468041691,2291681353,2550623076,2506291218,2379577106,2194354843,2184,1,18,5546
1382141009,974,2456914770,2465823625,2471642669,2295509558,2556131099,2511537051,2383431085,2197373458,2178,0,15,10398
1382141010,977,2452015734,2460574784,2466287780,2294654326,2551599533,2507500717,2380993810,2195524178,2175,2,16,38495
1382141011,980,2439092443,2445413302,2449762432,2287126162,2550301449,2506274468,2380266560,2196109979,2176,0,17,4320
1382141012,984,2418528713,2422189988,2424025792,2273700379,2540543625,2496535424,2372892699,2193000786,2177,-1,17,51922
1382141013,967,2450478637,2459597394,2465131958,2293016064,2538662043,2494574656,2371603401,2192994806,2173,-1,17,61837
1382141014,976,2431654500,2437480950,2440358902,2279861376,2531573979,2487146779,2366043904,2191732809,2165,1,17,45258
1382141015,980,2422292388,2427073874,2429315584,2275039634,2529864996,2485419748,2364946148,2191939282,2159,1,17,22216
1382141016,984,2392059538,2392458322,2391132461,2255805970,2516580507,2472160987,2355071588,2188441334,2153,0,17,30354
1382141017,964,2422476489,2426759085,2428989686,2275438208,2513190198,2468423140,2352521508,2188774217,2145,0,16,31783
1382141018,970,2428955392,2435040804,2438725376,2281961974,2521694966,2477062262,2359080027,2191814226,2137,1,16,59067
1382141019,973,2452577563,2461959241,2468584182,2298686555,2524157979,2479394422,2360642121,2192654464,2130,2,18,35791
1382141020,981,2441953892,2449802221,2455489837,2293534893,2535950308,2491342116,2369801691,2196195465,2127,1,19,6685
1382141021,985,2460732205,2471436571,2479788141,2306721856,2535963922,2491234706,2369440000,2195021997,2125,1,17,28175
1382141022,968,2429138166,2435100269,2438934966,2284640137,2545469504,2500500315,2376098587,2197306614,2123,0,15,64654
1382141023,971,2447796214,2455287542,2460355090,2292995766,2542486427,2497161746,2373068333,2194392987,2119,-1,17,9430
1382141024,975,2453360960,2461334089,2466313718,2294467200,2560907318,2515159835,2385873590,2199380214,2109,0,18,10296
1382141025,976,2449311899,2458350372,2463989741,2295661668,2552204571,2506274770,2379166016,2195832630,2100,2,15,22755
1382141026,982,2457674486,2466607533,2472939638,2301067657,2554948745,2509092690,2381308470,2197452544,2096,0,13,26591
1382141027,970,2461203373,2470976164,2478300105,2304876288,2562856320,2516783771,2386899867,2200391661,2093,-1,17,14084
1382141028,974,2456017307,2464417152,2470430793,2300271597,2562024512,2516256960,2386912027,2199730816,2087,0,20,57143
1382141029,976,2463572233,2474282633,2481637732,2307038208,2565773897,2520009362,2389462747,2200780059,2078,2,18,3346
1382141030,979,2445855771,2453982656,2459742390,2297728219,2560256923,2514814299,2385969014,2199080868,2073,2,18,59872
1382141031,983,2472114724,2484322907,2493038217,2314624548,2558787849,2513185673,2384666166,2199127835,2069,0,18,45016
1382141032,967,2441266596,2448112301,2452457225,2292375350,2556768932,2511383753,2383590994,2198979318,2063,0,16,11402
1382141033,975,2404788644,2406043382,2406231524,2268913590,2539312603,2493860836,2371044681,2194830774,2057,0,14,12698
1382141034,977,2436562733,2442992777,2447103808,2290719451,2530080850,2484819355,2364270738,2192644699,2052,0,17,58012
1382141035,982,2438437202,2446089225,2451282596,2294586459,2539565833,2494146660,2371393536,2197351497,2045,0,18,21354
1382141036,966,2429309970,2435048374,2439115392,2288197366,2531964498,2486981778,2366059977,2193629933,2041,3,17,37872
1382141037,969,2442504566,2449876297,2455534025,2297174016,2534366052,2488933458,2367511680,2195929773,2040,2,18,36663
1382141038,972,2437172681,2444621321,2449573622,2292573330,2535393563,2489953883,2368287067,2195470153,2041,-2,19,25054
1382141039,976,2410504749,2413084461,2414461312,2272798592,2532181284,2486890441,2366000713,2194607707,2034,-3,15,63999
1382141040,985,2419691757,2424281307,2426981138,2279663405,2522576329,2477406738,2359289801,2192520054,2022,0,14,43862
1382141041,987,2419569097,2425380918,2429254518,2283418660,2522954678,2478219355,2360105892,2193421595,2011,3,17,26733
1382141042,971,2397733449,2399932909,2400684690,2268543378,2514116836,2469911734,2354465398,2191712301,2005,2,19,27324
1382141043,972,2426178102,2432059821,2435893805,2287135177,2506622729,2462168310,2348868553,2191434322,2002,1,17,34739
1382141044,978,2389184859,2390184429,2390428434,2264865782,2505450724,2461633782,2349088594,2191546486,1997,2,17,36295
1382141045,982,2395724644,2398241472,2399624832,2270798619,2489606308,2445715026,2337299218,2186940361,1996,1,17,1546
1382141046,969,2365350646,2363595638,2361498587,2250300681,2487697161,2443609353,2335719222,2187471634,1998,-1,16,58788
1382141047,974,2385016173,2385341101,2384974125,2261550930,2481852114,2437538834,2330806665,2185083117,1998,-2,16,29906
1382141048,977,2397141184,2399256941,2399852388,2268407158,2487292708,2442663990,2334401115,2186866404,1993,0,19,5133
1382141049,980,2378324004,2378010825,2376866825,2256554825,2486466413,2441862902,2333718976,2186440539,1984,0,18,13683
1382141050,983,2374926774,2374866843,2373668425,2255384429,2486987419,2442570093,2334343936,2187020864,1975,1,16,3738
1382141051,965,2380398052,2380954029,2380526162,2259974198,2481962724,2437679698,2330772882,2185354550,1969,2,17,58191
1382141052,971,2359228096,2356773165,2353700653,2245369755,2481319341,2437093156,2330432621,2185304118,1967,2,19,57299
1382141053,977,2376577060,2376122166,2374863798,2257082505,2480108233,2435602194,2329221184,2185050212,1965,-1,16,1730
1382141054,982,2392728923,2394406985,2394731328,2267249764,2484809197,2440080082,2332345673,2186298368,1959,-1,14,23396
1382141055,965,2377642998,2377123218,2375799040,2258097316,2488212260,2443437376,2334815689,2187372004,1951,2,18,32804
1382141056,969,2407344566,2411091465,2413486116,2280287936,2487998317,2442817106,2334291090,2187744896,1948,3,18,16979
1382141057,972,2405943698,2408883949,2411162797,2279803666,2493088786,2447628690,2337500004,2188366080,1951,0,15,10895
1382141058,975,2419297865,2424073636,2427149796,2287364626,2506100333,2460308059,2346695003,2192241700,1953,-2,17,21224
1382141059,985,2413096630,2417006601,2419162560,2281723145,2510072128,2463968246,2349322806,2192729956,1948,-1,19,58451
1382141060,967,2436200182,2442486326,2448209033,2299237366,2510640210,2464376941,2349332160,2191914249,1941,2,16,9121
1382141061,970,2407482916,2410386432,2412545234,2279647552,2511299108,2464846774,2349604809,2191963291,1939,0,15,10757
1382141062,973,2427852608,2433978249,2438112146,2293240777,2516265481,2469713691,2353169764,2193934765,1936,-1,19,43712
1382141063,977,2424033782,2428951661,2433043940,2291151808,2521803328,2475332297,2357204141,2194583131,1930,0,19,9621
1382141064,980,2454613787,2465313033,2473411730,2314827227,2530588187,2484128795,2363746889,2197315648,1924,2,16,14
1382141065,989,2422938157,2428321243,2432984512,2293955693,2533748781,2487715026,2366764452,2198101979,1921,1,17,33537
1382141066,973,2459614272,2469555437,2478471131,2318805248,2526977280,2481035977,2361962733,2195667547,1918,0,19,51079
1382141067,976,2456328164,2467354276,2475375296,2316985636,2548961929,2502751268,2377928713,2203125092,1914,0,16,13655
1382141068,980,2433738432,2440496320,2446500571,2301798162,2544915419,2498986496,2374920365,2199923739,1911,1,15,56747
1382141069,983,2477830226,2490528557,2502127021,2333877120,2553462930,2507222418,2381251346,2204182930,1912,0,17,62218
1382141070,965,2462286619,2473180196,2482749394,2322995867,2548889563,2502507328,2377950930,2203295085,1913,-1,17,23963
1382141071,968,2474935040,2488197467,2499426916,2332488786,2545886372,2499873353,2375972809,2201861348,1913,0,18,46365
1382141072,978,2446738889,2454893293,2461792210,2309394441,2549701165,2504233252,2379896923,2203875849,1908,0,20,35476
1382141073,980,2432214025,2439141184,2445302573,2302056146,2531400347,2486677348,2367688987,2200085723,1903,0,18,54204
1382141074,984,2404716077,2409299922,2413910701,2288091172,2506587584,2463083958,2351156443,2193811337,1898,3,13,47486
1382141075,969,2397533074,2401356745,2405224923,2282555245,2482914752,2440133686,2335034660,2189347821,1899,1,15,7155
1382141076,971,2354214729,2352327853,2350513481,2249580434,2454340196,2412364169,2315330102,2183469915,1903,-3,19,15234
1382141077,975,2328708726,2324295771,2320153325,2232342363,2429987657,2389053339,2298961508,2178837467,1899,-2,19,14976
1382141078,984,2319110116,2314295497,2310200411,2228121746,2413273078,2373314157,2288122550,2176490761,1891,4,16,49881
1382141079,985,2310265956,2305173348,2300927981,2224029220,2400175780,2361078555,2279767168,2174640438,1891,2,16,5439
1382141080,970,2310298230,2305387721,2301597750,2224838198,2391064438,2352441837,2273891227,2173519552,1895,-1,17,6443
1382141081,973,2308433728,2303128109,2298803629,2222512850,2386025389,2347582619,2270564361,2173034166,1895,0,18,17325
1382141082,976,2309353792,2304094500,2299793051,2222550710,2383344612,2345126326,2268978340,2172782912,1895,0,19,63403
1382141083,980,2303381933,2297563200,2292790025,2218853750,2379452324,2341601581,2266680987,2172247003,1893,-2,18,55746
1382141084,989,2302312329,2296873974,2292604022,2220133312,2374801417,2337422528,2263991158,2171805037,1887,-1,13,49199
1382141085,972,2296069696,2289763547,2284634459,2215858953,2369833252,2332747748,2260804736,2171074331,1880,4,15,26602
1382141086,976,2303099483,2297687734,2293509257,2221135058,2368978377,2331957394,2260322404,2171322404,1879,5,22,58143
1382141087,979,2298384923,2292284141,2287454893,2217702628,2368285906,2331172004,2259774400,2171239716,1884,0,21,63517
1382141088,980,2298283757,2292270509,2287531867,2217612909,2367335424,2330124470,2258960813,2170958948,1887,-3,13,30336
1382141089,965,2299510290,2293422235,2288493504,2217673947,2367742912,2330498870,2259221293,2171126500,1885,-1,14,9138
1382141090,968,2299159606,2293209051,2288440054,2217865773,2367179620,2330005339,2258927853,2171021586,1882,0,19,36273
1382141091,977,2295016475,2288633910,2283505362,2215558089,2365819739,2328749851,2258116699,2170939739,1877,2,17,64984
1382141092,981,2298064393,2292045988,2287388086,2218459949,2363528438,2326575542,2256617188,2170658916,1877,4,16,65324
1382141093,984,2296618413,2290390829,2285440822,2217446025,2362572818,2325639040,2255973174,2170623094,1882,1,21,58209
1382141094,967,2296104256,2290082203,2285443026,2217805138,2363267968,2326203629,2256348553,2170856393,1887,-2,20,7304
1382141095,971,2295017892,2288778916,2283861449,2216591451,2362835904,2325583954,2255767296,2170460507,1888,-2,11,16086
1382141096,973,2296479268,2290067081,2284895442,2216438098,2363785216,2326340288,2256187547,2170546057,1886,-1,16,64390
1382141097,980,2297554633,2291014134,2285655899,2216459977,2364327945,2326937197,2256719780,2170759826,1880,0,25,27665
1382141098,987,2296416146,2290071387,2284927780,2216936137,2361479670,2324423378,2255156891,2170477604,1871,1,19,29010
1382141099,988,2289733366,2283035968,2277771693,2214485165,2358562075,2321826870,2253493403,2170291245,1865,5,9,39769
1382141100,973,2290633453,2283953883,2278856082,2215909696,2356630116,2319924690,2252133385,2169988864,1868,5,14,18133
1382141101,976,2297437796,2291275702,2286589065,2219838025,2358043931,2321042230,2252838070,2170432109,1885,-2,23,35501
1382141102,979,2294540086,2287908086,2282632027,2216689956,2359992822,2322687744,2253864521,2170610029,1893,-5,18,30871
1382141103,983,2294352749,2287588242,2282186742,2215978560,2361900141,2324416301,2254972955,2170682249,1891,0,15,12733
1382141104,971,2295064146,2288457508,2283125449,2216409755,2361636836,2324135131,2254724717,2170462363,1887,2,20,1868
1382141105,975,2292785654,2286162505,2280910921,2215995520,2360320987,2322935232,2253939584,2170346843,1885,2,20,38052
1382141106,978,2290602761,2283913216,2278712192,2215603053,2358360850,2321020909,2252568978,2170048612,1889,3,13,9842
1382141107,979,2290919168,2284040256,2278706313,2215524406,2357898459,2320450422,2252086966,2170015515,1898,1,16,33351
1382141108,965,2296046838,2289425069,2284223606,2218167872,2359144969,2321580928,2252935616,2170445229,1909,-5,20,20341
1382141109,968,2293530258,2286720704,2281255506,2216564361,2358370304,2320913124,2252556406,2170332681,1909,-5,16,49700
1382141110,977,2290213010,2283297782,2277860571,2215452324,2357375698,2320076580,2252013632,2170126957,1901,4,14,14820
1382141111,981,2290265718,2283520137,2278334674,2216241645,2357270573,2319879853,2251818185,2170130130,1900,8,19,52398
1382141112,1024,2292381677,2285628214,2280434020,2217352667,2357439625,2319830061,2251715373,2170232109,1918,-3,16,17508
1382141113,1006,2292325184,2285380571,2279947620,2216823789,2357634395,2319906194,2251735753,2170292059,1916,-1,17,6561
1382141114,985,2291966765,2284925897,2279401993,2216353051,2358274944,2320524297,2252212461,2170506258,1914,0,18,48978
1382141115,985,2293511250,2286822107,2281647835,2218220059,2357520822,2320017920,2252006016,2170569709,1911,0,14,36051
1382141116,989,2287118116,2279951451,2274355858,2214906358,2354931949,2317663753,2250419629,2170054354,1909,5,15,59029
1382141117,985,2288681142,2281616493,2276261110,2216375232,2354660498,2317267584,2250004644,2169956763,1918,3,24,32909
1382141118,984,2293841161,2287113472,2282042980,2219201737,2356786029,2318909257,2250954176,2170279314,1928,-5,19,57597
1382141119,984,2291830710,2284811693,2279360768,2216907922,2358744630,2320487158,2251901696,2170503634,1925,-3,13,21609
1382141120,986,2291679177,2284354861,2278606144,2216032685,2359338861,2320976768,2252188790,2170436352,1917,1,17,44134
1382141121,985,2292211776,2284990573,2279296237,2216614948,2358294729,2320068745,2251593691,2170215030,1910,1,19,13554
1382141122,984,2287920603,2280554322,2274835748,2215128512,2356376411,2318526555,2250729691,2170137152,1908,2,11,3486
1382141123,969,2287166610,2279863094,2274266934,2215825115,2353587510,2315982848,2249016146,2169683318,1911,4,14,65119
1382141124,974,2289603785,2282470162,2277064548,2217470500,2354411264,2316585078,2249364022,2170030985,1921,2,24,33262
1382141125,975,2293525906,2286561334,2281334601,2219673545,2356689234,2318513234,2250630262,2170559378,1932,-1,23,41568
1382141126,981,2292157787,2284971849,2279456201,2218226761,2357412059,2319009188,2250912228,2170606180,1936,-2,16,46648
1382141127,984,2291592246,2284339419,2278805430,2218157833,2357560228,2319141814,2251019428,2170691346,1937,-1,15,169
1382141128,968,2289557220,2282207158,2276637476,2217385316,2355711725,2317507300,2249924114,2170243629,1936,-2,17,48453
1382141129,976,2287612516,2280211090,2274592905,2216637641,2353953280,2316006253,2248968612,2169976996,1932,0,18,37070
1382141130,980,2287607049,2280160950,2274430381,2216612516,2353903177,2316021485,2249066770,2170126363,1926,7,19,33545
