TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375051917,2526,2602239451,2614765357,2628362998,2323233728,2583111716,2563931437,2442030427,2205626669,2211,2,16,15956
1375051919,973,2544294189,2548603044,2553100416,2291770331,2565425014,2544603428,2426599670,2199921298,2219,0,15,3690
1375051920,979,2592321700,2602441014,2612640201,2314048585,2592489856,2573383670,2448880859,2206015149,2227,0,15,1231
1375051921,981,2577677403,2584534738,2593057673,2307757357,2583836443,2564364717,2442319926,2204440466,2235,2,16,22881
1375051922,971,2543463981,2547603529,2551946962,2293902939,2567795849,2547308077,2428724928,2200753874,2244,1,16,42231
1375051923,975,2562940644,2569358646,2577941302,2306322889,2569457764,2548855259,2430063542,2202399835,2256,0,17,15382
1375051924,978,2555717513,2561847990,2569253101,2301690614,2572649444,2552288996,2432367414,2202202541,2271,0,17,14975
1375051925,981,2562098358,2567106166,2573009974,2300530715,2583704557,2563502656,2440866121,2203973933,2278,0,17,1077
1375051926,984,2579991734,2587523282,2595899163,2309137398,2587752228,2567567808,2444324443,2204911552,2283,1,16,11453
1375051927,967,2526720064,2528379785,2530209810,2284168448,2564689014,2543418422,2425414948,2199615817,2287,2,16,37500
1375051928,976,2557142180,2563900114,2572535296,2304328996,2560108772,2538906569,2421725266,2200164809,2295,2,17,1792
1375051929,978,2535430473,2538550866,2542544128,2291331730,2558565641,2537089472,2420319506,2199407579,2306,1,17,2790
1375051930,983,2540028196,2543616219,2548262784,2292187419,2561513234,2539879478,2422518144,2199479981,2317,0,17,38273
1375051932,965,2535186331,2537280384,2540471286,2287182080,2570597632,2549213677,2428909202,2200455725,2325,0,17,46599
1375051933,970,2553649691,2557522605,2562251648,2296173266,2581754331,2560765549,2438185362,2203021174,2331,1,17,22003
1375051934,973,2519463862,2520574692,2522200676,2281521188,2562412507,2540048914,2422169901,2198796004,2338,1,16,47222
1375051935,977,2561740388,2567222811,2574310354,2304181814,2580447542,2559074861,2436450441,2203109677,2344,1,17,6506
1375051936,985,2603024036,2613272539,2625963236,2325488201,2596177636,2575712246,2450178861,2207540388,2349,2,17,43846
1375051937,988,2506106633,2504855012,2504965394,2275643638,2563518262,2541039963,2422614518,2198699995,2358,1,17,17668
1375051938,970,2582339364,2590880850,2601892461,2316848347,2584535232,2563219593,2439256539,2204404662,2367,0,16,9315
1375051939,975,2585356608,2594185974,2603823881,2316158546,2593310646,2571976932,2446668598,2205924598,2374,0,16,52389
1375051940,978,2552135972,2555129590,2559530267,2299088530,2577489060,2555322587,2434079625,2202553984,2380,1,16,38320
1375051941,982,2497287094,2495945289,2496094290,2272813074,2562357842,2539496932,2420246180,2197900306,2385,2,17,4406
1375051942,971,2575143094,2580870372,2588467410,2309878793,2591326153,2569400054,2443928100,2204987556,2391,1,18,41997
1375051943,974,2579424868,2586184969,2593229458,2309654930,2597619410,2575676726,2448971309,2205834212,2395,1,18,32237
1375051944,976,2521040685,2521233088,2521998811,2281583561,2574686573,2551686930,2429758610,2199722468,2399,1,17,23069
1375051945,980,2588024987,2596613211,2607637952,2318667154,2597995483,2576323977,2448951972,2206524214,2403,2,16,19433
1375051946,984,2537644955,2539181933,2541005805,2291952740,2582267794,2559431369,2436898706,2203236498,2408,2,15,56104
1375051947,965,2518699008,2518996361,2521501339,2285860306,2566220370,2542694866,2422983094,2199701275,2415,1,16,4556
1375051948,976,2537110244,2539083702,2541793243,2291781540,2588097261,2565520932,2440172717,2203558381,2423,0,17,30632
1375051949,979,2610186011,2620814381,2632974107,2327822363,2610641179,2589180992,2458691757,2209015899,2429,0,18,1939
1375051950,983,2547358390,2550477632,2554252352,2295377316,2588383734,2565279030,2440000521,2202944978,2433,0,18,28471
1375051951,966,2569422692,2574828736,2582143049,2308716626,2585418413,2562266166,2438226779,2203340169,2436,1,17,9852
1375051952,969,2518524470,2517932233,2518046546,2281073389,2587841444,2564657545,2438882386,2202192859,2439,1,16,22363
1375051953,972,2594035602,2602831104,2612911058,2322599744,2598438893,2575762496,2449098194,2206570340,2443,2,16,16537
1375051954,976,2518035849,2517951424,2519036187,2284565924,2571296978,2547229010,2426075483,2200085531,2449,1,16,54786
1375051955,985,2550638838,2554912576,2561099739,2302206509,2587983552,2564662902,2439094564,2203662848,2455,0,16,13116
1375051956,986,2580083465,2586206765,2594199780,2314249060,2611685138,2589507035,2458640009,2208936420,2460,0,18,13590
1375051957,971,2541277942,2542648521,2545431168,2294902820,2585941613,2562121746,2438313417,2203006436,2464,1,18,30487
1375051958,974,2501139712,2499528868,2499547821,2276262482,2569769234,2545183204,2423620004,2199051282,2468,0,16,7002
1375051959,977,2604397138,2613006857,2624988141,2328952448,2609354230,2586445522,2455638582,2209047323,2471,0,16,26949
1375051960,981,2534077842,2535397714,2536233755,2289637193,2596976146,2573357540,2445826221,2203870893,2474,1,16,50772
1375051961,970,2587657837,2595208338,2604942308,2322125860,2595453961,2571695250,2445514925,2206356672,2477,2,17,45447
1375051962,973,2552055890,2555363044,2561315858,2304172324,2590504091,2566662180,2440423222,2204502747,2483,2,17,46644
1375051963,977,2602326976,2613424192,2625991817,2331173010,2601814820,2578402724,2449110939,2206626331,2490,0,17,64400
1375051964,979,2545594532,2547246409,2551029979,2295927451,2597544210,2573244470,2445422326,2204866587,2496,0,18,62218
1375051965,980,2583369883,2591093476,2600062025,2316311433,2600505764,2576328384,2447317284,2205329344,2496,0,17,25888
1375051966,966,2576957741,2582894372,2590106002,2312065088,2607656457,2583946660,2453223990,2206953225,2494,1,16,58567
1375051967,976,2555247012,2558901833,2564366601,2303413147,2595336164,2570859968,2443992877,2204065042,2494,2,16,30013
1375051968,978,2565943177,2570303232,2578756150,2313494948,2595123200,2570944045,2444127332,2205858185,2497,3,16,48297
1375051969,981,2555093284,2558816512,2563857462,2308278098,2590311963,2565781147,2440227200,2204792987,2504,1,16,16042
1375051970,965,2533689792,2535428288,2539235565,2296208658,2594022299,2569938907,2442643812,2205153554,2513,0,17,27162
1375051971,968,2579985819,2586756882,2596470985,2319347510,2602228635,2578412013,2449601929,2207069430,2518,-1,17,12729
1375051972,972,2573985408,2580002998,2587799853,2312755181,2607086491,2583253476,2453234624,2207610038,2520,0,16,52373
1375051973,975,2520191250,2520004443,2521297106,2285807195,2575538358,2550231936,2427985755,2200619712,2518,1,15,9364
1375051974,982,2512533558,2512820214,2514344630,2284293220,2570755830,2545630537,2423615899,2199766390,2516,2,16,6
1375051975,987,2555624448,2561227172,2568431012,2308470326,2580113590,2555633298,2432027282,2203280877,2518,2,18,52806
1375051976,972,2526648329,2527694619,2530318720,2292156160,2573513993,2548903680,2427277037,2201519250,2523,1,18,56106
1375051977,974,2547669860,2552451108,2559594221,2305396333,2576402624,2552189467,2429572598,2203437741,2528,1,17,13562
1375051978,977,2543148900,2548439972,2555217462,2305020086,2558995099,2533670747,2415319844,2199473773,2532,0,16,24287
1375051979,980,2539940406,2542669357,2547451958,2299001974,2577400832,2552441837,2429396809,2202937700,2535,0,14,8559
1375051980,989,2566020315,2570973083,2577638674,2309705316,2597755318,2573527414,2445636736,2206848338,2535,-1,14,25101
1375051981,972,2567943250,2573789001,2581645787,2314329088,2577341778,2552447350,2430378569,2203219556,2531,0,17,32973
1375051982,974,2499006473,2498386468,2498903341,2280038290,2561086189,2535480859,2416346697,2198627474,2528,3,20,37734
1375051983,980,2579611492,2587040347,2598729334,2324086765,2588303497,2564219309,2439197485,2206760996,2530,3,19,49005
1375051984,982,2553785682,2559161142,2567737051,2309959561,2578415277,2553720877,2431282002,2203413129,2535,0,18,10753
1375051985,966,2539392365,2542712630,2548647387,2301217252,2574676809,2549187712,2427176301,2201622866,2537,-1,15,17125
1375051986,969,2570669705,2576891894,2585162770,2313910829,2611452288,2587396306,2455923958,2208785837,2535,0,14,31225
1375051987,978,2623024841,2634928283,2650687579,2344495085,2620558290,2597257590,2464810706,2213140370,2533,0,15,57465
1375051988,982,2546012150,2550737837,2557579904,2307912091,2580714386,2555385252,2432130797,2203460818,2531,0,17,41519
1375051989,964,2602488877,2613072512,2627834697,2341774729,2585606153,2560888018,2437560521,2207441426,2530,3,18,55398
1375051990,967,2505129892,2504882340,2505598555,2283838500,2569812297,2544900196,2424838500,2201941248,2534,2,18,4486
1375051991,968,2522640301,2525609097,2531275172,2295575131,2552064896,2527193819,2411739584,2199933202,2541,-1,17,14176
1375051992,973,2489500681,2489406720,2490560731,2278013037,2526483565,2500425609,2391311734,2194325266,2544,0,17,43155
1375051993,983,2504252818,2506336338,2509505334,2284621522,2541159579,2515625581,2401885485,2197146752,2543,0,17,25445
1375051994,987,2517984704,2520354276,2523536018,2289065243,2551055021,2525868873,2410401536,2199357238,2542,0,16,7707
1375051995,970,2487676077,2487472731,2489218971,2276899840,2521740589,2496117257,2388052754,2193979318,2541,0,16,64262
1375051996,974,2455579291,2452895369,2451441088,2263025746,2497355254,2471524635,2369529947,2189718226,2537,3,17,54161
1375051997,977,2445017590,2441893577,2440190454,2259069449,2490713051,2465173110,2364795172,2189189778,2538,3,17,44550
1375051998,981,2448106578,2445957878,2445107017,2260446674,2487653120,2462037595,2362938880,2188867190,2546,0,18,26101
1375051999,988,2443358848,2439833426,2437934299,2256307318,2487875620,2462114651,2362439588,2188444406,2551,-2,16,62418
1375052000,970,2472093988,2471564160,2472141174,2269625024,2505489362,2479973485,2375947794,2191975469,2553,0,16,269
1375052001,974,2497765385,2499945993,2502881069,2283385746,2509628790,2484027492,2380117010,2193382144,2554,1,16,13893
1375052002,979,2435224082,2431834011,2429524388,2253135597,2491386541,2465364708,2364302976,2188190509,2557,1,17,19091
1375052003,982,2475361481,2475218349,2476452086,2274741238,2504686491,2479305161,2376039744,2192864932,2562,2,17,9501
1375052004,965,2445435702,2442845037,2441780726,2259552265,2498020827,2472817856,2371123721,2191342080,2577,2,17,8162
1375052005,969,2464226432,2463669897,2464807387,2271103030,2485180196,2459693915,2361726326,2189207067,2591,0,17,34317
1375052006,978,2441479862,2439004205,2437800457,2257428278,2486011904,2460588178,2361243072,2188653714,2602,0,17,27521
1375052007,981,2453970294,2452109202,2451317878,2262153197,2484565275,2458846336,2360897179,2188817179,2611,0,18,61361
1375052008,985,2428666944,2424993837,2422569691,2249430646,2471679104,2445879350,2350474706,2186020699,2619,0,17,15865
1375052009,967,2436816557,2434242240,2431979062,2253826349,2469535323,2444018020,2349697344,2186329645,2626,0,16,58162
1375052010,969,2437283309,2435058761,2434060315,2256844425,2461040283,2435804909,2344093741,2185731062,2632,2,17,52192
1375052011,974,2414952384,2411723830,2409010669,2247822454,2444522413,2418960804,2331840676,2183018011,2643,4,18,13667
1375052012,978,2389400722,2383227428,2377812553,2234442907,2434703588,2408888576,2323828845,2180626386,2660,2,16,18278
1375052013,986,2423570294,2420794578,2419105572,2250786532,2457123666,2432037988,2340559552,2185235830,2680,0,16,47167
1375052014,969,2419938395,2416221001,2413074578,2246657764,2456157531,2430895926,2340192274,2184910720,2700,-2,18,28379
1375052015,972,2428735113,2426352694,2424580882,2251814957,2448704109,2423338916,2334723053,2183735177,2712,0,18,26238
1375052016,976,2413667565,2410017837,2407090697,2244961654,2441485476,2416239524,2329692205,2182637641,2722,1,16,11971
1375052017,979,2389657389,2384309074,2379740315,2234117595,2431980864,2406741933,2322486656,2180796352,2733,2,16,5454
1375052018,988,2393553682,2388934162,2385272941,2237756928,2426342564,2401274633,2318549229,2180311433,2750,2,18,41812
1375052019,970,2386859200,2381504713,2377133531,2234066368,2422432594,2397256923,2315589275,2179514349,2770,0,18,9535
1375052020,975,2387462820,2381852589,2377084690,2233055625,2426665737,2401482230,2318596096,2180288493,2791,0,17,31968
1375052021,978,2405578139,2401791890,2398463003,2241777389,2431801142,2406667812,2322840585,2181404653,2811,0,16,31538
1375052022,981,2388739876,2383420772,2378849243,2233644973,2426571090,2401270235,2318364032,2180133504,2829,1,16,42478
1375052023,965,2397454162,2393147163,2389514678,2239269376,2425411181,2400005632,2317797494,2180281499,2848,2,16,40880
1375052024,968,2388757906,2383569974,2379459849,2235016512,2426044105,2400536173,2317846628,2180049270,2870,0,17,40160
1375052025,977,2413638747,2410663085,2408257737,2247007286,2439382857,2414035099,2328089453,2182965476,2892,0,19,47676
1375052026,981,2418775798,2416755318,2415580781,2250242157,2436813531,2411119268,2325449517,2182134811,2916,0,19,21280
1375052027,984,2369034230,2361344713,2353778962,2222322916,2423934491,2397443940,2315127552,2178089508,2937,0,16,52866
1375052028,965,2435260699,2433696292,2432978349,2256212306,2455783414,2430097014,2339860470,2185776868,2956,1,15,29202
1375052029,970,2412961664,2409170084,2405685065,2245357330,2452392768,2426481563,2337067200,2184321398,2976,3,16,48764
1375052030,973,2440826148,2439651666,2440233206,2264379227,2455446098,2429763611,2340024621,2186600420,2999,2,17,6640
1375052031,982,2438714358,2437992347,2438400402,2263879323,2453012077,2426918573,2336981814,2185178770,3029,0,19,8134
1375052032,986,2423351862,2420870418,2419239798,2252580269,2453812443,2427678848,2337383643,2184621952,3056,0,18,50649
1375052033,969,2414796452,2411070262,2407703488,2245290441,2457210038,2430782857,2339674093,2184428681,3081,-1,16,9367
1375052034,972,2434989101,2432845440,2431701202,2255859520,2470246198,2443846482,2348796278,2186867913,3098,0,16,13364
1375052035,975,2424961115,2421581220,2419403346,2250741330,2478776685,2452242633,2354709586,2188067620,3117,2,19,53003
1375052036,976,2461174244,2461820269,2464113033,2272448950,2483852626,2457580388,2359403172,2190097883,3141,1,19,51134
1375052037,982,2432668772,2430045302,2429161042,2257290925,2476001060,2449374025,2352725065,2187934701,3164,0,16,16241
1375052038,971,2456388050,2456274368,2456931730,2268907245,2482619245,2456128905,2358251748,2189525531,3184,1,16,60994
1375052039,974,2437578304,2435456585,2434262272,2258005074,2484505910,2457977929,2359089819,2189222866,3206,1,17,33339
1375052040,977,2432139904,2429959753,2428990592,2256842240,2475683218,2449022326,2352271899,2188039661,3227,0,16,20097
1375052041,981,2420019748,2417072420,2415012068,2251875483,2456498642,2429272768,2337404260,2183978806,3245,0,17,14278
1375052042,984,2422471725,2419497408,2417208731,2251500141,2464712000,2437722678,2344459026,2185531126,3262,1,18,31363
1375052043,967,2463904804,2464211748,2465433728,2271261065,2493114331,2466822930,2366647570,2191827904,3280,2,17,3158
1375052044,977,2432977545,2430470674,2429538276,2258347200,2472892160,2445844681,2349854820,2186981092,3301,1,17,9015
1375052045,978,2421861942,2418720813,2416658697,2253830866,2467373696,2440244123,2346276269,2186406025,3327,-1,19,8735
1375052046,984,2448769051,2448034834,2448643803,2267341238,2480767277,2453936502,2356593938,2189397138,3347,0,18,39626
1375052047,967,2444944795,2443702738,2443220507,2262665380,2485768539,2458748169,2359433755,2189598308,3366,1,14,3398
1375052048,970,2438090002,2436100836,2434468114,2257649206,2482679058,2455324946,2356750710,2188084187,3382,1,14,5237
1375052049,972,2450439350,2449106258,2448760100,2264438134,2487920045,2460579264,2360793289,2189772937,3400,0,18,31165
1375052050,981,2413800576,2409103643,2404971254,2245622043,2476238793,2448530486,2351397449,2186761344,3418,-1,18,8182
1375052051,985,2442272704,2440955154,2440616813,2263100233,2474742848,2447555008,2351492004,2187837238,3432,0,18,65273
1375052052,968,2460229357,2461347236,2463280749,2273554541,2477550052,2450636205,2353716653,2189407094,3445,0,18,21376
1375052053,971,2402253824,2397586669,2393113197,2241532781,2456437440,2428935149,2337271186,2183771556,3459,1,18,19799
1375052054,973,2459593426,2460255149,2462262043,2272067163,2475255542,2448471835,2352577664,2189306130,3476,3,16,62351
1375052055,978,2416294299,2412684726,2409386486,2247975058,2461592859,2434412653,2341413513,2185470729,3500,2,15,61938
1375052056,982,2404034203,2399828726,2396444434,2243387456,2446894436,2419836598,2330940891,2183206317,3521,0,17,24616
1375052057,971,2405502070,2402222281,2399727168,2245320329,2440331684,2413650075,2326558774,2182655780,3537,-2,18,41930
1375052058,974,2380806299,2375824118,2371042624,2233147510,2424382518,2397692324,2315121170,2179512749,3549,-1,18,4219
1375052059,978,2395244736,2391472475,2388512877,2241504877,2427967305,2401651136,2318435053,2181126765,3561,1,18,55605
1375052060,980,2374590555,2368591542,2363056054,2229285046,2424286637,2397884845,2315578276,2179734107,3577,1,18,3082
1375052061,982,2399329362,2396191981,2394023716,2242774244,2427204909,2400910180,2317578057,2180807213,1798,1,15,38228
1375052062,967,2380782674,2375809014,2370930889,2232272886,2419778066,2393280530,2312146779,2178972333,16,1,15,35491
1375052063,973,2391123044,2387247268,2384115968,2238654308,2423786413,2397464457,2315169883,2180265837,32,1,17,43884
1375052064,979,2378546240,2373438098,2368723776,2232269659,2419413385,2393030025,2312078409,2179058870,52,0,18,38848
1375052065,983,2391907584,2388431625,2385739684,2240264978,2422268754,2396012717,2314108992,2180021184,70,-2,16,20114
1375052066,966,2369471213,2363426614,2357963328,2227792987,2415530806,2389019410,2309010971,2178208832,81,0,16,47185
1375052067,969,2388555785,2384367625,2380669293,2237512393,2423425728,2396999753,2315152749,2179983552,92,3,18,59237
1375052068,973,2385759085,2380676672,2376220918,2234883254,2429971218,2403345828,2319512137,2180734171,111,3,18,38794
1375052069,976,2395331355,2391262646,2387610806,2240175232,2433060516,2406144658,2321322340,2181116452,134,0,16,39186
1375052070,984,2385466294,2379878811,2374912960,2234522486,2435864301,2408752594,2323193353,2181373696,154,-2,15,48040
1375052071,968,2410122340,2407030006,2404232603,2247078171,2445242496,2418219328,2330163236,2183550016,168,-2,16,33655
1375052072,969,2404154779,2400806198,2397831771,2244070226,2440033700,2412904740,2325794733,2182064091,173,1,17,4292
1375052073,974,2391352713,2386685083,2382421312,2237673316,2436328667,2409279734,2323629714,2181337508,182,3,19,2090
1375052074,978,2405215442,2402119058,2399434944,2246314505,2442070720,2415144987,2328120566,2183079524,198,1,20,59690
1375052075,981,2406454921,2403184521,2401051264,2248128777,2443922998,2416916013,2329265993,2183465142,220,0,17,8133
1375052076,970,2416817965,2414467392,2412574299,2252327149,2453988406,2426797531,2336795510,2184743414,237,0,16,52484
1375052077,973,2459565787,2460286153,2462062162,2272215405,2488223597,2461148141,2362432914,2191009042,253,1,16,44185
1375052078,977,2478667584,2479509412,2481417901,2279580361,2517675629,2490109056,2383123977,2195892169,269,1,16,3246
1375052079,980,2445669403,2442881828,2441117266,2262553819,2514368009,2486135469,2379539766,2193631917,285,0,16,18103
1375052080,981,2500210349,2502920676,2507258212,2295049746,2534516114,2507109147,2396337426,2199980068,297,-1,18,65078
1375052081,965,2509445449,2514005083,2520006400,2301590180,2531243620,2503513920,2392709696,2199080694,307,0,20,36652
1375052082,975,2518406198,2525111835,2533957046,2306813558,2522652278,2495283611,2386526793,2197936128,320,1,17,53512
1375052083,979,2445994038,2445071762,2444940059,2263847204,2486829686,2459413129,2359768356,2190173613,336,1,15,56025
1375052084,981,2401903113,2398382372,2395085888,2241854537,2440464173,2413423378,2325644937,2182175204,352,0,16,63079
1375052085,965,2348225261,2341511085,2335448457,2217997613,2391120731,2365050550,2291008585,2174225298,364,1,18,6598
1375052086,969,2323039003,2315855003,2309325897,2208141403,2363923026,2339043712,2273219209,2170602413,377,1,18,16618
1375052087,972,2318145965,2311336502,2305440082,2207160109,2352639003,2328548982,2266263049,2169654473,391,0,18,1371
1375052088,975,2312699593,2305268105,2298420123,2203470144,2345513700,2321625581,2261482834,2168759469,408,0,18,2417
1375052089,982,2311665234,2304141147,2297137444,2202447213,2341682468,2317877028,2258829824,2168225325,422,1,16,64833
1375052090,967,2309466377,2301753124,2294589165,2201213430,2339400512,2315625627,2257218377,2167916205,439,0,16,7872
1375052091,970,2306289472,2298533083,2291285750,2199876955,2337000594,2313251218,2255482340,2167501467,455,0,17,2451
1375052092,974,2304188150,2296265810,2288726500,2198649216,2335171584,2311462208,2254173174,2167172406,468,0,16,1453
1375052093,977,2305672045,2297933558,2290518656,2199334061,2334250587,2310591670,2253597138,2167137737,477,1,17,28759
1375052094,981,2304704795,2296777801,2289188388,2198704301,2333219913,2309603017,2252907062,2167007030,496,1,17,5268
1375052095,989,2303266797,2295220534,2287546523,2198204946,2332037513,2308453760,2252122459,2166869979,510,0,17,13221
1375052096,973,2303524955,2295582802,2288005860,2198545307,2331325403,2307773604,2251686793,2166857526,529,0,16,16386
1375052097,976,2303398592,2295555766,2288097261,2198821750,2330805997,2307318162,2251412242,2166896292,542,0,18,13959
1375052098,977,2301917220,2293896576,2286286820,2198184694,2329750034,2306312484,2250721499,2166793398,554,1,19,44020
1375052099,983,2301947593,2293892059,2286242093,2198248045,2328855049,2305438802,2250128457,2166661366,572,1,17,15967
1375052100,965,2302596132,2294635108,2287057142,2198441865,2328998555,2305571419,2250204251,2166672128,587,0,15,58383
1375052101,951,2301124754,2293106724,2285456868,2197516864,2329384694,2305885302,2250339181,2166603602,600,0,17,22225
1375052102,960,2300852041,2292747419,2284967817,2196956736,2329762587,2306158710,2250444708,2166518080,602,0,17,61538
1375052103,963,2301707830,2293562560,2285618203,2196790601,2329610934,2305904722,2250182336,2166418697,615,0,17,3259
1375052104,967,2301743652,2293499309,2285430290,2196586587,2329120969,2305422820,2249842349,2166324580,627,0,16,14177
1375052105,968,2301768091,2293623734,2285728502,2197014253,2328903049,2305303131,2249835510,2166405257,639,0,17,32354
1375052106,970,2300098276,2291950747,2284203419,2197052635,2327804370,2304311305,2249195931,2166356854,653,0,18,30881
1375052107,975,2297082148,2288794038,2280907236,2195969060,2326033700,2302605156,2247984192,2166112987,665,0,17,25252
1375052108,981,2298273590,2290088027,2282239113,2196446363,2325841453,2302451977,2247951771,2166205860,677,1,18,63325
1375052109,987,2301391634,2293313389,2285551296,2197557403,2326813604,2303443776,2248710217,2166464082,687,3,18,30009
1375052110,970,2299947766,2291658240,2283736329,2196773760,2326899437,2303460278,2248674102,2166406354,704,1,17,53279
1375052111,973,2298906861,2290679341,2282870976,2196624128,2326005814,2302546395,2247970569,2166186377,722,-1,17,7466
1375052112,976,2296258989,2287917229,2279949842,2195204059,2325429860,2301991195,2247562340,2166033334,736,-1,15,19959
1375052113,980,2298817526,2290655561,2282739968,2195893010,2326487186,2302996699,2248296466,2166198134,746,1,16,29738
1375052114,989,2300018633,2291745097,2283684781,2195856969,2327090916,2303518619,2248615104,2166205138,756,2,16,6997
1375052115,972,2297317997,2288706514,2280323721,2194427666,2326009014,2302414518,2247757430,2165904557,770,0,17,16969
1375052116,976,2298726281,2290436160,2282423762,2195753792,2325347090,2301795099,2247334610,2165881874,780,0,17,6168
1375052117,977,2295858029,2287518006,2279551680,2195017142,2324480146,2301024640,2246795081,2165791332,792,0,17,57666
1375052118,982,2294397001,2285975387,2277942244,2194573257,2323710400,2300294208,2246290477,2165716955,802,0,19,36652
1375052119,965,2297822317,2289572068,2281647552,2195989302,2323948379,2300494290,2246456429,2165855424,812,0,19,3985
1375052120,968,2297427136,2289052836,2280982153,2195534345,2324177206,2300679341,2246585325,2165903067,824,2,18,47682
1375052121,977,2295603730,2287103926,2278981220,2194759378,2323848566,2300331410,2246318893,2165780068,836,2,16,3355
1375052122,981,2296049792,2287615817,2279578678,2195081709,2323949869,2300436077,2246388105,2165819062,853,0,15,8693
1375052123,984,2295554459,2287176640,2279135689,2194914221,2323252004,2299782272,2245892836,2165678774,865,-1,16,18269
1375052124,967,2293948589,2285539638,2277486080,2194106048,2322373961,2298951296,2245279158,2165442441,875,0,17,53418
1375052125,971,2294514925,2286137444,2278068626,2193997257,2323076114,2299583926,2245686912,2165471698,883,1,17,11548
1375052126,972,2296318445,2287852818,2279611721,2194328256,2324383021,2300735789,2246422253,2165633737,892,1,17,54334
1375052127,982,2294780178,2286105069,2277632585,2193352457,2323728475,2299995209,2245811364,2165428022,903,1,17,50676
1375052128,987,2293997385,2285351890,2276926838,2193135030,2322783506,2299106276,2245222134,2165326281,912,2,17,6929
1375052129,969,2297198299,2288965394,2281039332,2195326482,2323149330,2299613339,2245745243,2165677083,926,0,17,33934
1375052130,974,2292272530,2283596626,2275306761,2193459108,2321352274,2297948333,2244593810,2165413019,938,-2,17,13773
1375052131,976,2292950875,2284540050,2276554267,2194419739,2320192109,2296879424,2243881892,2165318144,947,-3,18,8673
1375052132,979,2294165860,2285901275,2278052516,2194886838,2320792118,2297485138,2244358793,2165506779,954,0,18,28552
1375052133,988,2294333229,2285870281,2277761197,2194257398,2321501760,2298045430,2244658002,2165448146,961,1,16,56517
1375052134,970,2294335378,2285707885,2277347008,2193547830,2322579136,2298942089,2245156178,2165391186,972,1,16,37915
1375052135,975,2294487222,2285910308,2277546230,2193279488,2323510244,2299750848,2245610843,2165368064,981,1,16,15419
1375052136,978,2294358272,2285809252,2277462409,2193121152,2323844370,2300007936,2245748297,2165358189,990,2,16,33464
1375052137,982,2294138432,2285487844,2277050770,2193038144,2323340452,2299522532,2245395776,2165285522,1002,1,17,5246
1375052138,965,2294530505,2285916388,2277552201,2193569792,2323091574,2299368283,2245404982,2165461467,1013,-1,18,13155
1375052139,968,2294701769,2286157449,2277918701,2194209654,2321925357,2298366153,2244829586,2165515547,1023,-1,18,9715
1375052140,977,2294782326,2286365376,2278358253,2195052361,2320535899,2297154624,2244101056,2165525293,1030,-1,19,57646
1375052141,980,2293065536,2284621312,2276658660,2194853010,2319481517,2296214683,2243500909,2165433289,1038,-1,18,11997
1375052142,1024,2292280731,2283800566,2275814793,2194453897,2319948105,2296610349,2243715410,2165388068,1053,2,16,59140
1375052143,1004,2293239789,2284814866,2276709970,2193844278,2321835748,2298228681,2244681225,2165408045,1062,4,16,29395
1375052144,985,2295841682,2287280950,2278852297,2193478848,2323933394,2300039012,2245774080,2165457344,1074,2,17,57353
1375052145,985,2297003181,2288354560,2279759387,2193264475,2324912301,2300881901,2246262153,2165451547,1086,0,17,43839
1375052146,989,2294959625,2286302226,2277768384,2192872548,2324143058,2300181897,2245763894,2165316553,1099,-1,16,59223
1375052147,985,2291805376,2283190363,2274874176,2192677650,2322317284,2298544777,2244699894,2165181970,1108,-1,17,60527
1375052148,984,2290878454,2282360182,2274214610,2193089133,2320766637,2297172525,2243856000,2165153837,1115,0,17,41074
1375052149,984,2292153060,2283632548,2275457984,2193606656,2320640411,2297112850,2243913892,2165300608,1120,0,18,12316
1375052150,987,2294812845,2286368521,2278205101,2194441682,2321326619,2297747346,2244371940,2165453878,1125,0,20,58296
1375052151,985,2294795300,2286231597,2277994806,2194317101,2322142336,2298477906,2244875529,2165555419,1131,0,18,47710
1375052152,982,2292695104,2283975826,2275591725,2193431780,2321978029,2298230820,2244621430,2165388123,1137,0,15,3828
1375052153,970,2293858203,2285420132,2277251776,2194080950,2322494482,2298705124,2244929764,2165452726,1141,2,16,43376
1375052154,974,2294129042,2285703981,2277528265,2194001325,2322907163,2299134738,2245242212,2165538916,1146,2,18,38485
1375052155,978,2294170541,2285624978,2277345536,2193728822,2322747794,2298973083,2245106870,2165439378,1155,0,18,14671
1375052156,981,2294760676,2286241124,2277981833,2193995346,2323138368,2299363099,2245383734,2165521618,1163,-2,16,33555
1375052157,984,2294239533,2285665216,2277363062,2193902235,2323005348,2299239899,2245301595,2165505197,1168,0,17,57739
1375052158,968,2292927771,2284311058,2275948242,2193363456,2322663195,2298843117,2244958070,2165383241,1172,2,17,4238
1375052159,976,2293485001,2285027264,2276779748,2193554843,2322570496,2298673298,2244773083,2165302683,1177,2,17,64759
1375052160,980,2294138386,2285590208,2277307236,2193590226,2323723200,2299760283,2245530102,2165438317,1185,0,17,59
1375052161,981,2294347264,2285618669,2277109238,2193328859,2325075035,2301026203,2246430061,2165639168,1191,-1,19,63056
1375052162,966,2296317961,2287780845,2279386605,2194367926,2324798518,2300723629,2246194550,2165624274,1197,0,17,41533
