TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332892449,3370,50,121,93,82,60,15108,2638525750,2695336182,2719808036,2708857362,2659576256,2637818642,2502396288,2280712832,2712,23,89,9640
1332892456,-562,50,115,92,88,51,15102,2722458523,2792097490,2827342930,2817455003,2695536603,2670116781,2523432630,2288980918,2381,-40,12,33746
1332892461,-554,27,170,90,84,58,15147,2758406171,2837762971,2878406006,2875308096,2707094582,2683190902,2532389824,2291535789,2144,-143,18,6595
1332892466,-361,31,103,92,83,50,15092,2623750665,2752231835,2673126043,2814015798,2716824420,2691571273,2538400073,2292505755,2363,-106,7,58412
1332892471,-168,20,92,83,85,94,15095,2735298157,2805838482,2842760777,2841106486,2699276077,2676190985,2528185782,2292110025,1879,-136,10,3036
1332892476,-161,60,99,95,85,159,15110,2713969261,2784437339,2801627163,2800044726,2698730285,2676083264,2529338249,2294693458,1183,64,-24,47385
1332892481,-370,82,145,95,79,17,15108,2742062884,2809493942,2836950491,2836579401,2702511552,2679461110,2532101604,2296020553,1186,28,-46,44598
1332892486,-328,53,121,102,92,14,15123,2743809865,2810377179,2837467099,2838468662,2678960045,2657411657,2515815433,2285910957,878,32,12,53597
1332892491,-281,50,120,88,82,36,15106,2750889508,2817670235,2848174546,2847154852,2682934921,2661697782,2519944429,2290185709,577,33,6,38817
1332892496,-117,37,101,94,85,0,15098,2707653622,2774795026,2801569673,2796033325,2672850130,2650693312,2511256777,2288972909,1457,-71,-90,21177
1332892501,-187,67,108,95,85,58,15109,2702282578,2771923830,2791416722,2790005001,2664715200,2642748809,2505096969,2284921371,2041,20,17,31205
1332892506,-144,35,108,90,87,51,15111,2725417078,2796252105,2818406985,2823505536,2688792128,2665434176,2521241115,2293106834,2288,3,-56,8201
1332892511,-96,100,197,93,83,67,15101,2716995300,2786896210,2809997842,2809958857,2695402898,2673514422,2527681362,2291570998,1818,-92,-40,5356
1332892516,-50,52,120,94,82,32,15110,2748859483,2820156379,2847144356,2847014765,2696822153,2674046509,2527356260,2294313408,1134,-21,-12,7471
1332892521,-63,30,106,83,103,135,15118,2643093302,2679665490,2711076955,2707187958,2687439789,2665911360,2523092571,2291451922,903,-13,56,55150
1332892526,-307,49,121,84,87,85,15115,2671290432,2733958445,2679555501,2730293330,2693184621,2670924827,2526886473,2291775222,1008,-47,-6,6590
1332892531,-637,55,128,103,86,58,15108,2734906102,2801715840,2821084269,2828132891,2702565394,2680956672,2535130825,2297455232,985,105,-39,20246
1332892536,-107,42,120,109,84,34,15112,2718423936,2790020498,2817932580,2817262016,2673273024,2651625435,2511310354,2283995501,1273,-37,41,16440
1332892541,-230,34,101,87,77,0,15101,2762811163,2834117156,2860545389,2854605211,2689479213,2667251657,2523503186,2283943954,935,226,101,575
1332892546,-574,50,118,91,86,51,15094,2757157796,2819647433,2850450349,2849097014,2696116681,2673907529,2529549156,2293295588,544,57,27,41703
1332892551,-383,51,131,93,82,125,15115,2710846363,2765311606,2801395456,2770590454,2682798555,2661234697,2519024320,2289945910,949,-11,-30,48290
1332892556,-526,60,113,91,81,0,15102,2533318765,2581225691,2644744484,2614699181,2716069156,2693037842,2541427629,2300347364,1568,-31,-4,40943
1332892561,-182,53,140,91,87,61,15106,2676444123,2739744960,2762648054,2757292818,2667081600,2645803556,2507080219,2281556928,2456,-79,108,19609
1332892566,-180,51,121,97,83,48,15112,2712183186,2787837458,2810521170,2806750619,2678195492,2654582710,2513063716,2286616310,2458,97,-26,725
1332892571,-395,50,124,92,83,77,15116,2746043739,2819546139,2846125449,2845764059,2702798436,2678017408,2530327268,2299382345,2325,60,47,26245
1332892576,-347,49,121,94,86,58,15114,2705592612,2770204763,2763847469,2765950134,2678053421,2654810532,2514117037,2290334025,2388,32,-25,27225
1332892581,-300,52,122,96,85,50,15114,2709042669,2782963721,2810444708,2803349156,2668763949,2644407387,2504759332,2280354578,2647,42,4,8982
1332892586,-257,76,136,93,85,99,15108,2567967113,2619161709,2712599972,2668864082,2705487168,2681517293,2533102308,2287440484,2481,-14,35,714
1332892591,-130,117,55,93,86,60,15108,2718290029,2790181750,2821574957,2822297060,2698106907,2675000612,2527571739,2294205805,2094,-153,38,48458
1332892596,-58,51,118,91,85,50,15136,2723273910,2798596361,2826305600,2823983561,2679266331,2654797924,2511980388,2285896786,2248,9,132,59150
1332892601,-121,57,120,94,90,62,15113,2766356882,2837975579,2873091611,2874031579,2706124050,2681007076,2532663597,2293538560,2372,60,15,54090
1332892606,-73,54,122,88,81,43,15113,2724714688,2796732928,2821660644,2821756361,2667075392,2643519890,2505481526,2286676754,2217,105,-1,52023
1332892611,-295,55,103,90,82,42,15113,2710338057,2781175936,2798548800,2804662006,2670964854,2649802368,2510882185,2288796489,2146,38,63,49998
1332892616,-75,48,108,91,88,57,15091,2681885869,2745271369,2767389330,2764782034,2660279652,2639108809,2502748050,2282426797,2291,-34,-46,14601
1332892621,-128,51,123,95,83,63,15105,2692526153,2759174070,2777972416,2775343945,2669018651,2647138194,2508650331,2283287588,2325,-76,130,41498
1332892626,-236,57,104,96,86,30,15111,2544878665,2542934546,2562535515,2654045494,2685040283,2660252608,2515681051,2286371218,2321,75,55,40287
1332892631,-214,53,120,91,85,44,15107,2762130349,2838761627,2896769490,2884970953,2718691940,2695143890,2539476882,2288322907,1984,75,-27,9579
1332892636,-191,50,116,93,84,62,15115,2706749284,2780094034,2794633060,2817168777,2683082377,2659980205,2517032832,2284183899,2366,-19,-68,29727
1332892641,-175,46,118,96,82,58,15111,2648993161,2621126098,2706831177,2674504228,2687882532,2663473920,2519068059,2293135204,2424,-2,11,28897
1332892646,-153,19,115,95,83,55,15112,2685567003,2748256457,2780130605,2786775533,2686446875,2663432676,2519088338,2292086966,2280,-35,60,24943
1332892651,-130,50,120,95,87,69,15117,2672131666,2737559085,2755930130,2748732662,2664689325,2642280649,2504547638,2284281682,2522,-57,-26,25664
1332892656,-108,52,119,93,84,55,15109,2702026953,2769215917,2792512987,2785920457,2663803145,2640094290,2503403574,2285034496,2683,9,122,55963
1332892661,-86,53,118,93,83,50,15101,2671695067,2768635136,2795429888,2784588022,2678557641,2655051858,2513020882,2285981046,2299,150,-69,58704
1332892666,-69,100,53,97,78,131,15099,2751671789,2825938797,2857303341,2852309184,2685752896,2663861037,2519998875,2291274816,1424,42,-42,18545
1332892671,-47,0,140,88,93,25,15109,2651568850,2737990153,2728722413,2730754962,2664208118,2642207862,2504633654,2283769746,1418,7,105,29532
1332892676,-25,54,124,83,83,55,15104,2748692196,2813529142,2844207734,2846473947,2682225225,2660180041,2517968384,2288610450,1270,20,155,19178
1332892681,-74,47,122,94,84,52,15111,2784314907,2857523584,2887743689,2892559396,2713469696,2691061650,2539776841,2292047067,347,186,-26,11725
1332892686,-148,49,118,94,84,66,15100,2738886518,2816501805,2843919122,2820976018,2710790784,2689435648,2541254336,2298460132,567,73,122,11970
1332892691,-140,56,123,82,83,0,15121,2719771556,2760381001,2806341531,2769397796,2715486518,2693484443,2541107181,2291957869,742,140,2,974
1332892696,-98,19,117,88,92,117,15111,2742895881,2804597083,2833464649,2836397824,2695717302,2672075428,2525322925,2290300224,810,219,-78,6444
1332892701,-50,48,115,91,83,62,15101,2756766966,2835656054,2864863670,2860557010,2704578377,2680669430,2530739785,2297691977,1628,41,71,12228
1332892706,-150,48,111,89,85,37,15099,2728241115,2833667492,2852461632,2859133184,2701254153,2677668955,2530041435,2293238710,2028,-36,82,27637
1332892711,-97,89,162,93,83,49,15115,2716036544,2793863213,2816520310,2811648512,2667481362,2645689462,2506788416,2280766162,2017,-33,192,27506
1332892716,-759,67,107,94,85,34,15105,2705084214,2780514523,2808009417,2803283200,2661421385,2639132361,2502456182,2279327296,2488,-98,69,37294
1332892721,-420,70,120,97,85,55,15106,2690828507,2757413778,2771542729,2770621796,2674900489,2653217216,2512953746,2287101184,1958,101,41,28194
1332892726,-489,69,127,95,86,110,15093,2747945344,2825811876,2853819026,2848389476,2682293833,2660429339,2517663643,2285078162,1466,85,119,33723
1332892731,-224,49,122,103,90,87,15107,2687568603,2750471963,2774611190,2775060608,2678032301,2656881572,2517543003,2292521554,1117,-62,-7,28737
