TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360713046,2526,2273654326,2270482724,2265198802,2188317522,2322602925,2302056100,2246350592,2163860132,2987,4,16,16075
1360713049,976,2282283684,2280170084,2275851739,2192761664,2328336969,2307997229,2250890761,2164990564,2987,2,17,22021
1360713050,979,2288809398,2287833920,2284458715,2196420425,2334660571,2314574198,2255823113,2166013888,2993,0,18,34547
1360713051,983,2276998619,2273779145,2268525933,2189723739,2339052123,2319338331,2259128356,2166261696,2998,0,18,16036
1360713052,971,2296831296,2296799387,2294077037,2200811739,2338027867,2318136374,2258120813,2166009664,2999,0,17,33
1360713053,974,2289199533,2287591625,2283815222,2196793005,2335626185,2315322514,2255848886,2165770404,3000,2,15,40792
1360713054,978,2298020260,2298083017,2295321572,2201094793,2338693796,2318317476,2258154605,2166583780,3009,1,15,18210
1360713055,981,2288610011,2286659181,2282104621,2194126710,2337011766,2316133458,2256230939,2165653568,3010,0,16,37488
1360713056,984,2291671542,2290575442,2286557001,2195838592,2340235373,2319478089,2258872384,2166324626,3005,0,18,13553
1360713057,967,2285986587,2284222244,2280162797,2194551049,2340443154,2319825380,2259160091,2166402313,3002,4,19,50881
1360713058,976,2284148278,2282453449,2278472676,2195496813,2334665718,2313630674,2254112109,2164959670,3009,4,18,11218
1360713059,978,2289725339,2287591606,2283668114,2197820708,2343202715,2321946870,2260157641,2166779328,3022,1,15,9624
1360713060,983,2355708013,2364188754,2369528329,2233605101,2376934564,2356537782,2286650496,2174712036,3035,0,14,24049
1360713061,967,2335879204,2339677933,2340362761,2218989942,2389875949,2369504886,2296197385,2175763858,3041,-1,16,41980
1360713062,969,2327151588,2329987584,2329496237,2214493467,2380471972,2359083072,2287147108,2172159862,3042,0,18,51916
1360713063,973,2318007314,2319139410,2317311076,2209417874,2383253760,2361541778,2288419876,2172048539,3039,1,16,55489
1360713064,976,2361613522,2368408530,2371648091,2232329609,2403984969,2382321472,2304192100,2176765028,3036,1,16,30091
1360713065,985,2412470720,2426987849,2437477696,2261998080,2434151661,2413189705,2328116745,2184309888,3034,3,18,64379
1360713066,968,2436571830,2454670701,2468411200,2278451949,2451339282,2430860105,2340994788,2186643181,3036,3,17,18331
1360713067,970,2422219968,2438363803,2450921929,2272281298,2464225014,2444150802,2351254262,2188552000,3046,3,15,35205
1360713068,975,2405624374,2419542802,2430445750,2260261403,2467766445,2447434331,2353275785,2188931273,3059,2,15,22023
1360713069,978,2425200713,2439876992,2450387291,2266122797,2468168685,2447802459,2352679588,2186747099,3070,0,18,24850
1360713070,982,2421650066,2437771602,2450278564,2266374528,2479899520,2460006747,2362336365,2189734308,3075,-3,18,15406
1360713071,971,2412981650,2426950976,2437737645,2262862244,2480489627,2459964708,2361457627,2188645312,3070,-2,16,517
1360713072,973,2424771812,2439965110,2451794560,2271344813,2490451136,2470760557,2369656694,2191115904,3061,3,17,43127
1360713073,977,2408002962,2421060946,2431870555,2263822656,2486643200,2466373010,2366049362,2190521974,3060,5,17,45825
1360713074,980,2459196096,2480652617,2499230747,2292862948,2504960658,2485632301,2381351213,2195425718,3068,3,15,2437
1360713075,983,2433068754,2449192118,2461039808,2272533842,2500989357,2481207634,2377483501,2192288228,3076,1,15,44009
1360713076,965,2458600969,2479345828,2495868416,2289274432,2499925440,2479994788,2375851181,2191655634,3086,2,19,29497
1360713077,976,2423098304,2438997275,2452346139,2272683657,2505065060,2485968027,2381135844,2193603373,3096,1,18,11848
1360713078,979,2412949211,2426657728,2437271104,2265686747,2482814500,2461899163,2361666688,2187724955,3106,-1,14,7378
1360713079,983,2429912557,2445652141,2457846848,2272296548,2494748022,2474124617,2371597494,2192226669,3107,0,15,27109
1360713080,966,2426653284,2441129764,2451978075,2268134738,2495813595,2474448987,2371786294,2191516132,3101,0,18,31920
1360713081,968,2450206966,2469609691,2485421430,2286688640,2503247689,2482239817,2377793755,2194326848,3093,2,17,20006
1360713082,973,2398901156,2410077650,2417429458,2258498532,2484579766,2462715529,2362050276,2187784969,3091,4,16,998
1360713083,981,2449967149,2469208557,2485088137,2288177115,2483658121,2460856905,2360551085,2188942336,3093,2,16,15420
1360713084,984,2460147721,2480906432,2498292297,2292036644,2517631972,2496843593,2388848457,2197841673,3097,-1,18,49960
1360713085,986,2434374674,2450734390,2463789732,2278460754,2517827072,2497648219,2388971940,2195093284,3094,-1,17,63655
1360713086,971,2415881929,2428191222,2436604745,2267503789,2491169856,2468884333,2365563501,2187858340,3087,1,16,5371
1360713087,974,2436967734,2454131154,2468764425,2283179968,2510809819,2489786825,2382454025,2195350875,3083,4,17,24495
1360713088,978,2439115501,2455193298,2467753234,2280228150,2510138112,2488746413,2381098294,2192920612,3087,1,18,25911
1360713089,981,2463139236,2484642121,2502445248,2295805174,2522207122,2501473088,2390684644,2194977462,3091,-2,15,7322
1360713090,970,2407411446,2418562157,2426122267,2258181366,2526260891,2505902592,2393812361,2194855085,3082,-2,14,2614
1360713091,974,2439133065,2453823652,2465408210,2278477595,2508100342,2486520850,2378022299,2189868361,3069,2,16,2671
1360713092,977,2431658212,2446174637,2458664420,2277441993,2512627154,2490880649,2382103771,2193059483,3059,4,19,51126
1360713093,979,2433885074,2450855744,2465288356,2282988096,2516748955,2495445760,2385983753,2194646354,3057,4,19,404
1360713094,982,2421587821,2434375305,2443895963,2272971300,2503328804,2481195766,2374289371,2190333092,3064,2,15,27739
1360713095,966,2414942089,2426996242,2436251538,2268303040,2514446116,2493416566,2384120768,2194036544,3069,0,15,34312
1360713096,975,2447935625,2465011108,2478910665,2287207981,2517106395,2495500416,2385764406,2194033974,3067,-2,17,34095
1360713097,978,2433433435,2449573110,2462495140,2279934683,2519245248,2497694400,2387212178,2194527689,3056,-1,17,20271
1360713098,982,2427273920,2443687606,2455853641,2278610267,2511275273,2489913398,2380611520,2191647497,3039,1,16,11670
1360713099,966,2372977892,2377890962,2380034998,2242050624,2508500379,2486766509,2377993243,2189946550,3022,1,16,14336
1360713100,969,2425589110,2440138779,2449907081,2273190153,2511518857,2489309156,2380393179,2191423725,3007,0,16,44858
1360713101,972,2412286290,2423444708,2430666011,2265040283,2496626340,2473022390,2367342272,2187491364,2991,3,16,12599
1360713102,976,2405322011,2417231643,2426185581,2265425709,2513368210,2491112475,2381977152,2194260059,2984,5,18,59762
1360713103,981,2410661814,2420976301,2427713307,2266138112,2500907227,2478554230,2371628882,2187938578,2988,1,19,56065
1360713104,986,2429963291,2445532580,2457774610,2280846299,2515892836,2493845110,2384308617,2194488713,2992,-2,17,39542
1360713105,970,2434567606,2450380534,2463235428,2284538944,2511846262,2489527305,2379953316,2191586934,2986,-2,15,37142
1360713106,973,2404014080,2414125421,2421144832,2262936603,2507588050,2484714898,2376172324,2189767625,2979,0,14,46296
1360713107,977,2450763117,2469146742,2483283181,2289878811,2512574381,2489072374,2379766710,2192644809,2960,0,15,31076
1360713108,980,2428979254,2443425014,2453964443,2276987190,2513926857,2490482614,2380341284,2191476498,2932,0,17,28002
1360713109,989,2423071049,2436310372,2445745910,2277036781,2521987145,2499544301,2387704630,2193797705,2908,4,19,32271
1360713110,973,2402354752,2413203794,2421325156,2267457883,2505781622,2482812388,2374915510,2190187236,2895,6,19,55890
1360713111,976,2415300507,2427345810,2436712859,2273864027,2501788900,2477883776,2371181769,2190722788,2894,1,16,18184
1360713112,980,2448881627,2467449764,2482409280,2295649554,2513761636,2489781833,2379993874,2193807899,2888,-3,15,46001
1360713113,981,2425140352,2438150326,2447253860,2275696740,2521753682,2498214985,2385978395,2193554212,2869,-1,15,20434
1360713114,965,2435613275,2451766985,2463303277,2282502619,2523360027,2500155538,2387586806,2193444964,2846,1,15,38863
1360713115,974,2446760768,2463850112,2476837120,2290018377,2516637010,2492742976,2381696813,2192657590,2824,0,16,65387
1360713116,978,2418917366,2433506624,2444071872,2276685568,2520546331,2497090240,2385212635,2194159296,2802,1,18,14638
1360713117,981,2480580114,2505109897,2525276946,2319661988,2515587986,2491863689,2381345078,2192799405,2781,3,18,46497
1360713118,984,2374721389,2380776182,2383136164,2247952091,2517970678,2494295369,2383256612,2194204589,2767,0,17,47533
1360713119,968,2455016347,2472918345,2486274889,2297333120,2516932589,2492794468,2381609993,2192651373,2750,-3,17,4889
1360713120,971,2460852928,2481852470,2498452187,2305064832,2522879104,2498550372,2386341083,2195098377,2726,1,17,41287
1360713121,975,2445003620,2462771712,2474958390,2296944749,2519758674,2495566829,2383510976,2193928000,2704,6,15,27162
1360713122,982,2402796160,2413205019,2420572452,2268987465,2519917860,2495718774,2384203401,2194348498,2694,2,14,35607
1360713123,987,2470207954,2492766994,2509845760,2310978020,2521681600,2496825261,2384744009,2195635940,2686,-2,15,18814
1360713124,970,2431062025,2447572416,2458776859,2283713700,2523031945,2498446857,2385530212,2194907602,2669,0,17,52204
1360713125,973,2424865654,2439045513,2448188891,2279052123,2525675154,2501547081,2387525705,2193472155,2652,2,18,40637
1360713126,975,2439499090,2456634294,2468962724,2289873490,2536184310,2512403145,2396575698,2197593746,2638,0,18,8678
1360713127,980,2450018121,2468890971,2482254436,2297384640,2515478198,2489885037,2378766921,2193184576,2622,-2,18,18316
1360713128,989,2460090404,2480392804,2495382555,2307215158,2525096850,2499992219,2386496146,2196283748,2600,1,17,58879
1360713129,971,2422792667,2437536054,2447563958,2285044214,2532839469,2508624118,2393849965,2198163300,2579,3,13,45801
1360713130,973,2425127168,2439264813,2448988196,2284589558,2516717266,2491450724,2380410468,2193862061,2567,0,14,13576
1360713131,979,2438255680,2455563291,2467534354,2293078070,2527357714,2501960722,2388345133,2197727030,2555,1,18,7362
1360713132,982,2387277120,2394841810,2397908854,2258538688,2530618907,2506228278,2391435757,2195821622,2545,3,20,65251
1360713133,965,2435983387,2453748068,2466668763,2292062070,2526874468,2501601645,2387498377,2195567058,2540,0,17,17766
1360713134,968,2458207680,2478646089,2492809380,2305285165,2520118793,2494124745,2380973824,2193595702,2530,-3,15,11878
1360713135,977,2385130157,2393797101,2397350116,2257338093,2526038930,2500857426,2386039954,2194017371,2505,0,16,54812
1360713136,981,2500201069,2530263844,2552779520,2334460150,2540809426,2515193005,2397201554,2199449645,2481,4,16,34016
1360713137,984,2445638573,2463736457,2475866422,2298230336,2537936338,2512615286,2395725586,2198190921,2464,3,18,9338
1360713138,968,2426619474,2441751259,2451351122,2286787922,2533488283,2508174939,2392328018,2197829248,2450,0,18,39700
1360713139,969,2473218020,2495684626,2511568521,2318721170,2530905133,2504641590,2390481481,2199592466,2435,0,17,7601
1360713140,974,2425542774,2441927625,2452114697,2289409746,2532106084,2506083035,2390597522,2199430153,2416,0,14,5197
1360713141,983,2492000731,2519667510,2540638774,2336045705,2532051840,2506501156,2390533750,2197749961,2397,2,14,48795
1360713142,987,2411774738,2426275739,2435202432,2283019840,2541161243,2516262656,2398929353,2201070098,2382,6,18,578
1360713143,969,2397648969,2406962084,2411670418,2268585609,2523651446,2497288164,2383351469,2194328000,2380,3,19,49657
1360713144,972,2439161078,2455149293,2465124708,2290154596,2537089947,2510715026,2392503881,2197365193,2376,-9,20,64262
1360713145,976,2480082916,2504241508,2519919561,2315493915,2553836790,2528087926,2406301942,2201755885,2351,-5,19,688
1360713146,979,2441199917,2459391058,2471085056,2298778194,2549922166,2524613814,2404316205,2201382390,2318,7,14,56391
1360713147,987,2431929801,2449636973,2462044525,2299324434,2526453046,2501083017,2386928384,2196839917,2301,11,11,1038
1360713148,969,2447598820,2466593810,2479760813,2308754797,2528740169,2502915958,2387675602,2198438281,2306,1,15,46653
1360713149,975,2452351113,2472583917,2486363739,2309952228,2544320192,2518351177,2399989019,2203014473,2310,-4,22,44404
1360713150,978,2433351771,2448974857,2458113097,2292199168,2541193444,2514659218,2395650779,2199030985,2298,-1,19,28024
1360713151,982,2479071360,2503987163,2521007844,2323569718,2548051419,2522301988,2402161545,2200668873,2282,1,14,57095
1360713152,965,2451602962,2470560649,2482931520,2306539282,2534377243,2507417234,2390604032,2198482742,2267,3,14,43533
1360713153,967,2424563721,2440733129,2450918518,2292431296,2539378322,2513059401,2394586953,2199606646,2258,4,19,35035
1360713154,976,2445693312,2464163337,2476297865,2304436397,2545961837,2520556498,2400781531,2200080018,2259,0,19,17101
1360713155,979,2451803757,2471217654,2483738230,2306884964,2538087158,2510696265,2393012708,2199495104,2257,-1,18,34059
1360713156,984,2454522505,2475394788,2488989293,2312593252,2559352768,2532582637,2409309229,2206440182,2248,1,19,56243
1360713157,965,2450191789,2469892672,2483960539,2314198189,2544601746,2518363446,2399650852,2200674578,2238,3,16,49321
1360713158,968,2429591149,2445804790,2455669110,2298081654,2531705014,2504000329,2388345554,2198930523,2244,-1,11,47548
1360713159,973,2469174866,2491346368,2506452132,2319606619,2547442450,2519700032,2398719442,2203310473,2241,-3,16,43659
1360713160,983,2470126784,2493873590,2509971501,2324350198,2556369572,2530174016,2407572845,2203483273,2230,3,22,41442
1360713161,986,2428002733,2443896054,2453572141,2295176000,2545925302,2519541028,2399591734,2200697526,2225,5,19,10243
1360713162,969,2447982656,2465707236,2477836617,2308435392,2544309056,2517323181,2397644178,2201158372,2229,0,14,60458
1360713163,973,2451089206,2471796288,2485770587,2314373705,2545201225,2517878875,2398482688,2202089188,2228,0,14,35808
1360713164,975,2432342198,2448153444,2458107968,2298373074,2549666633,2522085933,2401501467,2203805942,2228,3,17,51555
1360713165,978,2459226962,2479770185,2493603648,2316943990,2546586633,2518811218,2398470226,2202092937,2233,-1,18,60712
1360713166,987,2438815506,2455849554,2466500224,2301405760,2552830921,2525768475,2403612278,2202320777,2234,-5,19,36720
1360713167,968,2497882230,2524915419,2544677997,2346452352,2566862948,2540479826,2416424320,2208779099,2220,1,19,21616
1360713168,974,2397291099,2407157604,2412528786,2278711780,2540002724,2513102116,2395462208,2200871908,2212,7,15,42617
1360713169,978,2456596854,2477871250,2493041426,2323803794,2542386797,2515205376,2396333257,2202437622,2219,3,12,12260
1360713170,981,2460545892,2481082633,2494840246,2320482486,2545119469,2516992109,2397640813,2203555821,2230,-2,18,23247
1360713171,984,2499198116,2526835867,2547178084,2347109421,2561893696,2534506093,2410204626,2205877074,2235,0,24,2284
1360713172,968,2376925842,2381376557,2381778459,2258694765,2544176301,2516370386,2396674377,2199183588,2238,0,15,42792
1360713173,976,2458769947,2481040694,2496716836,2322078235,2543365924,2515394166,2395823890,2202075172,2241,-2,6,55109
1360713174,979,2452730340,2472245979,2485216850,2314342592,2535469641,2506990747,2389697060,2200529965,2238,0,13,15873
1360713175,984,2443191524,2461355382,2473882532,2310211529,2550581357,2523184219,2401879241,2203553718,2232,5,23,9045
1360713176,963,2483766656,2507858569,2525374939,2340957385,2558972361,2532323218,2409555081,2205663744,2234,4,22,19111
1360713177,968,2473126473,2495427867,2512079698,2336183168,2546512877,2518578057,2399027209,2203725750,2241,-1,17,21353
1360713178,973,2467961901,2489696731,2505739510,2333418898,2547919972,2519729526,2399373622,2204211172,2239,0,17,16938
1360713179,981,2467816905,2490487588,2507190518,2333289801,2570741193,2542970358,2418397741,2212737837,2235,5,17,1747
1360713180,985,2466238116,2487258541,2503307300,2331632384,2549818870,2521141504,2400012699,2202837732,2240,1,15,24003
1360713181,969,2444692864,2462915300,2475646208,2315423104,2564060525,2536894637,2412213540,2206990518,2246,-5,14,16013
1360713182,972,2455073910,2476077677,2490896576,2323004955,2558584237,2531102061,2408558290,2205278354,2240,0,15,16500
1360713183,975,2478726555,2503371328,2521973805,2339848914,2555339145,2527715373,2405552374,2205021805,2234,6,16,32957
1360713184,977,2433425389,2449071506,2459387894,2305419382,2541860973,2514045147,2395233453,2200893266,2239,1,18,28989
1360713185,981,2445298368,2463801901,2476690861,2314597165,2553525558,2526417691,2404104228,2204326464,2244,-3,23,63093
1360713186,970,2448629028,2469077101,2483083437,2320598966,2561549732,2534665435,2412170075,2209508525,2236,0,22,60935
1360713187,974,2435469531,2452099126,2464151433,2315953737,2526354075,2498587190,2384296338,2198171840,2230,4,14,19822
1360713188,977,2461010697,2483086409,2499694720,2336772059,2537334198,2509635410,2393386761,2205460150,2234,3,9,18515
1360713189,980,2420422637,2434673444,2443636598,2301834377,2526716470,2498546825,2384357796,2201238820,2247,1,14,17180
1360713190,984,2432692160,2450700105,2462442816,2309746294,2521686902,2494211986,2380950144,2198291547,2264,-2,23,32652
1360713191,967,2359976950,2364428726,2364270729,2252906825,2502636333,2475492900,2367138139,2192101513,2270,-4,20,14444
1360713192,976,2350952091,2354071460,2352615012,2246150006,2468070006,2439883145,2340159177,2184297078,2265,-2,16,13369
1360713193,977,2327481462,2327749906,2323965302,2231071030,2451235200,2423225024,2327522550,2181685814,2255,3,16,29223
1360713194,983,2326539894,2327028708,2323867977,2234349577,2439270774,2411832128,2319673499,2180116736,2249,8,17,53852
1360713195,965,2312873920,2311016521,2306283602,2226141769,2424532900,2397058898,2309317275,2177799286,2263,7,14,13117
1360713196,968,2318408649,2317426038,2313584996,2229663259,2415052233,2387105170,2301927872,2176662747,2289,-1,14,25737
1360713197,972,2325448640,2324769828,2320666020,2232396379,2412658075,2384033545,2299854994,2177267373,2307,-5,19,17751
1360713198,982,2346133824,2349713810,2349140864,2248733220,2418103030,2389004022,2303435181,2179616777,2312,-1,21,54262
1360713199,984,2311830857,2310151716,2304932973,2223741129,2406423817,2377423963,2294942070,2175840274,2312,2,17,15416
1360713200,967,2332241718,2333513435,2330814354,2236934217,2396174235,2366767067,2287019245,2174466724,2315,1,17,53329
1360713201,970,2304770642,2302155693,2296698249,2219025060,2393441078,2364163190,2285451757,2174616804,2317,1,20,57367
1360713202,973,2322127789,2321860635,2318209664,2232073590,2391111195,2361902994,2284362532,2175527616,2319,2,17,8214
1360713203,978,2306028352,2303335853,2298043620,2221647817,2380165412,2351024676,2276795721,2173906678,2322,1,9,36229
1360713204,982,2291352877,2287652525,2281788452,2214055488,2374171172,2345261202,2272355556,2172621074,2332,4,14,58088
1360713205,990,2293742198,2290092242,2284384868,2215389778,2376761106,2348063058,2274015762,2171975488,2353,6,23,6568
1360713206,973,2303465746,2300085842,2294185517,2218418779,2385362020,2356367963,2280084690,2173454710,2384,-3,24,61875
1360713207,977,2314091730,2311579236,2306535936,2223766299,2387419035,2357963638,2280992905,2174034441,2400,-12,17,44444
1360713208,980,2319054116,2318716781,2315384576,2230873051,2393071844,2364088512,2286423405,2176554642,2383,0,17,36798
1360713209,982,2313899565,2313889746,2311264256,2231302610,2390197851,2361856758,2285186916,2176253979,2373,14,15,14452
1360713210,966,2318357028,2318149476,2315833910,2234596178,2385486528,2357441234,2282662893,2176211437,2400,8,13,28798
1360713211,975,2302624777,2299575680,2294290953,2221022875,2372276315,2343677787,2272706825,2173941110,2437,-4,16,50156
1360713212,977,2305799798,2302315785,2297161508,2222311122,2366341897,2337234587,2267251538,2172068379,2458,-4,22,3789
1360713213,982,2325221504,2326400813,2325147794,2238929819,2384649234,2355872448,2281428379,2177378496,2472,1,20,21963
1360713214,965,2294837184,2290914550,2284988032,2214869796,2374376237,2345871478,2274327881,2173838418,2485,-1,15,59784
1360713215,968,2293108278,2288731072,2282443648,2213477504,2356299501,2327620726,2260545883,2169757787,2491,-2,14,52429
1360713216,971,2280070765,2274609974,2267531812,2205402285,2353921938,2326028955,2259911076,2170415762,2490,3,17,4177
1360713217,980,2279236470,2273663881,2267069769,2206892032,2341183323,2313888484,2251707876,2168088694,2498,8,16,10688
1360713218,984,2261235913,2254432704,2247031990,2197001792,2331118848,2304174418,2244894784,2166731968,2520,6,18,49149
1360713219,966,2265805769,2259585481,2253036086,2201143826,2326809938,2299707465,2241467200,2165830866,2551,1,24,60085
1360713220,971,2272614299,2266258121,2259302482,2202819776,2326721042,2298861376,2240526710,2165811803,2578,-7,20,28147
1360713221,972,2276515913,2269865005,2262379593,2202602971,2329306651,2301288109,2242378697,2166526802,2581,-12,9,798
1360713222,976,2270010852,2263254116,2255620416,2199212269,2325981979,2298250715,2240445339,2165948498,2555,-1,13,63217
1360713223,980,2266262902,2260167881,2253471597,2200198528,2320370934,2293220461,2236926089,2165003291,2532,13,21,55164
1360713224,990,2263899081,2257463332,2250546742,2199403803,2317561801,2290685696,2235173504,2164589979,2542,13,18,8920
1360713225,972,2262197814,2254976905,2247397184,2197052992,2320864923,2293976448,2237700032,2165612790,2573,1,17,46439
1360713226,976,2274851510,2268964617,2262429129,2205353225,2323444918,2295868077,2238824777,2166009243,2598,-5,21,50779
1360713227,979,2274447286,2267718674,2260210541,2203466468,2325169554,2296753499,2239073984,2166204297,2604,-4,17,44
1360713228,982,2274524096,2267869979,2260385289,2202972699,2328246537,2299508178,2240692635,2166504246,2598,0,10,41288
1360713229,966,2285054363,2280392594,2274597037,2211639396,2335430619,2307131081,2246477248,2168061531,2590,1,12,25131
1360713230,973,2275258688,2269175332,2262126153,2205354304,2334724854,2306708571,2246326180,2167579474,2585,2,21,64327
1360713231,978,2279344512,2273452105,2266650889,2208365622,2335458569,2307263396,2246668644,2167979401,2587,6,21,27628
1360713232,982,2287208512,2282317266,2276423972,2214228690,2341847140,2313378203,2251121435,2169819638,2600,3,15,25271
1360713233,985,2283347410,2277257206,2270347273,2210474550,2342584073,2313425435,2250838436,2169215652,2614,-4,20,5400
1360713234,969,2312883785,2311097216,2307823378,2233287131,2355624457,2325796306,2259304722,2172431936,2614,-5,20,49577
1360713235,971,2319739721,2317659529,2314382994,2236662308,2368001590,2338015862,2268553453,2174960521,2602,2,12,42875
1360713236,979,2302698505,2298769060,2293502683,2223986368,2371058102,2341094372,2270641673,2175346395,2598,5,11,31847
1360713237,983,2306254720,2302152548,2296919542,2226922605,2367284781,2337486848,2267336950,2172491958,2600,0,21,20450
1360713238,965,2304286125,2300980672,2296230857,2227626221,2378593563,2348834697,2275613248,2175564114,2599,0,22,45612
1360713239,970,2316523675,2315088082,2312007341,2236639817,2380142912,2350109129,2276271314,2174680448,2601,6,15,31199
1360713240,973,2316311204,2313375296,2309161974,2233043538,2384138386,2353644772,2278204068,2174970660,2611,0,15,29950
1360713241,977,2314176877,2311589046,2307452242,2232235803,2390904283,2360416448,2283035730,2176257042,2617,-7,20,54814
1360713242,980,2300416137,2296544630,2291101970,2223030482,2383924992,2353597504,2277629174,2172989211,2605,1,16,19678
1360713243,988,2301133824,2296868964,2291290642,2223531538,2388657161,2358485860,2281311725,2174939812,2597,7,11,58578
1360713244,972,2315370624,2312110482,2308574994,2234917915,2386439652,2356119140,2279558912,2174272411,2603,1,16,44506
1360713245,975,2325418093,2323340425,2320010752,2242386102,2387453750,2356698980,2279666834,2174357257,2608,-5,20,52822
1360713246,978,2322316461,2321632813,2319799012,2243719597,2408061010,2376950939,2294599780,2180096448,2602,3,18,54737
1360713247,980,2366553938,2369410752,2371164982,2275653760,2426913929,2395573248,2307934692,2182883062,2607,11,18,35348
1360713248,965,2400084032,2409166454,2416383936,2302227008,2444821650,2412554724,2320853257,2188077321,2630,-2,18,783
1360713249,974,2371127030,2374299392,2375604553,2274226870,2450878820,2418234651,2324174646,2187890989,2640,-11,11,28844
1360713250,977,2423194870,2434736246,2443886774,2318638427,2463444854,2430967716,2334421385,2192375168,2625,0,11,59247
1360713251,981,2365430537,2368018578,2369708041,2275151963,2451255835,2419129481,2325046317,2186650843,2608,9,23,18700
1360713252,984,2406730578,2416521124,2424773641,2311154569,2455095058,2422115684,2327456246,2189126875,2607,-1,24,42681
1360713253,968,2362729792,2364722496,2365233298,2272085568,2451334710,2417467282,2323672329,2189040768,2600,-7,13,26369
1360713254,971,2353485705,2355081508,2355233389,2267035254,2445617581,2411269568,2318852854,2187086555,2575,4,10,29976
1360713255,975,2422154651,2435465289,2447427300,2328933997,2465533613,2431112091,2332942025,2191368301,2556,11,17,30502
1360713256,981,2439454436,2451428324,2463409938,2338213248,2510397302,2476748918,2367595282,2203447588,2560,0,19,41115
1360713257,986,2445894134,2462742838,2478779803,2350448813,2533793819,2499955858,2385011648,2209546779,2561,-2,21,53338
1360713258,969,2472311652,2489540964,2506879670,2368247204,2550975908,2516721700,2396668571,2210825316,2557,7,20,2606
1360713259,972,2492036672,2513288594,2533574372,2376824850,2576719277,2542517632,2414674249,2213812571,2563,0,11,63031
1360713260,976,2509508461,2534555611,2556854848,2389068242,2611332736,2578134235,2442912182,2225368182,2559,-17,10,49039
1360713261,979,2524768932,2555674422,2584072640,2420260096,2595058980,2563003693,2431090825,2218723812,2506,-2,22,49099
1360713262,988,2433728493,2446446107,2459995209,2344727789,2570172406,2538559286,2413751917,2212039844,2465,25,21,26291
1360713263,972,2488551350,2513301120,2536503396,2396268772,2586435181,2552852781,2423166125,2220629504,2478,20,13,2616
1360713264,975,2471845293,2488174948,2504707629,2365648704,2612649536,2580058294,2444182144,2225244059,2513,-10,14,57553
1360713265,979,2482571300,2503367460,2522508187,2376946157,2605117842,2572248941,2437672009,2219819849,2515,-14,18,63664
1360713266,979,2465647268,2483670409,2501212982,2363878025,2602423670,2569001389,2434178267,2217263597,2489,3,15,58003
1360713267,964,2502184658,2527025764,2550198582,2397613851,2610311113,2577126345,2441307126,2222187721,2475,8,13,60567
1360713268,973,2461035995,2482030290,2499713609,2359742738,2587930505,2554417243,2423126180,2215320905,2475,-1,20,13490
1360713269,975,2468199460,2486844022,2503398957,2370856128,2602389869,2569220754,2434507172,2221391177,2466,0,22,47563
1360713270,979,2520323099,2551429403,2580584694,2428230390,2601889984,2568272557,2433847332,2220204288,2457,9,12,7698
1360713271,983,2493028242,2512021046,2530542912,2386282852,2607658797,2573909339,2437829979,2221294518,2466,2,12,27168
1360713272,967,2489246153,2507979318,2525121453,2382346212,2607976292,2573799259,2438038418,2221586560,2475,-13,23,22149
1360713273,1005,2475008246,2496938477,2516348662,2381253302,2607156132,2573355821,2437839232,2222272758,2429,14,3,32252
1360713274,1004,2515740662,2541015286,2565102290,2418361874,2597275017,2563778395,2430756745,2219550546,2442,16,7,29567
1360713275,1005,2450502080,2466101184,2481394770,2361149677,2596811236,2563139830,2430619337,2221212388,2481,-1,25,3202
1360713276,985,2501464118,2522894317,2544856457,2401490779,2589544082,2555520054,2422779364,2214192530,2510,-13,25,44317
1360713277,984,2419134198,2426907693,2434150985,2321535021,2617079744,2582975021,2443686418,2223329618,2504,-7,13,37660
1360713278,985,2500586102,2521618788,2543002715,2395698377,2605569380,2571204333,2435558985,2217722285,2483,1,16,17007
1360713279,986,2492064685,2514032411,2533599067,2390922724,2607427858,2572495936,2435995200,2222102756,2467,7,19,11608
1360713280,984,2470786962,2490513124,2509666989,2379505645,2610370112,2576154048,2439300946,2222671012,2469,11,12,61856
1360713281,984,2507463862,2533425417,2558325202,2417805037,2611309485,2577519424,2440894317,2223808813,2498,3,11,13931
1360713283,971,2473026057,2487192914,2502493010,2375585444,2592666349,2558512393,2426045997,2216735296,2524,-8,17,38689
1360713284,974,2458693915,2474362358,2489714130,2365674550,2614131446,2579489179,2442218742,2226923309,2530,-3,18,21138
1360713285,976,2501338880,2522669293,2544040813,2404158966,2607241801,2572561837,2436379913,2220879305,2530,8,16,23220
1360713286,981,2488079707,2507926564,2527076781,2390039140,2619371593,2585157056,2446499190,2225919643,2544,0,19,12686
1360713287,983,2392972882,2395444160,2398126381,2300877860,2596586185,2561984036,2428879936,2216300315,2551,-15,19,16747
1360713288,967,2547262016,2576320950,2604652763,2444553069,2595936530,2560639734,2425523584,2216859803,2524,-1,16,61408
1360713289,976,2505595309,2530763885,2553322660,2417098614,2616248329,2581912027,2444103524,2225554788,2499,19,18,32239
1360713290,979,2408097673,2414404708,2421879990,2323623488,2598273161,2564162898,2430403730,2219072466,2513,9,19,47590
