TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380585816,2526,2472193636,2480842989,2488719350,2288703158,2550649307,2507682185,2385430381,2196643008,1621,1,18,6431
1380585818,973,2448499017,2454228809,2459308388,2276298102,2524453595,2480911460,2365708370,2188331849,1627,0,17,40311
1380585819,978,2479120457,2487616905,2495772635,2291846957,2544963154,2501843593,2381579794,2196332480,1629,0,17,35415
1380585820,982,2468308114,2476298587,2483488064,2287792749,2547602294,2504286043,2382916800,2194537746,1631,2,17,30284
1380585821,971,2426397988,2429105609,2431200173,2265764699,2543785673,2500831113,2380578980,2193804288,1636,1,15,20643
1380585822,975,2483212470,2493434093,2502732854,2298825270,2539355922,2495873353,2376893888,2193368301,1641,-1,15,13997
1380585823,978,2456880073,2463672347,2469581302,2284001426,2545786340,2502076918,2381224740,2195766976,1642,0,17,9637
1380585824,981,2435390372,2438154541,2440510582,2268653430,2539108059,2495172937,2375928978,2192137874,1641,1,18,58520
1380585825,984,2514532114,2529566921,2543026550,2315415552,2566737069,2522882066,2396120557,2200294902,1639,2,18,2089
1380585827,967,2440256859,2444141238,2447071049,2271359113,2547699044,2503509110,2381641024,2193582838,1637,2,18,31802
1380585828,977,2435340544,2438415323,2440412598,2268887616,2543286564,2499150884,2378507190,2193896164,1637,2,17,40362
1380585829,978,2466786596,2475398820,2483188708,2290454089,2543133430,2498698496,2378010843,2193464018,1639,1,16,51949
1380585830,983,2445664411,2448839104,2451644324,2273372205,2554426505,2510590381,2387404242,2195061586,1643,0,16,6694
1380585831,965,2505558326,2519589970,2531316068,2313033974,2552675337,2507731565,2384340809,2196491913,1647,-1,15,32975
1380585832,969,2404092013,2402162797,2400939355,2254091666,2542439954,2498481856,2378779154,2193547218,1651,-3,15,32345
1380585833,973,2443739264,2448390098,2451698102,2278145993,2545408329,2501301293,2380739602,2195460361,1648,-2,16,55304
1380585834,982,2520665746,2536322468,2551409545,2326765412,2553177161,2508313782,2385121270,2197965997,1637,2,17,63762
1380585835,986,2426009901,2427881280,2429249499,2266950317,2555323538,2511097947,2387530852,2196401499,1627,6,17,24879
1380585836,988,2487502720,2497354404,2506741385,2301623414,2562994742,2518294582,2392220205,2198008786,1624,5,19,34758
1380585837,970,2458463716,2464531172,2469893787,2284446610,2556342637,2511107904,2386600841,2195943305,1624,1,21,55384
1380585838,975,2438222208,2440864585,2442277915,2270625325,2556814500,2511694985,2387237238,2195133284,1623,-2,18,18286
1380585839,978,2443599286,2447900854,2451001901,2276275428,2555648365,2510567899,2386488429,2196613010,1618,-3,13,61598
1380585840,980,2483452324,2492888877,2502398418,2303567798,2551880731,2506507172,2383517613,2197131492,1610,-1,13,35749
1380585841,971,2403114477,2401667382,2400741723,2258515958,2547789302,2503484598,2382232320,2194649161,1601,1,15,61667
1380585842,974,2411169280,2410225910,2410524379,2262695588,2550379547,2506362944,2384905700,2196037147,1595,3,18,46529
1380585843,978,2466318235,2472626971,2478556260,2291769801,2540491044,2494487707,2374376658,2193235008,1590,1,20,32520
1380585844,980,2474770834,2482032118,2489694985,2296595748,2556577197,2510057691,2385508608,2196594203,1584,0,19,61249
1380585845,984,2438900717,2441450386,2442627062,2272548178,2569106514,2523784210,2396086153,2197927698,1578,0,15,14636
1380585846,965,2509171062,2522726144,2536957833,2321475218,2559368786,2512855561,2387070674,2196436096,1574,1,15,35023
1380585847,975,2463931757,2469991222,2477285924,2293312813,2565700269,2519891172,2393372992,2199050203,1570,0,18,8513
1380585848,979,2435835200,2437786806,2440666121,2275324928,2547654171,2501454546,2379093750,2194252269,1567,0,17,2585
1380585849,982,2472454628,2479871213,2486476406,2297042550,2563609499,2517388260,2391189705,2199190390,1562,0,16,24803
1380585850,966,2478672027,2488148708,2499087277,2308708461,2573125997,2527478326,2399101211,2200799195,1559,0,15,45364
1380585851,969,2402987035,2400890139,2398873865,2257566189,2551966262,2506118052,2383143478,2195360146,1556,0,17,10781
1380585852,972,2487438646,2497265600,2508682468,2312428214,2559562550,2513174546,2388132132,2199553216,1552,1,17,2575
1380585853,976,2485017929,2494221257,2503241472,2306604699,2568838838,2522573622,2394862921,2198863131,1550,2,17,5328
1380585854,985,2483711817,2492132452,2501984502,2308327460,2583023981,2536747099,2405196781,2202702710,1550,0,16,14908
1380585855,986,2467410861,2474256658,2481365723,2300522605,2565420598,2518533979,2391609115,2199916589,1550,-2,16,57941
1380585856,971,2393343350,2389258770,2386397458,2251945618,2548467675,2501540653,2378893604,2194374592,1546,-1,19,47254
1380585857,974,2457824329,2462284909,2466631862,2288132150,2569208018,2522054893,2394161408,2199209133,1538,1,20,61867
1380585858,977,2449220644,2452315017,2454443547,2281069897,2567338276,2520300745,2392484022,2197539730,1530,2,18,8018
1380585859,981,2482475337,2491160475,2501197869,2308645385,2577503908,2530948251,2401056219,2201746651,1525,2,14,4654
1380585860,970,2499491986,2511291638,2524062491,2323043958,2563660498,2517128896,2390619309,2197467684,1523,2,12,60314
1380585861,973,2446163501,2449806125,2456295451,2293048420,2571012352,2524500534,2396755053,2202339300,1529,0,13,17367
1380585862,977,2449108562,2453300598,2458467584,2292770971,2548528868,2500929837,2378533385,2195060562,1534,-2,18,3904
1380585863,980,2482948900,2491072530,2500568301,2311981531,2572992813,2524970989,2396235401,2202334966,1533,-2,22,2840
1380585864,981,2489224155,2497435904,2506350619,2309321179,2586904274,2538977536,2406264987,2203420251,1525,1,21,16934
1380585865,966,2502298112,2513338752,2524544118,2319647442,2584369307,2536310326,2403706020,2201362459,1519,3,15,15512
1380585866,975,2441326345,2443842962,2447801261,2284905115,2581079387,2533942006,2402497417,2200441609,1521,2,14,5669
1380585867,978,2480022674,2488555136,2497765129,2312459821,2567185261,2519796662,2392719433,2199441846,1526,0,16,11876
1380585868,981,2492829659,2502873673,2516354038,2324477504,2565825325,2518045869,2391059309,2201548041,1533,-1,16,38153
1380585869,965,2433818102,2436479552,2439790482,2285422080,2564918153,2517276370,2390722962,2198266395,1538,0,14,29326
1380585870,969,2499061915,2509281856,2520816457,2326694884,2581167533,2532777316,2401322624,2203711899,1538,2,18,37998
1380585871,972,2470600886,2476829787,2484639579,2305225426,2573997101,2525184859,2395371373,2200155200,1542,2,22,18813
1380585872,975,2465248960,2470196242,2475205924,2297327707,2582192365,2533495707,2401780443,2201655670,1545,0,20,23886
1380585873,982,2469543158,2474942244,2480742729,2300240146,2580106578,2530860690,2398891456,2201236498,1546,-1,15,15512
1380585874,986,2483417014,2492070180,2501065801,2314523739,2573932022,2525010962,2395265078,2198882084,1543,0,14,22174
1380585875,971,2471475940,2477896173,2486764809,2311133613,2591122614,2543270253,2409430564,2206934500,1543,2,15,51211
1380585876,956,2451840969,2456759378,2462374674,2298947876,2550687753,2502022573,2378599625,2194011629,1546,0,17,47924
1380585877,960,2506387821,2517110966,2529927021,2334411904,2582831844,2533777618,2402096192,2205910473,1551,-2,20,17054
1380585878,962,2480691565,2487689792,2496037293,2313488192,2592776704,2543534134,2408819456,2205641408,1550,-2,19,25612
1380585879,971,2464074084,2469305033,2475381193,2303184594,2595863058,2547074185,2411615094,2206284214,1546,1,15,19905
1380585880,972,2444022025,2446138349,2450113408,2289950793,2571278701,2521613174,2391966637,2198563236,1543,5,14,58240
1380585881,976,2539780598,2556322029,2573867382,2356995318,2598834450,2549533604,2413206829,2208140114,1546,3,18,24598
1380585882,979,2448869997,2452182756,2457582692,2297003181,2581037376,2531274596,2399629110,2201425408,1552,-1,19,14651
1380585883,981,2483190363,2491218459,2499880137,2317497682,2582268763,2532325924,2400242368,2204458203,1553,-3,17,61335
1380585884,966,2473236324,2478957193,2485651794,2307631250,2583059401,2532847835,2400412562,2202679012,1547,0,17,26409
1380585885,970,2464044059,2468625362,2476590701,2307860214,2605377691,2556721426,2419082880,2208186578,1542,3,14,20166
1380585886,977,2468963044,2477223954,2486766756,2320375817,2572214116,2523133558,2393985499,2200349421,1544,0,11,33837
1380585887,982,2470958537,2476956114,2485329170,2314259401,2558652260,2508083062,2382067794,2198563812,1545,-1,18,61059
1380585888,964,2496113837,2504336749,2514835593,2326302912,2598859520,2548515355,2412243922,2208004992,1539,2,23,37091
1380585889,966,2521910985,2534209389,2548909357,2344137481,2620091693,2569755309,2427495670,2211565202,1534,4,18,38502
1380585890,970,2417984082,2416844562,2416412032,2274596132,2578461129,2527905947,2396344384,2198898459,1535,-1,15,34470
1380585891,974,2507473974,2518146569,2531987419,2339238939,2587333449,2536480301,2403090212,2205337792,1532,-3,18,33886
1380585892,981,2441875200,2444155236,2447740918,2293729170,2593092708,2543103570,2408478939,2204825691,1524,1,18,39087
1380585893,987,2519021074,2531466514,2545460891,2347819163,2608216941,2558066514,2419405979,2210943981,1520,2,12,65155
1380585894,970,2459291209,2464072292,2469514669,2309873764,2592047232,2542333659,2407876278,2204689408,1522,-2,13,27902
1380585895,974,2511677092,2522282843,2538203136,2350394523,2575968512,2524889334,2394071844,2203417499,1518,-2,21,38896
1380585896,977,2470906358,2477125769,2485404589,2316720484,2581946614,2531170093,2399482221,2202861705,1507,3,21,33670
1380585897,980,2495659876,2503941513,2512320548,2327082386,2622991625,2572215716,2429355465,2213816256,1499,5,17,52809
1380585898,989,2423282011,2421801737,2422590948,2281030262,2596393042,2544600740,2408096338,2204283849,1498,2,16,17115
1380585899,972,2476520429,2482399405,2490454180,2317562962,2610675977,2559638701,2419699328,2209010596,1498,-1,18,6642
1380585900,973,2491359094,2499725796,2512196452,2333318436,2596307529,2545056283,2408872192,2206374994,1497,0,16,53134
1380585901,978,2501850377,2511236736,2522640420,2337449572,2597420516,2545770980,2409570267,2207912201,1495,-2,14,30138
1380585902,982,2498807734,2508097243,2520692452,2342122450,2605248265,2554389348,2416741897,2211489462,1490,-2,14,19081
1380585903,965,2451561088,2454416411,2461698880,2310252598,2588668132,2537787666,2404104859,2204439506,1481,1,18,1033
1380585904,969,2519405302,2530583524,2544768064,2352417572,2597055040,2545240749,2409366692,2207756205,1471,3,22,64733
1380585905,978,2483424347,2489509083,2497981924,2323786230,2597550427,2544918144,2407805302,2206557915,1464,1,21,52101
1380585906,981,2453758994,2456156141,2461427776,2305230125,2615245037,2563707730,2423312027,2211462080,1459,0,16,63071
1380585907,985,2496380150,2504592512,2516731190,2335428534,2593406491,2541294912,2405155044,2203168256,1451,1,11,28636
1380585908,967,2485763419,2493920594,2504690614,2333133120,2605904018,2554506916,2416430802,2208628105,1448,2,13,61672
1380585909,969,2480325302,2487300379,2499030290,2334417453,2596852169,2544715309,2408572699,2208288219,1451,-3,17,60996
1380585910,973,2438550381,2438200758,2441217426,2297658642,2595832548,2542950838,2406808630,2207085705,1448,-4,20,62513
1380585911,983,2504555830,2513456576,2524616036,2338263844,2608202834,2555377920,2416399908,2207793801,1435,4,22,13508
1380585912,986,2507060937,2515730596,2527225106,2341398025,2619962057,2566544996,2423221065,2210868123,1427,8,19,11917
1380585913,969,2438287131,2438626377,2443003300,2301816566,2614042139,2562161316,2421494592,2210028397,1430,-1,13,8395
1380585914,972,2471819346,2477358784,2486587629,2327384128,2590138514,2538082688,2403916580,2205210962,1433,-6,13,17875
1380585915,976,2489299456,2496172004,2506574464,2339828864,2608684690,2556051739,2417060507,2213722057,1424,0,19,30113
1380585916,979,2528408438,2540374747,2555651520,2364237860,2610214820,2557232009,2417158226,2210870729,1418,4,22,47196
1380585917,983,2501069714,2508898779,2521533275,2344890614,2620985179,2568077924,2425662793,2212929234,1418,-3,16,50335
1380585918,970,2481515849,2487668288,2498637796,2334130614,2601775232,2548692928,2410306331,2206470262,1409,-2,13,63208
1380585919,975,2506570569,2516510930,2531760201,2355658368,2603590235,2550102390,2411863744,2208607670,1396,7,16,61994
1380585920,978,2434363565,2433284224,2436067044,2296753572,2626717165,2573405238,2429307904,2214591186,1394,7,18,64954
1380585921,982,2518578843,2528535314,2541642825,2352501257,2624255104,2569926500,2425701284,2211611236,1401,0,18,22119
1380585922,965,2446243483,2446711826,2449763684,2303012480,2611642989,2557709888,2416712402,2208291392,1404,-2,17,47567
1380585923,968,2472881307,2476987593,2485087634,2327218130,2608160768,2554540516,2415235099,2210305316,1404,-4,19,8086
1380585924,977,2504313499,2513595739,2527599890,2357970413,2609937417,2556258020,2416451858,2211272566,1398,-4,16,15827
1380585925,980,2456918601,2460084973,2466078811,2321106742,2612951296,2560598957,2420968896,2212484571,1386,0,13,52526
1380585926,986,2530998281,2542699117,2560945700,2377481636,2613462080,2559538294,2418756608,2212832064,1376,6,15,52603
1380585927,965,2479549458,2485556809,2495436032,2337611602,2621893942,2567794075,2424573906,2213932873,1371,5,21,993
1380585928,969,2538290221,2550575232,2568482770,2375036928,2618177883,2563305920,2420733293,2211331684,1366,0,22,19056
1380585929,973,2484456000,2489268836,2499069897,2332362322,2621363812,2566116644,2421943954,2211161782,1359,-2,18,36467
1380585930,982,2465765942,2468075958,2475297088,2320805220,2637082486,2583087826,2435953261,2215800585,1349,1,13,11703
1380585931,986,2479027776,2485085842,2494974363,2336049536,2619657590,2566069714,2423781339,2211607990,1344,0,12,46784
1380585932,989,2519198646,2529634806,2549965760,2376676306,2594735561,2540349504,2404441947,2207971574,1342,-4,15,44169
1380585933,972,2495415442,2501266459,2514847186,2353553700,2634420022,2579782582,2433910857,2221239963,1331,-2,21,43426
1380585934,976,2487957686,2493606948,2503360393,2341437732,2624188452,2569192201,2424904539,2213614144,1314,5,22,8340
1380585935,979,2501332562,2507589019,2519435364,2349391076,2627616768,2572348050,2427738560,2213380662,1304,7,19,58937
1380585936,982,2424186422,2421082130,2423982582,2293990537,2639004726,2584360658,2435929124,2216774582,1303,-1,14,42913
1380585937,968,2460890761,2463535396,2470902016,2324264137,2611759259,2556876480,2415371757,2208870793,1300,-6,13,16346
1380585938,974,2528001654,2539111579,2556128228,2378599872,2616414564,2561661906,2420347849,2212879323,1287,1,14,13938
1380585939,977,2456920466,2458497618,2464060662,2324769984,2636688795,2581841289,2435211675,2219520484,1276,6,16,56953
1380585940,981,2456885229,2457750930,2463439643,2323141467,2619844370,2564289435,2421667821,2213193216,1275,-1,22,14708
1380585941,984,2542637677,2554984758,2575436406,2388392393,2623176804,2566726089,2422029970,2214544886,1270,-5,25,32404
1380585942,967,2528515328,2538662930,2552711497,2370512393,2641085833,2585384859,2437848292,2217319954,1256,3,19,31821
1380585943,977,2457959241,2459839186,2465955492,2323244754,2639030171,2584149421,2436415936,2214540004,1250,7,8,61593
1380585944,980,2508241609,2516412169,2534050404,2373268470,2621301330,2565988827,2422485394,2214846912,1259,0,9,9929
1380585945,983,2498604800,2505847003,2520151094,2359649645,2611523145,2555573001,2414723392,2211584292,1266,-4,22,35379
1380585946,965,2501843318,2507116333,2519598061,2358520137,2639693824,2583488009,2435909714,2220085339,1265,0,23,9666
1380585947,970,2564608118,2580531629,2601565275,2413956580,2646610806,2590897234,2440985481,2222798793,1266,0,14,23022
1380585948,972,2484883657,2491033572,2501988114,2350307675,2605156242,2548858075,2409164635,2207307044,1269,-2,16,64220
1380585949,981,2473111076,2475699282,2486363282,2338735094,2659194121,2603001389,2450545014,2226380434,1265,2,19,35266
1380585950,984,2547918811,2560108937,2582339410,2400836068,2635733988,2578895040,2431185691,2214902125,1264,8,13,22790
1380585951,968,2486720676,2491678857,2503145947,2347682166,2637466898,2580866614,2432588626,2216145517,1272,4,16,55120
1380585952,972,2459084525,2460159286,2465128630,2325463753,2614315236,2556685732,2414143881,2208794541,1282,-6,25,44901
1380585953,975,2496791067,2503571200,2515822089,2358948562,2641870171,2585152365,2436787364,2220954441,1282,-8,20,14284
1380585954,976,2573166290,2591105645,2612456530,2423361234,2639031524,2582920786,2434730020,2218951488,1271,4,8,11075
1380585955,982,2481769801,2486361508,2497490925,2350479533,2630413403,2573854811,2428168603,2216113901,1268,9,13,8110
1380585956,971,2549952073,2561732470,2581531474,2404961334,2648443657,2591692416,2441648813,2221993974,1276,2,24,36505
1380585957,974,2432015570,2429566811,2433406080,2311111908,2637488713,2580296996,2432337362,2217970395,1285,-5,19,51479
1380585958,976,2558396160,2572943862,2595223131,2413780525,2645526107,2587515126,2437417170,2222679597,1286,-3,10,23339
1380585959,979,2445881042,2445301248,2449958070,2324813796,2644646244,2586514093,2437505115,2219935643,1283,1,18,47646
1380585960,983,2587339858,2604514413,2632782674,2439404315,2637965165,2580543021,2432675629,2216483693,1277,4,26,54909
1380585961,967,2496817280,2502097974,2513890249,2359470317,2640012059,2581699474,2432383570,2219111588,1274,3,20,1513
1380585962,975,2391144118,2384567140,2382694637,2280865490,2641690797,2584759561,2436560585,2218357824,1276,-3,8,48335
1380585963,977,2536008301,2548138614,2566404324,2401966052,2619400978,2564270491,2422612425,2218780516,1274,-2,11,13289
1380585964,982,2586631817,2603848576,2635517440,2449498569,2640596827,2582782528,2435641755,2224969261,1264,6,23,50860
1380585965,966,2476969526,2479706998,2488879917,2345911542,2651114404,2593168466,2442160429,2222161417,1262,7,25,33204
1380585966,969,2529068992,2538851017,2557391515,2392488438,2642946532,2583972342,2434290998,2218744658,1271,-3,15,13530
1380585967,973,2471820224,2474955273,2483639643,2346053787,2646324763,2588562861,2438566994,2219403529,1274,-8,9,18095
1380585968,976,2547289170,2560264758,2582218020,2410319542,2649436717,2590919981,2439475328,2221912155,1262,1,17,43297
1380585969,983,2531275328,2540512301,2557568402,2397934226,2657323309,2598499584,2445681572,2225413302,1252,8,20,39730
1380585970,968,2455333869,2456035620,2461311579,2333441645,2647386112,2589109028,2438638180,2221066176,1251,1,17,9851
1380585971,971,2571763437,2587111469,2611110756,2429506660,2651676608,2592794770,2441267648,2222084416,1247,-4,18,6979
1380585972,972,2489065481,2493080274,2504385993,2367343597,2668747483,2610052818,2453912923,2229701504,1235,3,17,4087
1380585973,978,2490084891,2496284562,2510578441,2370881938,2623445321,2565782198,2421774262,2215417408,1230,5,12,35196
1380585974,981,2502475739,2507867401,2518957641,2367746541,2641959570,2581215524,2435112365,2225252406,1232,-2,22,49614
1380585975,970,2475566043,2477064768,2482642706,2344770130,2653770706,2594883291,2441773266,2223698468,1232,-1,26,43265
1380585976,974,2490952173,2496798125,2504525028,2362665133,2655141321,2597346797,2445076434,2224726491,1229,2,8,8345
1380585977,977,2536466422,2547443200,2569939117,2411223506,2645829485,2586792338,2436720886,2220808640,1232,3,3,7750
1380585978,981,2476813659,2479108480,2490429888,2357860644,2665638921,2606106368,2450390262,2229209673,1239,0,23,13276
1380585979,983,2487352566,2490622656,2501298934,2365796114,2643381659,2583789549,2433957147,2219363821,1241,-3,28,1649
1380585980,965,2522460909,2529776265,2547281700,2396030080,2673335040,2613718976,2456792420,2230035437,1238,-1,14,25766
1380585981,969,2550130313,2563477485,2589767826,2428551945,2663272429,2603815113,2449145024,2227215433,1237,1,13,24058
1380585982,976,2545554852,2558331163,2580473014,2421292324,2641690569,2581815186,2432120722,2218769673,1235,0,21,55065
1380585983,982,2512078555,2518735972,2534349696,2387156260,2686588882,2626448393,2466191094,2232986102,1232,0,17,46924
1380585984,965,2521965531,2530311753,2548008237,2395921828,2660035666,2599207259,2444337060,2221985097,1229,9,9,56431
1380585985,969,2488101421,2493030573,2507277430,2372163163,2666456475,2606166866,2450697746,2227341842,1236,7,18,53773
1380585986,972,2541274020,2551314669,2572974052,2419998674,2648836589,2587663533,2435795492,2222731510,1253,-10,25,47899
1380585987,975,2525812141,2535053979,2552089590,2403422784,2675192329,2615302290,2458282898,2230327277,1253,-11,18,52754
1380585988,985,2473647643,2475582756,2487536521,2361693522,2644625883,2584115858,2433154496,2218331236,1239,9,14,53248
1380585989,967,2564491867,2577705014,2602419300,2440358610,2674046784,2613457929,2456675812,2233499419,1243,7,22,8465
1380585990,970,2498170733,2506223177,2511689078,2377923602,2663214820,2603257737,2447913947,2225646893,1259,-10,14,47636
1380585991,972,2467657161,2469943405,2477293650,2355821979,2649863451,2588927707,2437361810,2221298221,1255,-3,3,32927
1380585992,977,2590640685,2607459812,2631453641,2456143862,2675646793,2613161545,2454433874,2230585362,1241,15,16,30587
1380585993,980,2532722148,2541759734,2559126884,2403859611,2681695232,2619533933,2459597440,2228333686,1243,6,33,55516
1380585994,989,2524436388,2533954569,2550799213,2401422637,2676138139,2614204772,2455276982,2229480722,1249,-7,19,23570
1380585995,973,2562449069,2575030454,2594947995,2443357778,2664310793,2603670491,2449382656,2228358354,1239,-5,7,40807
1380585996,976,2419854518,2414072932,2417520576,2322849938,2670285961,2609510802,2452515995,2232818148,1221,0,17,32381
1380585997,980,2534043108,2544553298,2563064438,2424414555,2657036928,2596094070,2443504640,2226982144,1206,-4,22,45005
1380585998,983,2619856969,2641879643,2673171620,2491388690,2668979117,2607444845,2450357924,2225397778,1184,1,15,10193
1380585999,965,2554865810,2566110838,2590109440,2434253750,2682790281,2619712320,2458767378,2231765019,1162,11,15,10208
1380586000,968,2525520886,2531809362,2549035584,2408682102,2686678893,2624378633,2463344475,2232649581,1153,8,19,4339
1380586001,978,2510680438,2519353956,2536634651,2395196516,2675890633,2613764516,2455168411,2228356114,1152,-3,16,15713
1380586002,981,2537117714,2545767917,2568413769,2429813394,2672102811,2610263433,2452434404,2229499044,1145,-8,12,7564
1380586003,965,2572664064,2584714130,2609651657,2460684342,2664725110,2603152850,2448265965,2229234925,1129,-5,17,50237
1380586004,968,2539488347,2549217435,2567886628,2429893586,2669657161,2607951360,2451579017,2231929088,1108,-2,25,18343
1380586005,970,2554276891,2565309760,2591043995,2447977234,2660614454,2598717430,2444772370,2225982317,1090,-1,20,34318
1380586006,974,2565697289,2576776228,2601033993,2447787757,2703789001,2640673691,2474882688,2238801600,1076,5,9,37092
1380586007,984,2509341046,2513346560,2529336521,2398841636,2687274523,2624054601,2462414336,2230239945,1065,15,7,12027
1380586008,985,2505017865,2509599762,2522556726,2393862683,2676816768,2613656722,2454103195,2230585426,1069,10,18,43074
1380586009,970,2549073984,2559718491,2576100388,2433583552,2665711195,2602964800,2447111003,2229597302,1086,-10,26,56925
1380586010,973,2553167369,2563240310,2584001728,2444513947,2673302171,2611173440,2453306285,2230321837,1088,-13,16,6808
1380586011,976,2474448365,2475653549,2488181037,2377825097,2682139602,2620552137,2461391661,2232482523,1073,2,8,62107
1380586012,980,2520520210,2525850523,2542345252,2415619190,2665290285,2602411958,2446734912,2227621037,1065,3,15,45688
1380586013,989,2533792027,2540850066,2558274413,2421417170,2691363035,2627102592,2464821321,2237633316,1054,0,24,48375
1380586014,972,2509495433,2514429229,2532897609,2401638308,2698487186,2634386395,2470822400,2235400566,1034,11,21,52338
1380586015,976,2491853906,2493439817,2508356617,2387925942,2680392173,2616792448,2456131136,2228564754,1030,8,13,23219
1380586016,979,2511645211,2516556571,2529048265,2407182354,2684455771,2621783561,2461652269,2233660480,1038,-9,12,29547
1380586017,980,2527851757,2536076598,2557138706,2432677129,2658764900,2596356763,2442567680,2227046793,1032,-14,17,52006
1380586018,965,2541812873,2549837961,2572059428,2443505481,2685724745,2622339053,2461944566,2238322550,1008,0,17,34452
1380586019,968,2516697115,2521263305,2535542738,2410626998,2689473234,2625303963,2463606052,2233476269,982,10,16,53425
1380586020,977,2576842194,2588680822,2615635172,2468747364,2703296146,2638923401,2473660836,2239033033,969,10,21,38120
1380586021,981,2550491785,2558435483,2574874678,2439838180,2688221814,2624195081,2462994550,2233881362,961,3,21,59559
1380586022,984,2488784493,2491645906,2500731492,2383129234,2676271405,2612544448,2453159369,2227399204,962,-9,12,53182
1380586023,967,2581311670,2592989878,2616448228,2472722624,2698204827,2634800722,2472076708,2241149440,944,-6,7,3828
1380586024,971,2539446006,2547228416,2564232475,2440760466,2669618944,2605701238,2448254509,2228073645,911,6,17,33662
1380586025,974,2599735286,2615129316,2646368082,2501296978,2685956278,2621934966,2462187638,2235877842,885,6,24,12657
1380586026,981,2605173019,2616754267,2643887488,2498527277,2714562349,2650174381,2482723958,2245049746,867,2,17,42707
1380586027,987,2543358848,2548674368,2566644059,2442572032,2666399661,2602442560,2445787803,2226190281,852,2,18,8711
1380586028,969,2570223963,2585218889,2615406848,2477232384,2695515099,2632365933,2470254948,2240379565,842,-5,25,52847
1380586029,974,2514963227,2520277193,2541551387,2428438957,2683724717,2620321746,2461182070,2234008091,837,-8,12,59112
1380586030,975,2598193298,2612297691,2646757257,2501408109,2670623076,2605663113,2447351360,2227683044,813,0,8,32649
1380586031,979,2578782646,2587755968,2610286637,2471048329,2724426989,2659035291,2489949312,2248366025,784,9,22,8149
1380586032,988,2521778733,2529472045,2545936310,2421165942,2699935149,2634747584,2468930669,2235473289,764,7,16,32525
1380586033,971,2569069193,2578624960,2608222747,2474871552,2671854354,2606961536,2450016228,2230040283,752,0,10,31391
1380586034,975,2556072667,2566853787,2594004205,2464237275,2720628525,2655894390,2487374537,2247388992,730,-1,24,39680
1380586035,978,2527519762,2533258569,2567655689,2454022427,2683332205,2619106505,2458346048,2234634011,712,-1,25,48213
1380586036,980,2538376182,2543426368,2568740672,2453959277,2690754395,2626422445,2466545645,2241776109,707,-5,11,49080
1380586037,965,2524311899,2528853842,2551554587,2434232630,2706199862,2641284800,2476271131,2243664219,694,0,16,22351
1380586038,968,2560538413,2569864603,2601901952,2479761974,2697020598,2632185892,2469016612,2237867730,682,7,21,6293
1380586039,977,2522407734,2528345334,2550865856,2437563721,2703254034,2637579181,2471493805,2239050596,688,-1,10,64203
1380586040,980,2561817728,2569109723,2596159963,2469923218,2713030198,2646211209,2479192996,2244460187,680,0,8,37231
1380586041,1024,2521406829,2523298358,2541196608,2434199643,2693721161,2628340141,2463448740,2232238025,671,-1,34,1530
1380586042,1006,2510733248,2516816969,2533701284,2422465371,2704709065,2639807030,2475829696,2245565641,693,-22,12,26419
1380586043,985,2565824210,2578502445,2609830491,2485992530,2688810678,2624235282,2463347931,2237110912,659,0,-4,40149
1380586044,985,2498752521,2503092013,2526031040,2422518171,2702482834,2636350290,2470708068,2241466459,614,19,18,30377
1380586045,989,2596081243,2607350637,2635468580,2504339776,2699740553,2633383424,2470283090,2239690523,608,-1,29,41475
1380586046,986,2500337929,2504259090,2520531062,2410007104,2714052544,2647704841,2479658459,2243916086,597,-9,10,53190
1380586047,985,2513867090,2513981924,2527366610,2423431140,2708496018,2642329014,2475776210,2242065901,549,8,11,2136
1380586048,984,2576077120,2590986651,2613814153,2483610285,2694848466,2628600914,2465555958,2239520886,523,8,31,23899
1380586049,987,2567185782,2580161325,2603622811,2478436397,2706421540,2640724772,2476297792,2245049737,525,-8,25,58520
1380586050,984,2546384128,2550493869,2573207296,2467051099,2691608009,2626125778,2463608265,2237201188,507,-7,6,30935
1380586051,983,2584206857,2596893485,2628447826,2506861933,2706593938,2640066166,2474916114,2243779821,469,6,8,31839
1380586052,969,2642208923,2661201654,2703979053,2564836525,2725796900,2659180717,2488234761,2248176777,437,3,20,13096
1380586053,974,2518872429,2523728384,2540421805,2436023433,2683184886,2616273755,2455667474,2232606336,414,-5,18,2210
1380586054,975,2570827986,2584126262,2609308205,2485677613,2710413622,2642926061,2477115328,2245669769,367,4,10,33134
1380586055,981,2583926098,2593429284,2620240164,2501856320,2720952704,2654655003,2485670262,2246998701,329,8,14,32699
1380586056,984,2552172150,2559664374,2589461467,2486019739,2699214774,2632925101,2468993974,2240116964,313,-8,32,51000
1380586057,968,2497580644,2501443675,2522458221,2427718985,2704325869,2637539849,2472812736,2243670427,290,-5,20,21264
1380586058,977,2533221275,2534288850,2551203392,2448574400,2724018450,2656787136,2486895561,2248841984,257,17,0,26280
1380586059,980,2559616822,2572177472,2601079003,2488295972,2716011254,2648671314,2481127872,2246920960,260,11,18,13446
