TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377303065,2527,2423474651,2429354176,2435333220,2259074861,2395330578,2394433819,2335244361,2187773568,3020,3,15,33446
1377303067,975,2440242258,2450501970,2460323995,2270913444,2406536923,2406774427,2345672896,2191375396,3014,1,15,2280
1377303068,979,2444046482,2452937846,2462326025,2271821558,2391829312,2390263652,2331849545,2186538395,3013,1,16,56651
1377303069,982,2427637814,2435976301,2443080329,2263516260,2398372297,2397592082,2337645248,2188518226,3012,0,17,16022
1377303070,972,2416847378,2422352658,2427757001,2255992219,2399307035,2398535542,2338345755,2188611584,3012,0,17,7309
1377303071,974,2438108278,2445929654,2453369965,2267985682,2403499355,2402873490,2341941778,2189816274,3013,-1,18,27213
1377303072,978,2444494966,2454649600,2464400210,2273838473,2403946934,2403091053,2342195547,2190517403,3015,0,17,27941
1377303073,981,2443091995,2452141385,2461783460,2272963721,2403009810,2401993362,2340955172,2189925686,3011,2,16,12234
1377303074,984,2421169792,2426801133,2431919012,2259443136,2400438317,2399241106,2338970998,2188831049,3009,3,15,12576
1377303075,967,2432528722,2440324873,2448031753,2266671734,2402954880,2401721216,2340732598,2189537526,3010,1,16,65288
1377303076,977,2430609682,2437308864,2443752338,2263646272,2406943872,2406134262,2343987638,2190053165,3013,0,17,1078
1377303077,978,2434815360,2443039378,2451185371,2266813595,2402782208,2401181056,2340112411,2188885174,3015,0,17,52973
1377303078,983,2436877348,2444707318,2451999003,2267554212,2404544219,2402866733,2340901769,2189549787,3014,0,17,7557
1377303079,965,2432652717,2439615241,2446771099,2266608777,2405636397,2404327021,2342483190,2189661632,3012,0,17,38408
1377303080,970,2418123602,2423671442,2429074057,2259316233,2408828525,2407889865,2345220406,2190903625,3008,1,17,11968
1377303081,973,2426387254,2432357193,2438339702,2264154651,2399729956,2397387812,2336856219,2188401078,3005,1,17,57440
1377303082,977,2444760886,2453982418,2463669787,2276133897,2412067072,2410723858,2347125988,2192269714,3006,1,16,21288
1377303083,985,2402501814,2404458980,2405416557,2247857728,2408463744,2407008896,2344629586,2190227766,3007,1,15,33240
1377303084,988,2462228278,2474245924,2487461595,2286920438,2406012708,2403490404,2340965577,2190119762,3008,2,16,62623
1377303086,970,2420261586,2425460589,2430329920,2259882596,2409070491,2407307419,2344372973,2190271341,3011,0,17,14707
1377303087,975,2426683446,2432784758,2438431552,2262569545,2409606134,2407652269,2344155547,2189935296,3016,0,18,38788
1377303088,978,2460369846,2470611702,2481169435,2282209892,2419483483,2418051373,2352769929,2192935826,3016,-1,17,44322
1377303089,982,2434489837,2441700836,2449391360,2268482486,2414058642,2412254729,2347966409,2191451794,3012,0,17,30401
1377303090,971,2434881142,2441981156,2449097965,2270229357,2410278061,2408122304,2344635227,2190922340,3006,1,17,53602
1377303091,974,2453850176,2463194870,2473660845,2283494994,2410988169,2408837714,2345355282,2190866212,3003,3,16,35247
1377303092,977,2435948534,2444131273,2452492836,2273257563,2416957796,2415365028,2350348525,2193068205,3003,2,16,13909
1377303093,981,2444828763,2453414262,2462147355,2276785280,2412497792,2409960018,2345878427,2191121371,3006,1,16,47083
1377303094,984,2448010587,2456802733,2466257910,2277739968,2422397586,2420446619,2353958098,2193773686,3011,0,16,22214
1377303095,966,2445234166,2453607140,2461754304,2274967771,2414976091,2412252644,2347563657,2190886153,3014,-1,16,28152
1377303096,976,2459842432,2470670070,2482035858,2284397558,2421691657,2419103021,2352652763,2193367323,3012,-1,18,16531
1377303097,979,2409476169,2412230628,2414079232,2253893403,2418701092,2416595913,2351222601,2192075913,3006,0,18,51158
1377303098,982,2437811163,2444976612,2453389979,2275268105,2413779209,2411035520,2346634441,2191480411,3001,1,17,1237
1377303099,966,2454695981,2463435766,2473680658,2284913746,2414228809,2410715401,2345989750,2191989010,3000,1,17,38609
1377303100,969,2427201380,2433538157,2439045686,2267178112,2420720749,2418008722,2351817316,2193325504,3002,0,16,8933
1377303101,972,2460224292,2470149842,2481020525,2286096265,2420427693,2417362998,2350891538,2192155538,2999,-1,15,22036
1377303102,981,2448197851,2457079981,2465552548,2278079908,2428160886,2425521252,2357307099,2194518573,2993,1,15,58710
1377303103,985,2456102619,2466370541,2477534601,2285540288,2419702381,2416336530,2350082102,2192169453,2989,2,16,23429
1377303104,987,2416783744,2420736128,2424314313,2259456283,2418472941,2414937325,2348594230,2191707986,2986,0,17,16785
1377303105,971,2473963794,2486737764,2501478747,2296579456,2431262921,2428550646,2359581321,2195981714,2984,0,18,41676
1377303106,974,2435519515,2441359113,2447275638,2271854326,2424607387,2421707236,2354354825,2193431122,2980,0,19,40933
1377303107,978,2476828937,2490101129,2505050020,2304063104,2418579382,2415086244,2349107510,2192363593,2978,1,18,47220
1377303108,981,2442397019,2450661010,2459127204,2280198345,2418156013,2413908854,2347818048,2192603757,2978,0,15,46055
1377303109,970,2487461248,2501843986,2517334756,2306644635,2429782912,2426009526,2357533824,2195671332,2978,0,15,9354
1377303110,973,2414275501,2416610285,2418197037,2256743104,2424188114,2420372818,2352595867,2192047698,2976,0,16,23524
1377303111,977,2459038363,2468128118,2477847954,2285505280,2426669760,2422642633,2354178596,2193221476,2973,0,17,27320
1377303112,980,2450618267,2458573238,2467557814,2281116525,2435384841,2431842496,2361151222,2196069705,2968,-1,17,47572
1377303113,981,2455028598,2464195977,2474120173,2286236324,2430200173,2426535917,2357535140,2194903552,2962,0,18,5169
1377303114,967,2454093430,2464005504,2474172864,2287992667,2426040640,2421741211,2353395657,2193920283,2954,1,18,28384
1377303115,975,2422239094,2426561883,2430389851,2265996928,2431854875,2428160594,2359418358,2195680192,2948,2,17,20870
1377303116,977,2456443008,2465020946,2475474614,2288745142,2427844416,2423354294,2354228909,2194087926,2948,1,17,9540
1377303117,981,2455652224,2464394185,2474395538,2289166454,2436088530,2432458450,2362414043,2196983789,2946,0,18,8578
1377303118,965,2420340608,2423234029,2426360045,2263988461,2422344603,2417079835,2349210825,2191733376,2943,0,16,52233
1377303119,970,2469764169,2480687286,2492169252,2295444608,2448098953,2444698331,2371087844,2199909174,2937,0,16,4852
1377303120,972,2434310518,2439809216,2446170038,2273183286,2427181467,2422488493,2353825545,2192057563,2928,0,17,50035
1377303121,974,2490826020,2505063588,2520767012,2309405138,2439224566,2434293760,2362403136,2197214427,2921,0,17,55503
1377303122,982,2429037650,2434506230,2439479734,2270275264,2444956452,2441481828,2369122934,2197805430,2914,0,17,26572
1377303123,988,2471532827,2483416384,2496839835,2300505170,2430909769,2425769810,2355767168,2194134107,2908,0,17,9044
1377303124,971,2451695104,2460458441,2470116187,2288077156,2433442349,2428241865,2357734921,2195537654,2903,1,17,39499
1377303125,973,2459613632,2469914368,2481009362,2293445760,2444647195,2440405705,2367414884,2198754102,2909,2,17,11942
1377303126,977,2475794377,2487356242,2499888219,2303431725,2441327341,2436361088,2364479680,2197735433,2909,1,16,18645
1377303127,980,2439881691,2446832621,2454496950,2279972288,2433287853,2427780864,2356737618,2194359753,2908,0,17,58602
1377303128,989,2476670802,2488499611,2500524187,2301771922,2448342829,2443412352,2369428470,2199297106,2905,0,16,19240
1377303129,973,2449534326,2455959597,2463025526,2282476745,2440241005,2434906779,2362456521,2195760100,2898,0,17,36751
1377303130,976,2441766646,2448472256,2455588132,2280302957,2439617353,2434263753,2362329554,2196263844,2890,0,18,53404
1377303131,979,2478380032,2488978285,2501620982,2305604955,2442138788,2436592950,2363406162,2197582884,2883,1,18,9563
1377303132,981,2444957851,2453518793,2463241133,2287027181,2437645513,2432130395,2360740580,2196129380,2877,1,17,63164
1377303133,966,2464432868,2474536923,2484964928,2297630089,2445322130,2439719936,2366116900,2198913417,2876,1,17,31523
1377303134,970,2455220845,2462748754,2470838107,2289106816,2449612918,2444081846,2369670848,2199250742,2877,1,16,19572
1377303135,978,2462393929,2471534592,2481852498,2294495515,2447504722,2441980233,2367608356,2197271442,2879,0,15,5407
1377303136,981,2440332745,2446641755,2452875254,2279362285,2450070281,2444647652,2369997376,2198248073,2880,0,17,54353
1377303137,964,2489731931,2503065773,2518318034,2312562989,2447741110,2441312603,2366610788,2197514916,2878,-2,18,37343
1377303138,967,2461192868,2470281097,2479698249,2294183314,2456826468,2451430144,2375085558,2200585755,2872,-2,18,2799
1377303139,971,2451603794,2458565421,2466829165,2290528859,2446402688,2440196480,2366500178,2198371904,2861,0,16,9156
1377303140,974,2470574025,2482193837,2495741632,2306913846,2441104822,2434350701,2361188352,2196435913,2852,3,16,17620
1377303141,982,2486323968,2498664822,2512267456,2313003757,2466718902,2461537280,2383140617,2204525202,2849,2,17,32576
1377303142,987,2451890989,2458951762,2467290834,2289338916,2448750427,2442421622,2367784384,2197471296,2848,0,17,27256
1377303143,970,2478534921,2489643364,2501896694,2307835218,2456189046,2449864512,2373048630,2200377371,2848,2,17,48687
1377303144,974,2465142537,2473964333,2483703734,2298021202,2463417691,2457336566,2379533915,2202644626,2849,1,17,16037
1377303145,977,2436614189,2440702619,2445538002,2278232758,2448498221,2441456484,2365924288,2196761984,2853,-2,18,9110
1377303146,979,2488011117,2500124022,2513818797,2312901942,2465892589,2459787181,2380805248,2202319158,2851,-2,17,13231
1377303147,989,2425770441,2427248073,2428514788,2268702564,2459328237,2452965238,2375565842,2199680941,2841,1,17,33403
1377303148,972,2472720731,2483377380,2494313005,2306595163,2453152521,2446158253,2369576978,2198514057,2834,2,18,26962
1377303149,973,2493293622,2505257563,2518693156,2320053403,2458928137,2452208000,2374749476,2200984109,2829,0,17,3514
1377303150,979,2482973284,2494242221,2508762148,2314635090,2458488420,2451355931,2374094326,2201399414,2824,0,15,34382
1377303151,982,2462583707,2471556690,2481896658,2300437750,2461437549,2454352365,2376326171,2202162816,2819,2,16,44537
1377303152,965,2490509988,2502642048,2516264448,2318500416,2467666541,2460870454,2381262436,2203457106,2818,1,18,35677
1377303153,969,2459385636,2466956754,2475426724,2295427008,2465487753,2458478445,2379409161,2202089846,2817,-2,17,63026
1377303154,978,2482816393,2493769060,2505984329,2312255817,2471336813,2464364397,2383907766,2204292068,2813,0,15,58034
1377303155,981,2488771611,2501917723,2517251428,2320850742,2461438957,2453933238,2375900333,2201423131,2807,2,16,59472
1377303156,984,2429906669,2433379456,2437689344,2278100845,2454875200,2447076589,2369952219,2198624731,2803,0,18,57955
1377303157,967,2509969124,2524553572,2541546084,2331126418,2473749467,2466770048,2385357577,2204288722,2798,-2,18,57066
1377303158,968,2497346057,2511638162,2527550153,2325546148,2464728128,2456825828,2377770989,2201808722,2788,0,18,54533
1377303159,974,2465177298,2473779794,2483789440,2303310857,2468892854,2461361901,2381013302,2203558235,2780,4,16,6424
1377303160,983,2472327780,2480369526,2490345097,2308036918,2464852699,2456833627,2377130176,2201398372,2779,3,15,61412
1377303161,986,2473408265,2481046866,2491093494,2305947035,2472564516,2464850614,2383416073,2203199844,2782,-1,16,63260
1377303162,970,2482344630,2492756333,2504015131,2312796370,2475533147,2467546715,2386029458,2205178057,2780,-2,17,31925
1377303163,972,2476913929,2487312512,2499430454,2311989696,2464837513,2456331300,2376428379,2201152713,2772,0,16,30819
1377303164,975,2465418139,2473437677,2482783670,2303495296,2477554560,2470285833,2387859894,2204967670,2767,0,17,46537
1377303165,979,2497732315,2510445586,2525528886,2328572096,2473529627,2465450569,2384466587,2205313499,2762,0,20,51749
1377303166,982,2464428525,2472373824,2482657371,2307902500,2462746962,2454224164,2374885019,2201216320,2758,1,18,34010
1377303167,970,2489018852,2500640987,2514150601,2322195337,2476694866,2468228260,2385878573,2206072713,2757,0,15,38333
1377303168,975,2507497993,2520859821,2538252013,2333058313,2476401609,2467835190,2385000347,2203665462,2756,-1,15,23745
1377303169,978,2462774244,2469070838,2476673609,2298794980,2482633673,2474465645,2390305481,2205476754,2749,0,18,47719
1377303170,982,2491645970,2504343862,2518237650,2323280173,2482863323,2474372754,2390247341,2206943195,2742,3,18,42508
1377303171,965,2481580918,2492527652,2504845458,2318812150,2470675721,2461691008,2379903570,2202038098,2741,1,17,641
1377303172,967,2509425078,2523684571,2540744429,2337989083,2487056795,2478706258,2393703597,2208373705,2737,-2,18,40962
1377303173,977,2449817033,2456335707,2462838592,2293887433,2481581440,2472903734,2389202578,2205845741,2732,-1,19,1542
1377303174,980,2514390144,2529181248,2546693412,2339983908,2485778304,2476713234,2391635940,2207486308,2723,1,16,35565
1377303175,987,2463756800,2471852635,2481128027,2307810322,2481130578,2472444891,2388941906,2206213028,2718,3,15,28154
1377303176,984,2468443858,2475281124,2485711881,2310942637,2468175158,2458466806,2377623433,2201946486,2718,1,15,3111
1377303177,969,2542097142,2560906185,2582709915,2361270820,2493963629,2484870756,2397226395,2209894006,2727,0,16,7576
1377303178,973,2477673280,2487123538,2498365357,2316116726,2488850011,2480290267,2395282669,2207389522,2729,0,16,42296
1377303179,982,2490166637,2501843693,2515515081,2327897490,2474437165,2464519744,2381852909,2204031780,2727,0,17,15878
1377303180,986,2480231881,2488756507,2499729398,2316533366,2488735597,2479209755,2392555163,2207187510,2726,0,19,53246
1377303181,969,2460414299,2466752896,2474470034,2301944118,2495075081,2486648201,2399525851,2208479643,2725,-2,20,46798
1377303182,973,2488189138,2497117202,2508759616,2323501257,2476973056,2466725888,2383284982,2203493174,2721,-1,18,33442
1377303183,976,2493363940,2507998189,2523446912,2333079570,2501747986,2492762166,2403840237,2212957668,2713,2,15,57032
1377303184,979,2502269376,2516004900,2531665554,2337841344,2479081115,2468954477,2384749915,2203316717,2709,3,14,40593
1377303185,983,2514418404,2529236388,2545512713,2343005238,2502120713,2492235245,2403133467,2212527588,2709,0,17,59291
1377303186,969,2487820333,2497383707,2510241554,2325781741,2494214354,2484820178,2398172681,2208076068,2708,0,17,11927
1377303187,974,2496030802,2507846235,2521987282,2331949760,2482231652,2471361051,2386358829,2205020077,2704,1,15,3360
1377303188,976,2472223734,2480275209,2490210057,2314237833,2494656192,2484767561,2396897353,2208713133,2703,1,16,40884
1377303189,980,2498190189,2510717686,2526721133,2337172416,2501895945,2492661211,2403650697,2211991424,2704,-1,21,56972
1377303190,983,2486287451,2496210496,2509009938,2326288859,2490150006,2479857600,2392633398,2207061732,2701,-1,20,33212
1377303191,967,2499616265,2511712320,2526381979,2337451492,2498124059,2487853723,2400122834,2211471213,2696,0,17,1424
1377303192,977,2476268178,2486446171,2498181312,2322508297,2486349284,2475365449,2389299017,2206737033,2691,1,15,13800
1377303193,980,2551065664,2568998290,2591596333,2373394203,2512399661,2502135990,2409970624,2215312173,2688,0,16,11474
1377303194,984,2439577993,2441753874,2446127213,2289835510,2490204425,2479433947,2392472438,2205478902,2685,-1,17,31116
1377303195,965,2516120777,2529555053,2545452324,2344672841,2502860086,2492216384,2402097856,2210329901,2680,-1,16,56360
1377303196,969,2505925732,2518657792,2533692937,2338352850,2512492324,2502181723,2410394852,2213776192,2669,1,17,4764
1377303197,973,2507259931,2520398217,2536674093,2344654893,2498462720,2487469897,2398559140,2210608950,2662,3,18,52193
1377303198,982,2523223350,2542108333,2563470299,2364730733,2498347510,2487361974,2398737042,2212317476,2660,3,18,46000
1377303199,985,2467201645,2474802486,2484913033,2318751945,2497118985,2486604534,2398286372,2210533558,2664,0,17,34840
1377303200,968,2510240100,2522948763,2539270756,2348892160,2504899730,2494057773,2403556891,2213158509,2667,-2,17,26810
1377303201,972,2506786861,2519821266,2535289298,2344394377,2505619648,2494093568,2403406317,2212078848,2664,-2,18,51877
1377303202,975,2481114194,2489355209,2500334912,2323093019,2508703926,2497798628,2405883373,2211335533,2656,0,18,64851
1377303203,976,2513681042,2527511241,2544270134,2347319698,2512425398,2500997915,2408221083,2212862454,2649,0,16,20580
1377303204,982,2491886153,2503956224,2516894893,2333718372,2506716096,2495210797,2404258029,2211999405,2641,0,15,33105
1377303205,971,2487562194,2496897270,2509369792,2329958418,2501222381,2489124790,2398647030,2210124882,2633,1,15,12185
1377303206,973,2540728393,2559329627,2580896704,2374920813,2510979291,2499977773,2407649536,2213204598,2628,3,16,37426
1377303207,977,2494221632,2505503890,2518815972,2341083904,2503243867,2491817600,2402024832,2212355492,2628,2,20,45682
1377303208,979,2514053796,2528602523,2546625636,2359687844,2502048329,2489991990,2399859072,2212940470,2632,0,20,13452
1377303209,982,2521394880,2536961261,2556462006,2365363291,2509684626,2497903524,2406634304,2214833993,2635,0,15,27644
1377303210,966,2490272576,2500635547,2513794157,2335872548,2512510482,2500680310,2407595456,2213490550,2637,0,14,53932
1377303211,976,2504016813,2515594304,2529736393,2341185590,2514439670,2502182637,2408774454,2212765147,2636,-3,19,51265
1377303212,977,2496215643,2507829019,2521036489,2335387894,2523471049,2511561042,2416009472,2215823597,2629,-3,18,61640
1377303213,982,2531092873,2546920448,2566890450,2367440621,2512686518,2500296868,2407270006,2213503387,2617,2,13,20515
1377303214,966,2477461138,2486514953,2499707849,2332528685,2502909357,2490923273,2401174948,2211865298,2609,6,16,7748
1377303215,969,2523129188,2538818304,2559529965,2368730276,2502719634,2490137737,2399483227,2212467986,2611,2,20,59134
1377303216,973,2526972242,2542725019,2561851684,2368644672,2516766820,2504483812,2411005056,2217071853,2618,-2,18,22250
1377303217,975,2482038774,2490270473,2502365266,2332776512,2510460425,2498096146,2406011282,2213467062,2619,-1,16,60785
1377303218,984,2520141632,2536507803,2556417974,2364551414,2513145920,2500593243,2407352201,2214218395,2616,1,18,7792
1377303219,987,2521713874,2535012544,2552832411,2362793536,2521101339,2508703296,2414206153,2216960155,2614,0,17,60878
1377303220,971,2519556781,2533768009,2552433206,2362742061,2499252333,2485908352,2396429842,2209387574,2613,-2,15,19871
1377303221,972,2488582665,2498637156,2511740662,2337865197,2499460388,2486279817,2395424713,2210031286,2606,0,17,30768
1377303222,978,2467850614,2476112877,2486136018,2325160283,2492524589,2479553600,2391198939,2208689380,2598,1,17,15562
1377303223,981,2433642587,2437020160,2442049508,2300254875,2484337206,2471623396,2384738697,2205978660,2593,3,16,22207
1377303224,970,2428721398,2431323629,2436453476,2297106441,2468471195,2454689737,2371494518,2202059099,2590,3,17,20842
1377303225,974,2439208621,2442965129,2449469833,2305011044,2467219227,2453081920,2369516937,2200914624,2597,0,19,25170
1377303226,977,2490019446,2501527387,2515086144,2341446921,2487068608,2472850340,2384596589,2208029668,2600,-3,17,31086
1377303227,980,2470725796,2479899209,2490729910,2328283401,2482448173,2467966793,2380771273,2206064347,2595,-2,17,55177
1377303228,983,2473463222,2481214939,2491487597,2330144512,2482230546,2467857417,2380941129,2206645275,2587,0,19,54603
1377303229,966,2464160960,2471964352,2481069851,2323402761,2484052873,2469057984,2381697298,2208043520,2578,1,17,53408
1377303230,973,2469942628,2478633216,2489917467,2330058880,2483779501,2468941979,2381093760,2206957641,2570,2,15,5344
1377303231,976,2477549494,2485834496,2497203081,2337181659,2484566930,2469367588,2382080905,2208294848,2571,3,16,34136
1377303232,982,2474094820,2481719542,2493244004,2332488000,2497868224,2483119670,2391611190,2210411876,2581,2,17,52853
1377303233,965,2534342966,2550373056,2571668525,2378659446,2516004644,2501787629,2407141549,2216230765,2589,-2,17,50739
1377303234,969,2480584036,2490183753,2502536740,2340034688,2500374774,2485550217,2394992960,2211044525,2589,-4,18,15571
1377303235,971,2464694646,2473337097,2484765440,2329339977,2501087661,2486667172,2394783168,2210405952,2581,0,18,11042
1377303236,975,2489052425,2498340416,2512390738,2345635108,2516275318,2502493558,2407521956,2214769718,2575,3,17,6312
1377303237,985,2501444022,2512089161,2527412187,2355672841,2527367158,2513210898,2416390957,2219790564,2574,1,19,16843
1377303238,967,2527110802,2542935680,2563400274,2380381760,2531255277,2516947035,2418809142,2221184457,2575,0,17,32808
1377303239,970,2521969581,2537256768,2557649700,2376651712,2529925677,2515838838,2418472804,2219416749,2576,0,11,18002
1377303240,972,2542253019,2560523318,2584378102,2391560256,2540753033,2526622208,2426524361,2223424475,2575,0,13,39772
1377303241,977,2470191853,2475167021,2483607250,2328594569,2527730852,2513373074,2416062189,2216419748,2568,-1,22,30736
1377303242,981,2544546998,2564283757,2587864804,2393017581,2548896512,2535283931,2433174619,2225805769,2559,1,22,27847
1377303243,989,2527187291,2542141686,2562431104,2382161929,2535280301,2520771401,2421999232,2220795885,2553,4,16,18261
1377303244,973,2449173403,2451092882,2457681792,2316926043,2528971419,2514821522,2417801618,2218158592,2555,2,17,22145
1377303245,975,2545661888,2563318070,2585307913,2395483675,2543204589,2528397321,2427302802,2224286098,2560,-2,18,40270
1377303246,980,2495683510,2505336576,2519003181,2352042660,2538712201,2523659529,2423774345,2220042285,2559,-3,16,34998
1377303247,982,2521286939,2535023488,2552979099,2373612086,2547771894,2533198884,2430622756,2223538194,2550,0,17,11698
1377303248,966,2562720256,2584347556,2610193846,2409432438,2557180352,2543024393,2439127177,2228436416,2540,2,20,1250
1377303249,967,2487306861,2495181586,2507733174,2350605613,2529510857,2514265773,2416827812,2218526930,2534,0,17,4837
1377303250,978,2538791634,2557384740,2580391908,2399353216,2549394432,2535106998,2432956077,2227647332,2528,1,11,19756
1377303251,982,2507853878,2518617161,2536206025,2369374107,2539851940,2525120429,2425200850,2222108452,2526,4,16,21265
1377303252,985,2538908864,2554426468,2576052379,2393751762,2537100306,2521523602,2422117897,2222187858,2532,0,23,48751
1377303253,969,2514865051,2527561060,2545491931,2373138084,2554614217,2540188333,2436461412,2226500900,2538,-6,22,7749
1377303254,971,2519531117,2531561234,2550080502,2378460580,2540196544,2524866770,2424777508,2222386587,2531,-3,16,667
1377303255,975,2518225526,2530675401,2549887506,2379801024,2541232484,2526005714,2425314166,2224264054,2519,3,14,27314
1377303256,983,2519810102,2533725970,2552874761,2380414912,2553981979,2539508644,2436518628,2228333942,2516,5,16,60789
1377303257,984,2525652425,2539010404,2557995666,2383066880,2536488676,2521179940,2422341275,2222604726,2523,-2,17,21003
1377303258,970,2498404123,2509377755,2524924425,2363718208,2523234523,2507542528,2411228873,2219704795,2525,-3,18,39945
1377303259,973,2473656091,2481388909,2494276617,2347325284,2492288786,2475575469,2387340342,2212366326,2523,1,17,45727
1377303260,976,2418347401,2419955355,2425400905,2303742134,2448593426,2429826624,2350679570,2200433499,2524,3,16,591
1377303261,980,2437755099,2442032164,2449096502,2316242477,2433100681,2413021915,2336251072,2196522477,2531,-1,18,36489
1377303262,989,2411361563,2411495040,2413909138,2292839085,2425865444,2405363794,2330214381,2194628324,2531,-4,20,18638
1377303263,972,2380028736,2377833316,2376971858,2270868681,2409784960,2389346660,2317660928,2190623734,2525,0,17,20503
1377303264,976,2369063990,2366242176,2364795830,2264062409,2395158089,2375096813,2306948525,2186939474,2518,2,14,12029
1377303265,979,2358455643,2354815981,2352387995,2257930989,2384087945,2364309293,2299071424,2185196626,2517,1,16,62593
1377303266,980,2346354084,2341712566,2338639789,2250320713,2373193252,2353508845,2290883785,2182810541,2516,0,19,27065
1377303267,965,2349705572,2345602843,2343173933,2253431917,2370011931,2350171346,2288284489,2182732736,2517,2,16,42739
1377303268,968,2345686674,2340938651,2337793462,2249913060,2367107181,2347097042,2285739218,2181912512,2523,0,17,16133
1377303269,977,2344632192,2339892461,2336707693,2249235748,2365800905,2345613001,2284470619,2181512374,2529,-3,20,26888
1377303270,981,2343381549,2338755730,2335687259,2248740891,2366344859,2346025307,2284648621,2181671853,2527,-2,16,51398
1377303271,984,2343548736,2338671533,2335382720,2248258688,2365242541,2344846006,2283684096,2181387821,2520,2,14,18305
1377303272,967,2345548653,2340665152,2337326948,2249637942,2365072137,2344682907,2283583890,2181602121,2518,1,22,39501
1377303273,971,2343656704,2339027337,2336086089,2250246317,2363779730,2343353517,2282581814,2181427282,2516,-1,21,2605
1377303274,974,2338368036,2333417088,2330224548,2247418432,2363278317,2342808384,2282133641,2181253376,2511,1,12,25214
1377303275,981,2345664512,2341142518,2338488301,2251745152,2366535405,2345880585,2284293485,2181951177,2510,4,12,52064
1377303276,988,2352340525,2347973376,2345385682,2255185600,2370372672,2349486592,2286905280,2182861101,2510,-1,23,28624
1377303277,987,2349707483,2345220809,2342586916,2254549376,2370771986,2349740982,2286996809,2182766125,2509,-4,22,62718
1377303278,972,2344166363,2339440822,2336649115,2251879780,2372378779,2351413449,2288230016,2183042368,2500,2,11,28880
1377303279,976,2357001728,2353400987,2351827154,2261526381,2378010185,2356971053,2292369088,2184582098,2497,3,12,42848
1377303280,978,2362551149,2358779154,2357071588,2264439021,2384438299,2363272201,2297006372,2185930002,2498,-3,24,15639
1377303281,987,2368750683,2365788370,2365078555,2270507721,2390713307,2369369444,2301549513,2187494601,2492,-1,22,32413
1377303282,972,2379225618,2377470281,2378243483,2280075264,2400861211,2379143872,2308559369,2189665993,2486,6,12,36998
1377303283,975,2394357531,2393446208,2395293723,2290117430,2421246308,2399453275,2323595373,2193931053,2493,1,11,16656
1377303284,978,2411332992,2411836662,2414880365,2300381522,2440533010,2418977801,2338525174,2197577536,2505,-6,18,35455
1377303285,980,2446687003,2451116790,2458846244,2329428132,2460466642,2439084699,2354033865,2203243648,2493,-1,22,45710
1377303286,965,2452842102,2458685842,2469464896,2341485741,2478525586,2457877129,2369091684,2208555684,2480,6,18,62306
1377303287,968,2516985600,2532273782,2553750025,2404470582,2508627876,2489086043,2394009746,2219963382,2481,6,14,18793
1377303288,976,2537194459,2554242441,2578490112,2416907556,2542159250,2523374875,2420852480,2229547227,2492,-1,15,13685
1377303289,980,2551345755,2568389787,2593792484,2425628964,2550916379,2532337051,2428567195,2229965933,2499,-4,19,63099
1377303290,1024,2467195364,2473214893,2483920246,2350246747,2542775369,2524013979,2421677979,2225119113,2489,1,13,46066
1377303291,1006,2540115547,2556060598,2579310025,2419787355,2543385334,2524089645,2421716297,2228110656,2485,1,12,28298
1377303292,985,2472089243,2478763904,2490894848,2358210349,2532617499,2513416859,2413219163,2222412745,2482,-1,20,20721
1377303293,986,2549438537,2568823990,2596579008,2428625453,2551704749,2532804617,2428516864,2230912310,2476,1,21,47224
1377303294,989,2496623396,2507287469,2524077613,2383496128,2531997796,2513008064,2413700224,2223148992,2474,5,16,51296
1377303295,986,2514340224,2527811730,2549529883,2402201517,2529372114,2509019629,2409087899,2223791460,2481,2,14,41108
1377303296,985,2542033874,2558931200,2583866560,2426887689,2545061312,2524935387,2421750336,2229504146,2490,-4,17,55938
1377303297,984,2512860726,2525265179,2543064786,2396135396,2560418048,2540484059,2433057938,2231845028,2487,-4,18,13212
1377303298,985,2554496813,2573162788,2597394614,2432954944,2585353691,2566233344,2453225042,2239701403,2475,2,17,2547
1377303299,984,2533966966,2548526080,2573675849,2419987785,2568832658,2549584585,2441618432,2233284854,2470,4,17,41055
1377303300,983,2564477412,2583536292,2612407433,2446017837,2574561206,2555438418,2445001453,2233520941,2472,0,20,18336
1377303301,971,2555571492,2574107410,2600637723,2437039990,2589480146,2570632758,2457595766,2239949476,2470,-1,20,30036
1377303302,974,2531764736,2547015981,2570010605,2418182162,2581914806,2562583652,2451260781,2238391561,2467,3,15,3287
1377303303,974,2553112411,2569249499,2595919085,2443759570,2574669833,2555130816,2445683209,2235819876,2471,0,10,48630
1377303304,980,2598829522,2623402358,2658352347,2482958985,2588155794,2568553810,2455062930,2239695862,2473,-5,17,54608
1377303305,984,2512509577,2523494811,2541449417,2398113206,2588678262,2569467501,2456573330,2238238674,2463,0,23,55152
1377303306,968,2564815616,2584804818,2614158290,2448496886,2588095488,2568136978,2454656557,2239102921,2455,6,17,15040
1377303307,977,2532647186,2544467474,2565468955,2419650550,2579263323,2558915739,2447581641,2235547638,2459,0,14,11169
1377303308,980,2529458852,2542085558,2561955821,2417699529,2590983771,2571285202,2457374884,2241475712,2459,-4,24,27961
