TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354320888,3367,52,121,93,88,56,14946,2523488155,2562523702,2591978038,2591385718,2428991451,2412362121,2351314514,2227672173,3223,-66,-54,17579
1354320892,198,50,123,93,85,61,14945,2478773897,2497349540,2530620809,2516945453,2451020105,2434227181,2369101568,2238077147,3231,62,-8,57616
1354320894,-419,53,119,92,83,59,14943,2443697398,2460354596,2509558866,2531842852,2445496301,2428215716,2364385115,2236511570,3409,-48,-22,47490
1354320896,-407,54,119,92,80,57,14922,2521082011,2563294043,2579431478,2532517238,2450080539,2433035163,2367348132,2235065024,3248,89,53,4718
1354320898,-138,54,120,94,86,55,14951,2478294070,2502905517,2517524397,2533699794,2438542116,2421501266,2358703232,2234310518,2237,-26,-31,6117
1354320900,-534,52,121,84,87,55,14943,2491143012,2536588388,2557854710,2546448530,2427706587,2411518116,2350886336,2226931556,33,-6,93,63419
1354320902,-502,55,120,73,75,45,14946,2379160932,2398506770,2418625673,2390177837,2424084251,2408102884,2349178742,2229848448,415,-151,-161,29645
1354320904,-330,51,120,97,83,68,14945,2530569005,2571365668,2601434477,2596451053,2445903030,2428989275,2364510134,2233444699,3176,143,30,41126
1354320906,-207,55,121,86,85,62,14934,2450056630,2469885056,2491178962,2479555291,2434446052,2417610898,2356061988,2233093302,3358,-108,-15,61864
1354320908,-120,52,118,96,85,46,14939,2499031689,2532482413,2555847762,2547773229,2440638573,2424166080,2361063771,2232440201,3092,104,101,31529
1354320910,-148,53,124,92,84,60,14920,2473444498,2500798985,2525506249,2517991926,2425323529,2408431990,2348002852,2224216905,2943,-129,-47,8413
1354320912,-61,55,141,95,83,61,14941,2492593563,2528323090,2549883968,2546748809,2443084352,2425956022,2361772681,2233179282,2697,-21,63,39874
1354320914,-235,71,99,92,84,95,14945,2491214089,2527027026,2548756470,2541091693,2448068726,2430391314,2364710491,2236361865,2367,17,21,12339
1354320916,-555,52,120,93,85,56,14943,2500562870,2541143277,2566840374,2561389897,2447962742,2430582756,2364925275,2237247680,2312,34,49,15137
1354320918,-831,51,122,98,84,52,14937,2536734253,2584225517,2618095570,2619607369,2451963419,2433903195,2366685988,2237886491,2410,-56,30,54919
1354320920,-350,53,122,91,84,65,14931,2499744621,2539087552,2564492763,2558390546,2449252187,2431432585,2365271552,2237102217,2280,74,95,2898
1354320922,-344,46,119,87,84,56,14946,2528640557,2570804297,2598203373,2599710756,2459405805,2442067465,2373800128,2240486838,2262,-4,-22,36729
1354320924,-75,64,121,98,85,58,14944,2513760109,2556255881,2582393097,2582237604,2457524205,2439816045,2371016768,2239051757,2126,-3,155,18788
1354320926,-465,28,117,91,84,53,14928,2520270144,2557883867,2587397650,2583897453,2451608786,2434268032,2367431853,2238628973,1973,-2,-105,33170
1354320928,-403,62,110,90,83,52,14936,2502876790,2543011904,2566191844,2557651657,2437555748,2420246902,2356106678,2229765970,1847,66,101,35699
1354320930,-260,0,17,92,85,149,14927,2485184905,2521329334,2543509897,2541352512,2443070857,2425325833,2360108352,2234775981,1876,-57,10,31088
1354320932,-143,51,116,90,85,59,14942,2561755108,2627614774,2668021138,2672848640,2482622738,2464323867,2389613211,2246980224,1766,-11,118,6453
1354320934,-50,2,173,91,86,68,14935,2480795300,2511844470,2534224466,2533441042,2428392164,2411073664,2349190098,2228693860,1651,-28,3,22586
1354320936,-54,45,118,93,83,46,14945,2540372662,2600472438,2630391040,2632583634,2444550985,2427025298,2360606153,2233379538,1456,32,115,45641
1354320938,-480,15,55,93,89,0,14943,2439666139,2459945252,2467688000,2462983753,2409767204,2392088521,2333935378,2223116992,1281,17,-123,32428
1354320940,-166,64,112,97,83,79,14942,2506725330,2545361581,2569209856,2556598774,2427686354,2408356096,2344594916,2225523401,1070,88,97,32691
1354320942,-486,103,103,91,79,0,14940,2431957650,2450141376,2462496649,2453391926,2395630052,2376975469,2320292909,2216210441,1115,-41,-108,47307
1354320944,-724,55,112,98,83,0,14942,2463824082,2495071853,2508516864,2502920859,2408611556,2389937069,2330866852,2220720201,913,30,42,48624
1354320946,-281,61,121,91,85,91,14946,2472434834,2507147986,2528247424,2524874532,2410157110,2391623954,2332301961,2222081618,1110,-42,38,62228
1354320948,-289,66,160,95,86,8,14942,2474188077,2499192850,2518603849,2517342637,2416710811,2398498331,2338097773,2226110098,1223,-7,-6,13551
1354320950,-77,61,157,91,85,57,14942,2527641106,2570442843,2599258331,2601508598,2435756379,2417577590,2352629659,2230373961,1508,-70,67,38169
1354320952,-396,33,121,91,84,68,14936,2492879158,2528646208,2549437193,2547976338,2432130157,2414886518,2351642541,2229216630,1421,180,-5,49121
1354320954,-310,43,98,91,86,52,14943,2521292553,2566104621,2594800219,2594071890,2446364626,2428973348,2362708845,2237317613,1719,-66,8,58754
1354320956,-192,41,113,95,82,32,14936,2527431113,2568081609,2595929289,2600186194,2441142454,2423579254,2358261513,2233897609,1577,53,4,60676
1354320958,-89,76,118,93,82,66,14943,2486280594,2519719872,2536322907,2536593828,2434814601,2417316214,2353948397,2228896374,1547,-10,70,42159
1354320960,-42,55,127,91,83,66,14938,2542673536,2591304905,2620405385,2623753024,2446065526,2428447094,2361919698,2232526930,1513,47,71,46153
1354320962,-307,112,139,92,86,40,14939,2404005659,2373716754,2410893540,2419702930,2425776685,2408979840,2348037110,2230266230,1634,-50,9,7713
1354320964,-426,49,118,96,83,53,14936,2557902948,2611398473,2652547382,2658667318,2460189010,2442697801,2373128603,2240845595,1825,-37,25,47280
1354320966,-98,214,50,91,83,67,14936,2476166738,2508215698,2525128374,2520411355,2437429613,2421396891,2358113060,2234682249,1518,186,-10,23494
1354320968,-423,22,114,87,87,31,14939,2544584000,2600480722,2636555190,2642745865,2458866486,2441263168,2372015917,2239876388,1745,-43,68,23700
1354320970,-617,55,136,93,87,89,14942,2491530322,2522588278,2544533440,2546525814,2431848960,2414413851,2351324928,2230856832,1480,20,-8,2446
1354320972,-213,49,120,93,84,45,14944,2527608941,2572647963,2602477147,2599824009,2444743881,2426975716,2360704512,2236326016,1336,6,30,28208
1354320974,-226,53,128,94,86,32,14941,2491852964,2525846793,2548228470,2548576886,2421057536,2403791222,2342745078,2225920393,1307,-33,-19,685
1354320976,-390,46,123,94,83,63,14933,2497707172,2530400914,2550582857,2551001892,2427282432,2409464064,2347406372,2227844992,962,192,-60,4691
1354320978,-297,51,120,92,85,67,14946,2509239195,2548694290,2577037952,2575752896,2422481398,2404226569,2342089188,2228017718,1368,-47,-11,16452
1354320980,-210,54,116,93,85,63,14941,2490420022,2527029312,2549008502,2544699629,2412743954,2394503341,2334314048,2223720896,1432,-13,21,10642
1354320982,-122,59,98,97,85,61,14946,2465375972,2494113234,2508779181,2504934409,2407571721,2389154112,2330146852,2222548278,1463,41,-67,23708
1354320984,0,2,128,97,85,56,14944,2453365494,2479112987,2494211172,2488453138,2394497481,2375521344,2318647616,2215052480,1622,9,-32,37931
1354320986,-547,57,124,87,86,42,14942,2445854473,2476759451,2490161170,2474653504,2389739382,2370592384,2314780544,2213350390,1637,115,67,4636
1354320988,-239,52,116,96,83,64,14942,2449531218,2472350601,2488294573,2485767378,2387687158,2369068699,2313930486,2214727524,1957,-49,-59,14027
1354320990,0,61,115,94,86,58,14937,2446669165,2475208941,2488074989,2479765796,2403503570,2384494034,2325960256,2220473078,1873,17,78,42314
1354320992,-94,50,108,92,81,62,14943,2465479104,2497066697,2516576320,2508973174,2397964909,2379544795,2322322779,2216994020,1888,0,98,47379
1354320994,-353,43,131,93,84,52,14935,2379985938,2365113243,2396828324,2413498944,2398328265,2380222966,2323640704,2216831414,1760,19,5,46231
