TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342396387,2527,2485147529,2507127734,2514740242,2308666496,2579051785,2542015085,2414265746,2202331419,2887,4,18,4596
1342396390,976,2433225389,2446734052,2448187492,2279747803,2544551890,2506603556,2387216219,2194336365,2893,1,16,25639
1342396391,979,2433179419,2445028324,2445175250,2273927232,2536100233,2494891300,2376937371,2191023899,2901,-1,13,15808
1342396392,983,2500778925,2524281938,2530922706,2308525174,2591652013,2551422217,2420993106,2204043657,2897,-1,15,4193
1342396393,971,2453017005,2467780681,2468971300,2279733357,2586437970,2546601261,2416028086,2198932096,2886,1,19,31285
1342396394,973,2481076306,2502156781,2508734747,2304681078,2568920393,2528410733,2401894866,2197857289,2878,4,20,58135
1342396395,976,2433157476,2446193152,2447432228,2278587081,2550260224,2509721709,2388882560,2194378569,2885,3,17,29607
1342396396,981,2436706240,2449896539,2450419044,2279141641,2560832905,2520657993,2397865444,2197305956,2889,1,15,42367
1342396397,984,2487975771,2509161270,2515348260,2306067209,2575062308,2533810011,2406023625,2199596864,2891,0,14,41221
1342396398,967,2477610678,2496882825,2501272018,2299152018,2588034413,2547112713,2416119616,2202184301,2889,1,14,5514
1342396399,976,2442821494,2455895744,2456366555,2279463734,2568665865,2527533138,2401714578,2197181650,2886,1,17,59539
1342396400,978,2460128749,2477950912,2481719058,2293546514,2578045504,2537408210,2409294893,2200364169,2885,0,19,18339
1342396401,983,2453564242,2468032384,2470284681,2288787538,2567398710,2525959332,2399923931,2196989476,2885,1,18,48761
1342396402,966,2494844580,2518260205,2526880923,2319357065,2584103433,2543237650,2414227108,2203332224,2886,1,17,9770
1342396403,970,2466537792,2484790912,2489597851,2301008813,2568005915,2526674724,2401134372,2197965878,2887,2,14,8072
1342396404,973,2497912832,2521224036,2529799771,2317162998,2571093184,2528879021,2402403309,2198801179,2889,1,13,58189
1342396405,982,2508110052,2532974957,2541562221,2322834020,2599978358,2558695981,2425242980,2205892955,2888,0,17,48159
1342396406,985,2428210624,2440334125,2439919515,2275558409,2576743917,2535599396,2407389796,2199189641,2885,2,21,21224
1342396407,988,2477347968,2497303835,2503497069,2309551661,2577986121,2536454025,2408614098,2201703616,2885,2,18,33619
1342396408,970,2442458121,2455592941,2456940864,2284344886,2567239067,2525058834,2399793609,2197199862,2887,0,13,41987
1342396409,975,2556100260,2589284955,2604993664,2356644763,2601059584,2558919305,2424513362,2206707154,2883,0,14,27723
1342396410,978,2405112758,2412281709,2407740662,2259019529,2581854134,2540335104,2411310116,2199410496,2876,2,17,13201
1342396411,982,2471271369,2487963227,2492147401,2301650313,2575578057,2532811035,2404158665,2198937088,2868,2,17,28397
1342396412,971,2508113344,2534268041,2544859090,2331724571,2606689536,2565223661,2430388507,2208458550,2862,3,18,3975
1342396413,974,2390016786,2395027602,2390114340,2253414125,2566419913,2524577746,2399104064,2195658057,2859,3,18,64119
1342396414,977,2472999744,2490989504,2495664877,2305567085,2569476470,2525796461,2398863113,2198532370,2858,0,16,38120
1342396415,980,2502233280,2525580836,2533363236,2323479661,2613371931,2571267008,2434534464,2209838125,2851,-1,13,44404
1342396416,983,2446791780,2460875190,2462218011,2288664905,2577875053,2534674075,2405161444,2198714313,2837,1,14,19104
1342396417,965,2490358848,2512089581,2519545033,2318878070,2586526089,2543257270,2412453586,2202987373,2822,4,16,47618
1342396418,975,2487292096,2507808265,2514441225,2318787830,2599358546,2556958948,2423783881,2206061037,2815,4,18,21739
1342396419,979,2468187200,2485656923,2490548169,2309255094,2584631104,2541597513,2411059995,2202518683,2819,2,18,15901
1342396420,983,2475327570,2495038601,2501673097,2315355062,2577461888,2533756096,2405186331,2201631515,2824,0,17,58742
1342396421,966,2482993344,2501700306,2507227227,2313657206,2590439469,2546434413,2414858816,2203464731,2822,-2,13,41308
1342396422,969,2462250651,2478092388,2480089280,2296909266,2603617828,2559705243,2424165778,2204874532,2811,0,13,41488
1342396423,972,2495670857,2518319104,2526100955,2321566976,2601857280,2558291958,2422851684,2204087689,2793,2,17,24170
1342396424,982,2446440950,2460062582,2460781312,2291477677,2600713737,2557437366,2422856557,2204911643,2780,5,20,9921
1342396425,985,2485950354,2507738386,2515703515,2325668352,2595797394,2552521874,2419513307,2206568402,2778,5,18,58124
1342396426,987,2449466578,2463608557,2466920036,2300015104,2574840987,2531067062,2403088731,2199842605,2782,0,15,38116
1342396427,971,2512507968,2536601353,2546016365,2336381174,2590678957,2545496292,2413014747,2204270857,2784,-2,13,32496
1342396428,974,2486940845,2507481042,2513125997,2318852553,2624475492,2580691922,2440185097,2211399030,2777,1,15,19689
1342396429,977,2495890386,2516901860,2525141485,2330459867,2592087085,2547643355,2415028269,2203266752,2773,4,18,26087
1342396430,981,2452514496,2468184201,2470987574,2301446381,2597681526,2553372406,2419098221,2206002843,2777,2,19,45221
1342396431,970,2488643291,2508024274,2515268845,2323769984,2594116004,2548701860,2415184393,2203623661,2782,-1,16,38445
1342396432,973,2483590290,2503687168,2509358491,2319039597,2615606162,2571122468,2433033334,2209374573,2777,-1,14,23749
1342396433,977,2494036891,2514407250,2520977069,2324393590,2603365174,2557897152,2421235337,2205095250,2763,1,16,19166
1342396434,980,2465262729,2483163254,2487398244,2309457819,2606805339,2562031378,2425544109,2206371501,2751,3,16,9561
1342396435,981,2489721536,2510253083,2517340324,2330052918,2606005056,2561237942,2425720740,2208845842,2744,5,16,7704
1342396436,966,2445431963,2458705334,2460260918,2299540123,2599522432,2554852955,2420637019,2206581906,2747,4,18,43544
1342396437,975,2518398098,2544409179,2556337993,2352854061,2606601709,2561191670,2424444736,2209044626,2754,0,19,12285
1342396438,979,2469596086,2486376795,2490834715,2314478921,2606319195,2560691236,2424742546,2206868982,2756,-1,16,56534
1342396439,982,2500576813,2522032219,2529270729,2333727926,2623131766,2577620297,2437373156,2211822884,2745,0,14,17361
1342396440,965,2469454939,2487169581,2491424246,2311941129,2610545700,2564367652,2425831433,2206346770,2731,0,16,22
1342396441,971,2479551899,2498041901,2503602221,2320616201,2608818578,2562550006,2424598509,2206222765,2711,1,18,14692
1342396442,972,2476271990,2494601892,2499869494,2320315702,2612329444,2566238363,2428146450,2207833344,2692,4,16,52117
1342396443,976,2514849069,2539550921,2550222180,2349817179,2617345645,2571299785,2431995684,2210845778,2683,5,15,5534
1342396444,982,2478013476,2496982637,2503318372,2326027401,2609752621,2563705033,2425765028,2208620836,2683,1,18,45064
1342396445,987,2474725174,2491718262,2496574948,2321608000,2601692461,2554732864,2418960256,2206749449,2681,-2,17,36014
1342396446,970,2520620653,2545203620,2555567606,2352666496,2638036873,2591657974,2447756324,2216388169,2671,2,13,490
1342396447,973,2488666386,2509918976,2517948827,2335457517,2622974802,2576667794,2435392713,2210083520,2671,6,15,31067
1342396448,977,2459420662,2473732022,2477182381,2314854902,2599326317,2552445193,2417739593,2205788992,2673,2,18,16543
1342396449,980,2484322541,2503575067,2509903926,2327680749,2608184475,2560320667,2422389476,2207167122,2673,-4,17,39712
1342396450,989,2528214902,2555004224,2565952411,2354556736,2639636187,2591576429,2444793600,2213805302,2660,-1,15,7310
1342396451,973,2470685714,2486612324,2490421184,2320771300,2632002898,2585526198,2442151058,2211721216,2640,7,16,53481
1342396452,976,2499755190,2521700077,2530833060,2345800530,2604346752,2556928329,2420484699,2208045421,2635,6,16,16951
1342396453,979,2472998336,2490498194,2495535451,2325708745,2621964662,2574507739,2433954358,2213288256,2637,0,14,47371
1342396454,981,2518964022,2544502171,2555906304,2358409280,2639726756,2592252269,2446072027,2215794486,2635,-1,17,37438
1342396455,965,2485981092,2506614912,2514185408,2336647030,2619718418,2571752950,2430602130,2209153481,2627,3,20,2388
1342396456,974,2500757522,2522419044,2531069906,2345801161,2617994898,2569576182,2429629869,2210712676,2624,1,16,14608
1342396457,977,2496997229,2517412187,2524697234,2338855542,2645026038,2596920192,2449325293,2216341211,2620,-2,13,52813
1342396458,981,2510491136,2532994898,2541912045,2351506816,2645010477,2596698340,2449190957,2216560566,2606,1,18,17144
1342396459,964,2508275200,2531564361,2541829513,2357171501,2641100361,2594122075,2449315894,2218509129,2595,7,21,55464
1342396460,968,2435721755,2446513545,2447208539,2302340013,2594503881,2545633874,2411277330,2203755684,2594,4,16,9880
1342396461,971,2527840201,2553756333,2565368054,2368347126,2649457069,2600473069,2453029750,2221409490,2599,-1,13,60375
1342396462,975,2476734683,2492844278,2498630336,2329660315,2633870080,2585551954,2441006875,2212119689,2597,1,17,33846
1342396463,981,2500642093,2521360365,2530644068,2350749275,2633904576,2585548507,2441649810,2214740589,2596,3,20,29208
1342396464,987,2554042989,2584307858,2599529664,2385385856,2636484443,2586354221,2439750500,2214291821,2596,-2,18,2640
1342396465,969,2463475108,2477255652,2479116187,2315602678,2642856932,2593515940,2446515044,2214325824,2585,-3,14,30667
1342396466,972,2525849508,2550676790,2563063378,2371229988,2637907803,2588979035,2443279488,2214978221,2567,7,16,96
1342396467,975,2489370331,2509511634,2517274157,2347887104,2640038180,2591718829,2446165705,2217703963,2566,11,18,61772
1342396468,980,2493445056,2513618267,2522324617,2350878217,2623164909,2573705225,2431935872,2212033792,2581,2,17,50682
1342396469,989,2522683876,2546818066,2558342208,2374030006,2651569590,2602517156,2454668388,2222034624,2592,-4,15,62431
1342396470,972,2479036068,2496305453,2502063488,2334546998,2627039259,2576995245,2433954194,2211187126,2589,-3,15,3748
1342396471,973,2530721252,2556418057,2567305728,2369759853,2659163200,2608573513,2456556251,2220011776,2573,0,15,63204
1342396472,979,2443238921,2454270665,2455330907,2309638555,2640105874,2591299483,2444755712,2212754669,2559,8,20,36023
1342396473,982,2443520393,2455125312,2457476928,2316409280,2615740013,2565894848,2425744420,2209792365,2562,11,24,37322
1342396474,966,2497171876,2517986532,2527194715,2354665664,2628731410,2578350482,2435840429,2214265993,2580,0,18,6085
1342396475,969,2547670418,2573764772,2587705801,2385751094,2652009938,2600737773,2450060041,2218564397,2585,-11,10,64744
1342396476,977,2476271314,2494122349,2498279168,2332123190,2660940196,2610840841,2459051867,2219253632,2557,-3,13,24775
1342396477,981,2549800438,2578161170,2592481664,2390758985,2656062692,2605933028,2454597476,2218765869,2524,10,20,45875
1342396478,984,2520576347,2544942153,2558242029,2380785545,2644100242,2594588406,2447377865,2217282322,2515,14,20,5553
1342396479,967,2491394907,2511202889,2520227190,2359515684,2626121115,2575918016,2433856265,2215876059,2530,3,17,7110
1342396480,969,2513294235,2536150939,2546498294,2367319469,2642282761,2590487744,2443083346,2218381220,2543,-6,14,36678
1342396481,974,2561380534,2591979008,2607716534,2401565805,2682651830,2631751908,2474320082,2227130212,2536,-4,14,42668
1342396482,983,2479474048,2495574674,2500701888,2338662482,2649942235,2598575524,2448823314,2215318016,2518,2,18,6570
1342396483,986,2547523318,2575981293,2591459894,2398935744,2659972160,2608839744,2456531328,2221297682,2503,8,22,12994
1342396484,969,2470321837,2486834889,2493036690,2342350390,2637696493,2586819648,2441352283,2216740114,2502,7,20,39527
1342396485,972,2542511689,2569561874,2583947803,2394946422,2653360045,2601493705,2451094994,2221773897,2512,-1,14,23442
1342396486,976,2467978029,2482941897,2485663698,2329727853,2666009965,2614139712,2460438253,2221633581,2511,-4,14,34333
1342396487,979,2533642861,2557680219,2569488365,2378694921,2669988882,2617885147,2462568530,2221343835,2498,0,17,37615
1342396488,988,2483577371,2500770660,2507059337,2349494564,2667306294,2616337362,2462966985,2222255113,2486,6,17,12833
1342396489,969,2525946998,2552611867,2567889389,2392599990,2611598226,2559537344,2419908800,2208500507,2486,6,18,19731
1342396490,974,2548422180,2575980909,2589729325,2401011346,2679607222,2627322523,2470083510,2231960731,2496,0,18,48819
1342396491,977,2584790756,2620158336,2641318747,2435167433,2675480941,2623447332,2467509238,2225931465,2499,-2,15,11578
1342396492,982,2455936338,2468283410,2470628425,2327679744,2652380470,2600313874,2450673435,2218220790,2494,3,15,24421
1342396493,965,2577753910,2609995812,2628976612,2424420352,2673004489,2619839250,2463657792,2225946550,2494,3,18,23537
1342396494,968,2490555968,2508691904,2516065216,2358002377,2662978624,2610489563,2457504758,2221273846,2495,-2,19,2449
1342396495,977,2522972946,2546620260,2558674880,2384260516,2657150491,2604264685,2452701211,2220916434,2489,1,19,41790
1342396496,981,2532860516,2558608941,2571059803,2392599259,2677701046,2625104292,2468573147,2227447570,2486,7,15,50579
1342396497,983,2519218962,2541396973,2553176649,2382581476,2658091885,2605195337,2453245001,2220415680,2494,2,11,60382
1342396498,965,2516651730,2539541330,2549902226,2378677293,2670378605,2617136749,2461917778,2224442669,2500,-4,16,37836
1342396499,970,2567971081,2599446756,2617840621,2427171721,2672006509,2618981970,2463877915,2225589348,2495,3,21,28919
1342396500,973,2517314907,2540130002,2552238793,2385483483,2668888594,2616073764,2461904621,2224602084,2497,9,16,19041
1342396501,982,2525831725,2550190025,2562150025,2395402532,2672634688,2619549412,2464689453,2226935616,2515,1,12,20669
1342396502,986,2525537846,2549141056,2562201380,2392616813,2658322779,2604593252,2452811675,2221335990,2529,-6,18,37252
1342396503,969,2525437979,2547119387,2558178733,2384058148,2671450550,2616367990,2459909010,2223329883,2525,-3,23,36176
1342396504,973,2569443282,2600729782,2617496018,2422827145,2692806838,2638541238,2477164928,2228628123,2514,3,14,51875
1342396505,976,2514648201,2538387136,2550006299,2384013970,2674461604,2621050898,2464922916,2224811245,2509,5,11,54741
1342396506,977,2519751012,2542394989,2554107648,2387230774,2656094464,2601818688,2449739657,2221696512,2511,0,18,64557
1342396507,988,2460918482,2473174116,2475705993,2339172836,2674521737,2620494299,2464780626,2226753234,2510,-1,20,21169
1342396508,971,2547985728,2575606747,2591059090,2417467382,2682521170,2629463186,2472184009,2230781613,2504,8,11,19590
1342396509,974,2487798098,2504845540,2512852781,2366062345,2651056594,2596771428,2446637796,2220120320,2514,7,12,39974
1342396510,978,2534196644,2559422546,2572670701,2401098706,2675417307,2619985280,2463698596,2227171090,2534,-6,22,36081
1342396511,981,2559959314,2587879890,2604826285,2422913014,2698923017,2644449554,2482469613,2232364626,2536,-8,21,38898
1342396512,984,2517614555,2540782418,2551934592,2392012918,2683978633,2629665782,2471391552,2228583158,2522,5,12,4792
1342396513,967,2518905874,2541980681,2554480685,2391233307,2662188754,2606906294,2453449161,2221810294,2521,8,12,37649
1342396514,976,2547451858,2576056073,2590621467,2417724032,2694932672,2639985792,2478603702,2232294555,2534,-3,18,61369
1342396515,978,2483824539,2501093869,2508121179,2363881490,2670571510,2615834322,2460705490,2224380553,2534,-2,22,24583
1342396516,983,2560727433,2589020708,2605503341,2426327158,2683383680,2627423972,2468223579,2230015323,2535,6,20,43807
1342396517,965,2539795428,2564247040,2577159451,2404679396,2690463003,2634304603,2473280886,2228876123,2541,-2,12,59596
1342396518,969,2535098267,2559013988,2572127881,2405766811,2695353398,2640305216,2478563062,2230107328,2533,-6,11,50010
1342396519,972,2517412726,2540403382,2551991451,2394558281,2676190729,2621062976,2464257938,2226704859,2504,6,17,37727
1342396520,981,2514801133,2536219712,2547451364,2396443638,2677584402,2622788333,2466290514,2229542198,2486,13,18,47322
1342396521,985,2504885513,2524467629,2534283309,2387281316,2669385636,2613882752,2459183661,2225949330,2488,0,14,7011
1342396522,968,2561360201,2590370294,2607269970,2433024612,2702636388,2647069952,2483924288,2235984137,2485,-6,14,59487
1342396523,972,2485033810,2501494345,2508618011,2366753874,2671702582,2615369956,2458819136,2222402797,2466,3,20,19723
1342396524,975,2565193600,2593771081,2611095798,2435699099,2707242331,2650994578,2486091931,2237492882,2452,6,22,14977
1342396525,977,2506350601,2526629897,2536889545,2388172059,2681854692,2625787053,2467285165,2226068900,2446,0,19,4991
1342396526,987,2496115894,2513671003,2523361691,2376872612,2664162294,2607431094,2452715090,2220775533,2429,-3,15,60183
1342396527,970,2606546880,2643700297,2666240356,2468313097,2719524278,2662797129,2494549120,2240469330,2405,0,13,424
1342396528,973,2492806893,2509830454,2519583625,2378085824,2670776621,2614845147,2459233645,2220992704,2378,2,14,59606
1342396529,977,2594935990,2629135497,2650426532,2468332086,2699812141,2643870802,2480908388,2238017270,2356,4,18,24129
1342396530,980,2510611264,2531925065,2542771574,2396140205,2667671853,2611031222,2455757522,2225120201,2340,3,19,52097
1342396531,983,2549063369,2574774290,2591155702,2434245577,2711300635,2656147008,2491380498,2241440091,2325,1,15,62081
1342396532,967,2490678537,2509654482,2518619346,2381855414,2675370221,2619238089,2463127835,2226307081,2314,5,11,51247
1342396533,976,2580328813,2609946578,2630335433,2456410989,2696905810,2639383744,2475957421,2235202331,2316,0,17,56963
1342396534,977,2523166637,2543879798,2554728877,2397433408,2702556937,2644191049,2478640594,2230856749,2316,-10,26,9709
1342396535,982,2525401645,2548999149,2562027172,2404687067,2726443117,2670225993,2500643081,2239832493,2289,-1,23,46778
1342396536,964,2502236224,2523478701,2532700516,2392090907,2674059099,2617014601,2460349010,2224155382,2264,14,12,63713
1342396537,968,2560544009,2589007926,2606987538,2441080109,2691236717,2633534610,2471547236,2232983561,2271,8,12,31851
1342396538,972,2545300845,2572394816,2585314953,2419805174,2711341650,2653559826,2486752045,2235444745,2287,-13,20,49976
1342396539,981,2544498697,2570003739,2584779721,2429500772,2705871643,2649046235,2484381302,2235747017,2265,-8,19,18829
1342396540,984,2501133787,2520707666,2530158610,2393911926,2676718464,2619931849,2462777161,2227930404,2233,13,11,41922
1342396541,968,2593147794,2626235236,2648631414,2477545572,2703561234,2646308233,2482057499,2238206930,2231,11,13,43009
1342396542,971,2500065234,2517484086,2528275730,2396029897,2688211044,2631410925,2471890797,2232182528,2247,-3,17,19511
1342396543,973,2544689920,2570477211,2586258084,2433025005,2688721526,2630719131,2469990317,2230998976,2250,0,19,12071
1342396544,978,2537552310,2561361755,2574412160,2421300891,2714797220,2656194706,2488520649,2238435648,2250,3,20,55714
1342396545,981,2571996416,2599362413,2618487478,2452080896,2733301284,2675363026,2502920338,2244842358,2253,-5,20,54815
1342396546,969,2509826130,2531534765,2542790546,2402286756,2690541165,2632909056,2472253458,2228790546,2240,-1,17,21766
1342396547,972,2567947437,2596873828,2615253257,2455450770,2702411922,2643899318,2479119798,2237171510,2226,11,12,16279
1342396548,976,2516634486,2536475126,2547327881,2406385526,2710749001,2652410084,2486086125,2237812324,2231,4,18,19787
1342396549,979,2544062226,2569435684,2585336996,2432536539,2697770386,2639372608,2475926884,2232367917,2236,-6,22,42983
1342396550,983,2511402121,2529224640,2539816996,2400465856,2714968027,2657133970,2489686912,2238767680,2224,0,16,8444
1342396551,966,2564359149,2592095899,2611090477,2456744365,2727029403,2669229120,2499109467,2245014784,2214,8,12,6958
1342396552,973,2531685805,2554253129,2571124973,2433807798,2677397549,2619357184,2462179108,2229806710,2220,4,16,63202
1342396553,979,2529990381,2550360731,2563567478,2422875803,2702286125,2643140937,2478339803,2237397467,2231,-4,17,9652
1342396554,982,2552162413,2577516754,2592075757,2440689837,2732428937,2674384411,2503029814,2242882102,2222,-8,14,50350
1342396555,966,2603305106,2638726043,2662376713,2496950290,2722142610,2663862089,2494723081,2243145216,2194,5,16,11388
1342396556,969,2475977554,2489344064,2498462765,2384995766,2683774454,2625415030,2466693238,2231351149,2175,25,21,19319
1342396557,970,2613510052,2650055634,2674586660,2500169545,2713864758,2653539108,2485049920,2239541933,2205,7,19,65359
1342396558,974,2558517997,2583402596,2599629741,2439645705,2742251456,2681769353,2505389933,2243858797,2225,-23,16,16872
1342396559,984,2597687652,2630586560,2654073581,2483938651,2728362148,2668686080,2497121654,2240337362,2187,-15,21,23858
1342396560,965,2518806857,2539303817,2552262016,2417868114,2709309577,2650388498,2484079250,2236937152,2127,11,19,30886
1342396561,969,2551644315,2577312393,2594128923,2452575305,2710061467,2652028443,2486611638,2241600137,2101,15,7,4472
1342396562,974,2512951835,2531488530,2544642130,2420948251,2694546322,2636275730,2474449837,2237148160,2112,0,7,14845
1342396563,977,2599203410,2632612379,2655215378,2498791570,2731579913,2672376027,2501113910,2249126884,2119,-3,16,33590
1342396564,981,2525779666,2546400868,2559184630,2424280969,2714035008,2653878125,2486488548,2237435456,2119,3,23,48311
1342396565,990,2623050669,2659066194,2683059556,2503481609,2736278582,2674395401,2498750445,2242781796,2122,-1,27,44138
1342396566,973,2507359177,2525566016,2535458724,2405439561,2751642578,2692687926,2516848548,2248373330,2115,-5,23,31643
1342396567,976,2519773586,2542129883,2556475940,2430863872,2680855177,2621497490,2462414208,2230055314,2101,11,7,55736
1342396568,979,2590578304,2620862034,2642928694,2488315730,2729815588,2668897161,2496407899,2247895286,2118,12,5,26758
1342396569,980,2561734171,2586919113,2604338468,2458969792,2751704786,2691677650,2514553197,2250638070,2157,-15,29,55731
1342396570,966,2500379766,2518379245,2527674240,2404645120,2712581760,2652492562,2485767963,2236264036,2153,-8,28,63212
1342396571,973,2549742528,2574856036,2591588388,2449776201,2728068900,2667307510,2495679762,2245161014,2148,15,6,21787
1342396572,978,2545333458,2569196333,2585185600,2448075026,2729234843,2668898944,2497525942,2244066212,2177,5,9,15791
1342396573,981,2508770560,2527508571,2537372827,2415323620,2723901302,2664127698,2494909632,2243900717,2209,-11,28,32693
1342396574,985,2605862802,2641306240,2664332470,2515710372,2710452726,2650193472,2484202834,2241799872,2209,8,17,53131
1342396575,969,2493067657,2509881280,2520755318,2407183286,2711247579,2650828251,2485228626,2240726482,2236,18,-2,37256
1342396576,972,2580813083,2609440128,2629902912,2484868306,2731888027,2668983049,2496546980,2246018166,2294,-6,12,43722
1342396577,980,2588532278,2618020187,2638249444,2485053769,2745843035,2682748589,2505996480,2247274870,2329,-13,35,24377
1342396578,983,2552706861,2577737426,2593544009,2448179401,2744058624,2681728457,2506003337,2244209792,2329,-1,30,56122
1342396579,964,2507282934,2527119689,2537447945,2413331227,2710204562,2648508644,2483490185,2237298377,2336,1,18,11191
1342396580,969,2548576987,2574985746,2593249444,2465340233,2687021184,2632386953,2473894774,2244951744,2350,6,13,47478
1342396581,972,2525663780,2545411117,2559197888,2442962020,2720423396,2660186614,2492227913,2248037394,2379,15,2,62198
1342396582,976,2545151104,2568123739,2584076836,2458056960,2723084123,2661287634,2491661348,2243439250,2439,5,5,53345
1342396583,980,2577367872,2605042496,2624846528,2484039396,2739064283,2675936768,2501739995,2248840155,2501,-12,27,14496
1342396584,988,2535279195,2557829677,2572516516,2446499657,2731429129,2668830720,2497169398,2243990811,2530,-9,30,12579
1342396585,972,2510398308,2530127222,2541076160,2422000493,2738580580,2676645083,2503468141,2246547574,2542,3,8,57042
1342396586,976,2577942244,2608936877,2630535963,2495191689,2732557568,2670301001,2497684361,2246020470,2563,9,9,11014
1342396587,979,2508714267,2527370102,2539593408,2423393782,2710018706,2647293138,2481142436,2237865590,2602,6,29,9632
1342396588,981,2583168091,2613940891,2633694729,2493221668,2754011291,2690612653,2512348233,2253643108,2640,-3,19,47372
1342396589,965,2561369874,2588974262,2608823936,2481220004,2717566198,2654506112,2485897152,2238217280,2667,-4,10,58138
1342396590,974,2523471789,2544153005,2557519140,2435143195,2719424265,2655937289,2487582902,2241889929,2677,2,21,36420
1342396591,977,2579463963,2610461696,2632352228,2489531017,2743065865,2678935762,2503564772,2249288960,2688,-2,12,48436
1342396592,981,2509228242,2530103817,2542612196,2431708800,2732727241,2671360795,2499611821,2245227986,2687,-10,2,10609
1342396593,984,2499542802,2517682358,2526523766,2425047296,2721107785,2659548352,2491420909,2247628644,2660,21,32,22668
1342396594,968,2607513828,2639073179,2664457453,2528617398,2739552402,2675839451,2502204608,2251163684,2678,32,33,63556
1342396595,971,2548217197,2570422189,2589564790,2460254034,2739307309,2673686692,2498246738,2243839744,2732,-15,0,20539
1342396596,974,2573540224,2601143433,2620648365,2486136173,2778307556,2714419364,2531260141,2258578084,2720,-32,10,21080
1342396597,981,2557425947,2583096320,2599394230,2476543405,2734688576,2671626550,2498707437,2245646098,2649,0,29,11251
1342396598,966,2498477760,2516341595,2528132736,2421918838,2733695076,2670626614,2498354962,2247846875,2600,23,11,50529
1342396599,969,2572004123,2602042441,2621200054,2496238692,2723552173,2659374665,2489257334,2244072694,2616,5,1,57538
1342396600,973,2534918921,2557557165,2571273782,2454989120,2749827492,2685880539,2509381714,2251899108,2634,-7,18,13283
1342396601,976,2571438262,2599886692,2618879232,2491265417,2766518144,2702238564,2521019245,2258390628,2631,-1,27,31908
1342396602,979,2536126729,2560587300,2577215451,2460700370,2716669842,2651797942,2482864594,2240288941,2625,3,23,10192
1342396603,987,2559372617,2584015963,2600189248,2480831908,2746027547,2682196900,2507637741,2251851940,2624,0,15,12376
1342396604,971,2552318537,2579070482,2595367817,2477323748,2749366994,2685527250,2508620534,2251836827,2621,0,10,28822
1342396605,975,2571276635,2601447195,2623570605,2504651702,2722607177,2658774820,2489511606,2244741549,2616,7,12,12560
1342396606,977,2554848557,2580747529,2598987126,2480224274,2741687158,2676627474,2501767241,2249505334,2626,11,23,41490
1342396607,982,2539031780,2556757184,2570595968,2454068781,2762757074,2697050724,2517209792,2254563218,2653,-5,15,59887
1342396608,963,2577036553,2612342610,2633409910,2508628589,2759669202,2695138349,2515403154,2254149586,2655,-17,2,59383
1342396609,973,2548950025,2577496932,2597348598,2483091904,2734207762,2670311149,2496867218,2247700736,2613,6,31,49750
1342396610,976,2573970020,2603202377,2622927469,2502784795,2755407908,2690755940,2512900205,2257037046,2585,24,40,25511
1342396611,980,2492251081,2511810084,2520613120,2416933293,2748721453,2684336301,2508719899,2249636534,2607,-1,-1,62451
1342396612,983,2595652187,2631689490,2656768749,2523803986,2754232274,2688798080,2509310409,2251814729,2613,-13,-13,46441
1342396613,967,2569460580,2595687606,2615153883,2499604598,2757728502,2692379053,2513485769,2256523849,2580,3,27,832
1342396614,1005,2512491264,2533825234,2547790701,2449945270,2737499282,2673449755,2500535204,2250653750,2544,5,16,16236
1342396615,1002,2574497444,2604733211,2627760091,2509757101,2726597997,2660904246,2489512822,2244585289,2547,-9,2,16364
1342396616,1007,2620956800,2654184594,2679189138,2547902043,2783098313,2716750784,2531262464,2264792365,2521,-9,13,47977
1342396617,986,2542949476,2567489325,2584523456,2474048173,2763524726,2697967744,2517440868,2254400667,2474,7,21,12090
1342396618,988,2573490267,2604131465,2625225892,2508931684,2745579209,2680360018,2504326454,2251305280,2451,11,19,22829
1342396619,983,2564825435,2590264384,2611763209,2500683721,2748732818,2683445531,2506914258,2253236059,2449,-2,15,34905
1342396620,986,2569958866,2597539858,2618915401,2508233380,2745427538,2679989787,2503759369,2251523474,2436,0,12,21699
1342396621,984,2595579410,2627820754,2651501302,2535816146,2759855853,2694550326,2515703579,2259163328,2424,14,12,29976
1342396622,984,2587576868,2615424905,2638252562,2525372370,2754915026,2688584091,2509607451,2253845632,2449,-3,21,40628
1342396624,971,2539559780,2561735204,2578234212,2473983131,2765855853,2699562505,2518728073,2257972644,2456,-12,28,6616
1342396625,974,2476688886,2493261869,2500716717,2411499053,2755042944,2689384667,2511702308,2256245138,2438,9,15,57017
1342396626,976,2629002870,2668075090,2695527030,2564884516,2752797705,2685612004,2506521270,2252100196,2441,6,4,3533
1342396627,980,2525479588,2545308132,2558631177,2459567808,2776626166,2710321846,2527103652,2260786121,2444,-13,22,54104
1342396628,983,2599609929,2630022656,2654038957,2540988900,2747068717,2680802322,2503727771,2251965440,2416,6,20,53285
1342396629,967,2519284004,2541271104,2554032502,2462235693,2752643328,2687393371,2510430875,2256684909,2409,24,5,29548
1342396630,975,2646299236,2683409609,2714875849,2596607908,2766036498,2699571794,2518378404,2265324452,2451,5,31,52869
1342396631,978,2552486518,2576664000,2594166976,2495604690,2762918354,2695861540,2515452690,2255766043,2485,-10,24,21016
