TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354492947,3372,54,118,88,85,61,14951,2409221568,2432368886,2445066203,2437170505,2361143451,2346176475,2296615131,2206519350,1228,25,18,43849
1354492952,177,56,117,93,87,70,14941,2414086518,2439532534,2454123364,2443334537,2364097142,2349116434,2298872082,2207563776,1186,30,108,39643
1354492954,-439,62,121,91,82,54,14947,2407499894,2428826614,2442744804,2434286811,2358225289,2343465289,2294535332,2205244900,1185,10,25,54921
1354492956,-427,55,149,93,86,56,14940,2409591570,2434742756,2448372480,2438588032,2359765001,2344845312,2295541741,2206299885,1172,16,54,38255
1354492958,-158,53,118,95,85,49,14944,2403472932,2420457334,2436025252,2429980452,2360876297,2345958308,2296546861,2206667958,1205,-47,-34,57019
1354492960,-555,54,120,91,84,56,14948,2413703277,2441865892,2456898194,2450908516,2363517577,2348668882,2298431570,2206619785,1117,-5,107,49613
1354492962,-523,54,122,94,86,53,14946,2396281581,2415538523,2425037412,2418787675,2359447488,2344713673,2295777837,2205761472,1072,17,-70,34930
1354492964,-350,56,121,91,87,59,14947,2419180041,2444288594,2460361243,2452435666,2368106185,2353227949,2302178486,2208358198,970,73,121,53190
1354492966,-227,53,122,91,84,56,14947,2403896749,2424776557,2438071762,2431130560,2359653019,2344797430,2295644352,2206293056,961,-8,12,21784
1354492968,-139,57,119,86,86,64,14944,2415313664,2438801856,2454418989,2448470802,2362506166,2347684946,2298094820,2207530038,729,18,71,2972
1354492970,-168,56,121,93,85,52,14943,2407215350,2426593106,2440896192,2433581833,2361195638,2346304969,2296841179,2206350253,642,-15,1,444
1354492972,-80,57,119,86,85,60,14937,2408036900,2431014107,2444975716,2437726656,2361313462,2346625764,2297173449,2206266084,339,-3,38,57056
1354492974,-254,54,122,91,85,60,14946,2406533156,2428868626,2442289691,2434268699,2360977883,2346201024,2296906633,2206189339,182,2,103,27098
1354492976,-576,57,123,95,85,64,14941,2404602706,2422679076,2436951003,2430002962,2359940141,2345070930,2295962678,2205485184,3356,-56,-42,47658
1354492978,-50,55,118,92,83,63,14944,2363006454,2382519506,2411340525,2389536118,2359400036,2344500306,2295522386,2205857472,2986,-12,61,24242
1354492980,-371,55,121,91,86,50,14945,2398698112,2419495497,2426204224,2409170203,2357900178,2343234843,2294540086,2204654921,2654,93,41,37004
1354492982,-364,55,123,93,86,59,14950,2397358628,2422058093,2433703744,2421988452,2360478089,2345468315,2296136365,2205843922,2662,-72,117,54935
1354492984,-95,55,120,93,85,54,14948,2403800438,2424996251,2433256658,2425163885,2357240036,2342629174,2294100580,2204677659,2460,46,-23,47792
1354492986,-485,56,119,91,85,65,14948,2407418724,2430616484,2448427931,2441267318,2370766043,2355061997,2303411913,2209800384,2624,-43,46,8899
1354492988,-428,55,124,88,86,62,14945,2404423177,2429401508,2443288877,2435794944,2356446592,2341877869,2293460379,2204037330,2459,-65,29,14842
1354492990,-280,55,119,91,83,57,14942,2367193764,2382043940,2400860891,2387916489,2364515117,2349453019,2299070793,2206976576,2229,21,61,17960
1354492992,-164,56,117,96,86,57,14945,2390713581,2407313408,2415656027,2406311259,2365058907,2350013065,2299867026,2207827739,1779,127,17,27478
1354492994,-76,55,119,97,84,52,14941,2349725796,2365480566,2371609408,2361285750,2359890249,2344998866,2295719140,2205943579,1892,114,-28,3545
1354492996,-74,54,119,89,85,51,14944,2412404288,2433012708,2452818870,2449644132,2366105499,2350972397,2300341092,2207567734,2238,-113,-12,1032
1354492998,-500,53,119,93,87,53,14941,2397673088,2414961261,2417008731,2414748772,2360978048,2346211209,2296820690,2205717394,1860,127,-31,65238
1354493000,-186,55,119,92,85,53,14944,2399675602,2437127268,2451844882,2441392685,2367827227,2352579684,2301504457,2208572534,2166,-57,110,45489
1354493002,-506,56,117,96,85,60,14949,2411007460,2428397860,2439710052,2438580077,2362703616,2347619373,2297722861,2207593398,1934,1,-58,29471
1354493004,-745,56,120,90,81,57,14945,2413540141,2436964525,2449682889,2438917494,2367584539,2352449764,2301397549,2208280228,1697,50,79,43768
1354493006,-302,53,117,88,84,60,14940,2411489462,2433211090,2450152320,2445166784,2365487835,2350179382,2299435885,2207471021,1690,-5,0,41657
1354493008,-300,55,117,95,86,61,14944,2410630774,2435402971,2448940233,2440027099,2361448502,2346602733,2296898962,2205735917,1616,-1,52,6066
1354493010,-97,57,120,91,86,55,14934,2415803291,2436625929,2447755291,2442069156,2367192329,2351848512,2300852525,2208766948,1538,46,-1,41504
1354493012,-416,55,119,93,86,61,14945,2415288813,2442057472,2458396269,2452806774,2362195565,2347407808,2297569728,2206470811,1662,-67,57,14778
1354493014,-335,54,120,95,85,55,14948,2419288100,2443645586,2457018797,2451086098,2370084178,2354839643,2303234157,2209202331,1423,83,-7,45045
1354493016,-212,56,125,90,85,56,14945,2410860123,2428033435,2442677321,2438061705,2364173046,2349192694,2298944594,2206778459,1372,-37,-17,21996
1354493018,-99,55,120,91,83,56,14937,2418061485,2439644626,2452329846,2446153856,2367026761,2351860836,2301077577,2208722386,1035,32,17,60006
1354493020,-67,52,119,91,83,55,14941,2415313526,2440577106,2455682742,2449878500,2363012132,2348582628,2298778121,2206028077,843,-41,107,34744
1354493022,-328,55,119,91,86,66,14947,2413411913,2424710966,2424238464,2438991808,2368243053,2353138166,2302336658,2208791926,654,19,-92,6346
1354493024,-437,55,118,94,85,62,14938,2403810797,2432758244,2446339346,2439058688,2368033444,2352980809,2301983478,2208563044,446,-46,158,2794
1354493026,-118,55,118,88,88,51,14932,2409961709,2426001481,2439894134,2436128082,2363561846,2348585152,2298709796,2207118948,209,-18,-46,11590
1354493028,-438,56,118,93,86,60,14946,2406282925,2428786752,2442876708,2433602779,2359999222,2345443200,2296409737,2204805019,3338,27,59,36965
1354493030,-637,56,119,89,93,49,14946,2401892123,2419267200,2434824228,2426386962,2368223606,2352742464,2301867885,2209515958,3346,-82,24,13121
1354493032,-233,54,121,93,86,58,14941,2411457252,2430539346,2444769773,2438840374,2361612352,2346720960,2297212946,2205860004,2671,-19,-19,57214
1354493034,-236,57,122,95,84,57,14939,2404732690,2434319881,2447588224,2437565750,2366855872,2351436809,2300495286,2208093622,2262,-3,105,39389
1354493036,-416,55,118,96,80,59,14942,2413299090,2432605952,2448783268,2442088182,2369544192,2354144905,2302638217,2209323556,1928,-17,-122,2450
1354493038,-328,58,117,92,85,55,14945,2413189065,2436828982,2447553115,2440234852,2364666724,2349592786,2299215506,2207154880,1664,42,57,51849
1354493040,-236,54,121,89,86,55,14944,2412371355,2430548644,2445198400,2441232475,2363094628,2348099666,2298172717,2207045065,1450,-18,-43,47704
1354493042,-143,56,117,93,82,57,14943,2417509513,2441406153,2453132480,2445900315,2372184786,2356797531,2304862500,2209941824,1014,46,71,63439
1354493044,-61,57,120,89,82,57,14944,2422090075,2447416073,2460835382,2451478665,2370096475,2354917805,2303444260,2209387126,776,19,-7,34735
1354493046,-566,57,118,90,84,54,14940,2409887524,2436670582,2452218048,2444422921,2364284818,2349500288,2299533312,2207349942,678,-31,106,31132
1354493048,-258,53,119,93,82,54,14945,2422752301,2446562258,2456126189,2453027465,2374027821,2358830445,2306711652,2210411931,520,71,-99,8651
1354493050,-372,57,122,90,83,56,14941,2409878802,2434289472,2448568448,2441469376,2368756214,2354096731,2303030601,2208426742,611,-128,92,43191
1354493052,-48,56,120,92,81,57,14945,2425938998,2450314496,2461418276,2458358464,2369570468,2354666230,2303583241,2208545691,433,59,-121,20311
1354493054,-369,54,118,93,86,65,14939,2410570788,2437896795,2452245467,2444934235,2374044333,2358746066,2306563949,2211238720,540,-29,65,20676
