TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372811781,3363,53,120,87,84,55,15301,2615271981,2651325494,2681922422,2669651995,2713497938,2630990464,2456398116,2253443309,2342,-79,32,14711
1372811785,178,49,113,89,87,53,15303,2605951670,2644138240,2670336813,2656503862,2701829037,2621414390,2450729673,2251809828,2186,-21,78,43631
1372811787,-439,48,115,87,83,57,15304,2579231707,2608086400,2627012608,2615076233,2677851492,2600305380,2436634678,2243724123,2070,127,36,39943
1372811789,-427,48,113,91,82,51,15300,2617640804,2647780662,2680559634,2671058011,2706114770,2623985682,2451559296,2252010614,2701,-105,-79,38220
1372811791,-159,50,120,93,82,47,15290,2564369170,2590819949,2606351168,2591912722,2680698093,2602051456,2437726372,2245655963,2453,126,72,13194
1372811793,-554,47,112,88,80,49,15301,2619572352,2648337462,2678653915,2669261796,2712382893,2629679195,2456095524,2254761462,2981,-52,-53,26271
1372811795,-517,47,111,93,83,50,15286,2570627776,2598748141,2615921033,2600313728,2666910198,2589943433,2429813266,2243143122,2855,44,69,26547
1372811797,-349,50,113,92,80,51,15305,2601421083,2636749677,2661259556,2649002852,2686033664,2606337728,2440563812,2248187218,3003,-11,25,55025
1372811799,-228,49,112,90,83,61,15299,2588648996,2617042806,2637283254,2626073362,2686600685,2606878317,2440671424,2247126564,2859,-26,-18,37247
1372811801,-140,50,112,85,82,66,15300,2595196242,2625044434,2647787629,2634159542,2683498029,2604099172,2438795812,2246833371,2681,40,61,31028
1372811803,-163,49,114,92,82,50,15302,2596407058,2623769645,2646440795,2637121728,2663160740,2586394596,2427161536,2242164114,2555,-48,-53,63021
1372811805,-75,49,113,89,84,55,15294,2519215076,2526245147,2549324553,2548018276,2702536009,2621276096,2450401252,2253239113,2369,-10,61,57978
1372811807,-255,48,116,91,82,56,15301,2568146724,2585456100,2607790326,2597899099,2664429723,2587402377,2428100608,2241403757,1829,-102,-92,48167
1372811809,-580,52,112,88,80,63,15301,2600583213,2634179008,2657423259,2639240210,2692693869,2612835739,2445156580,2248763666,1195,45,60,43747
1372811811,-50,50,113,92,82,56,15304,2579308123,2607535040,2632249517,2620006016,2670955629,2593949248,2433216594,2245207616,1188,-21,-14,61510
1372811813,-370,48,112,87,83,63,15295,2614544621,2644940516,2663062528,2660604498,2694725869,2615036370,2447503478,2251095085,909,43,-53,38756
1372811815,-364,48,114,92,83,59,15299,2579754816,2612261732,2633900205,2617775378,2676205522,2598517833,2435740635,2243809380,884,21,95,43350
1372811817,-95,51,116,91,81,61,15297,2509636278,2551324196,2570906121,2535935890,2683440448,2605009206,2440771611,2248173933,990,-25,57,39319
1372811819,-485,50,119,88,82,55,15292,2588703945,2610316077,2628809124,2623344073,2667521691,2590727661,2430741092,2242930916,1191,64,-73,10304
1372811821,-424,50,118,88,80,49,15289,2586389138,2617640832,2646332845,2635549074,2691456073,2611264466,2443463597,2247809408,1730,-73,47,55702
1372811823,-281,49,112,88,79,49,15303,2605586148,2634308123,2654329984,2639294482,2678810642,2600505901,2436583049,2244883785,1710,106,104,13264
1372811825,-163,48,116,88,83,61,15299,2596524269,2620762880,2650179300,2641482505,2672515821,2594612498,2432767177,2245999259,2269,-28,-84,44659
1372811827,-76,49,110,92,84,59,15301,2588329024,2623395072,2642858029,2625647698,2675792713,2597442569,2434523684,2245808438,2422,50,83,5041
1372811829,-69,50,113,92,83,57,15298,2581563273,2609451849,2628917504,2619946624,2680489673,2601302756,2436983314,2246225572,2654,-15,-17,13272
1372811831,-500,49,111,92,82,50,15306,2586193581,2620046400,2646075437,2630907392,2688815241,2608622198,2442022080,2249380480,2823,1,79,58510
1372811833,-191,50,114,92,82,53,15300,2563663689,2595113344,2614293129,2599463296,2653287040,2577785380,2421629412,2239238573,2872,-54,66,59699
1372811835,-512,50,114,97,88,55,15305,2594840859,2629149348,2649666441,2639075968,2690375981,2610319588,2443966756,2249569846,2967,21,-42,10174
1372811837,-744,49,112,89,83,62,15300,2562118281,2597750820,2616168566,2598615442,2673161106,2594991222,2433081929,2243332964,3259,50,31,62245
1372811839,-306,50,113,86,81,60,15303,2592594989,2623662893,2640398592,2624857234,2675868361,2597675721,2435431113,2245306578,3404,41,60,40336
1372811841,-300,50,113,88,81,55,15296,2590418322,2618112813,2648925174,2637519542,2690396141,2610999259,2444664704,2249000694,451,-17,-35,47465
1372811843,-95,49,112,87,83,54,15303,2589472164,2615468096,2640709677,2630011328,2676964105,2598991597,2436382747,2245069915,883,-15,117,45217
1372811845,-411,49,116,88,79,55,15299,2609342518,2640059748,2666186029,2651740114,2685511405,2607196480,2441953444,2247620525,1211,-7,33,15104
1372811847,-325,51,122,92,87,50,15300,2619860681,2654084480,2681086930,2664545481,2697844324,2618086052,2448737024,2249709193,1337,43,114,55097
1372811849,-212,50,113,89,81,57,15307,2604583067,2630801069,2658085302,2648910573,2689243986,2610236818,2443600100,2248881846,1610,-15,-15,42509
1372811851,-100,50,113,88,85,59,15304,2632459830,2669104219,2698932909,2687892205,2718748260,2636417179,2460522496,2255120676,1742,17,75,11306
1372811853,-57,48,114,97,84,52,15299,2619889700,2651541440,2679532763,2667786514,2695074358,2615499520,2446865883,2250190464,1828,28,75,54578
1372811855,-327,49,112,90,78,64,15295,2625273554,2663665472,2695876544,2682569060,2711733083,2630658688,2456889078,2252715629,1898,28,87,24239
1372811857,-431,49,113,89,83,54,15302,2626634157,2655370934,2679873453,2676908800,2722294610,2639709778,2463131794,2257605622,1937,33,-90,54555
1372811859,-122,50,114,85,82,54,15300,2639061686,2683292854,2714256704,2699569545,2729092699,2646478756,2467897517,2257998043,1989,-34,167,5875
1372811861,-443,49,111,90,83,54,15299,2607693293,2615381970,2656676470,2661235072,2724501851,2642261778,2465272228,2257907904,2013,82,-66,53952
1372811863,-632,50,115,87,81,50,15302,2637764022,2671018834,2693962194,2685866870,2729532489,2646110217,2467234898,2258861458,2349,-17,12,15005
1372811865,-258,50,115,83,83,54,15301,2631528685,2665188050,2681316324,2666609645,2723984877,2641902016,2464999396,2256790683,2274,68,99,26777
1372811867,-251,50,122,86,84,65,15298,2646316626,2683055113,2710171190,2704576466,2734675392,2651211309,2471179474,2261037641,2547,-34,-28,41277
1372811869,-53,48,115,94,85,60,15269,2589921133,2629798957,2654976941,2636766811,2719618322,2637406528,2461164562,2252727158,2508,-7,170,61560
1372811871,-338,48,113,86,83,55,15302,2600532214,2614504493,2662721563,2645103954,2747200969,2661873947,2477654089,2260028827,2632,-175,-57,46563
1372811873,-245,50,112,90,84,67,15301,2646114194,2680027931,2704186706,2695813750,2733272658,2651086345,2472010057,2262294025,1843,29,-86,19169
1372811875,-159,47,114,87,79,63,15298,2613090157,2637269147,2664785865,2655529627,2728269842,2644866240,2466527012,2257804160,1953,-30,-26,26926
1372811877,-51,48,114,88,82,59,15302,2644371492,2683185408,2712681106,2698141376,2722760064,2640232237,2463041782,2253954642,1787,48,128,42161
1372811879,-587,49,111,88,81,55,15300,2620226770,2650422281,2674835300,2666291264,2696173028,2616953106,2448249508,2251362331,1970,0,-75,2341
1372811881,-279,50,117,91,83,54,15301,2631890578,2669234889,2699234166,2690981933,2722844425,2639892754,2462710829,2257438683,2278,-33,-9,15457
1372811883,-388,50,115,90,83,70,15299,2614338825,2650640685,2674655862,2664775661,2711801197,2630165522,2456324937,2252314569,2246,0,144,3517
1372811885,-74,50,112,88,81,53,15299,2611356964,2640785846,2664167826,2655401060,2692414409,2612628809,2444908352,2249493357,2435,-17,-109,15446
1372811887,-394,49,114,93,83,59,15297,2606223643,2639637238,2661961499,2647180617,2685289773,2606422025,2440551232,2247705700,2534,43,127,40907
