TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378686676,3374,51,112,88,83,73,15133,2789773366,2838933741,2881849773,2880512219,2874103140,2784410834,2561878125,2294321682,1514,34,120,5179
1378686680,177,25,132,96,84,62,15134,2758233490,2807443474,2847798738,2845557677,2856588571,2767288256,2551152557,2290479716,1589,-80,62,42005
1378686682,-439,76,98,92,83,98,15131,2716992438,2759422637,2793699940,2791113307,2833874404,2747321581,2538413632,2287355190,1463,1,-21,14647
1378686684,-427,53,119,97,80,63,15132,2761315108,2809900617,2847163364,2844941979,2841340251,2753966381,2542537737,2285076928,1386,-47,84,52197
1378686686,-159,64,108,96,86,134,15126,2786541805,2835457280,2878269513,2874871853,2885381312,2794435748,2569557513,2295831277,1130,128,57,16647
1378686688,-554,54,105,94,80,19,15134,2742327643,2785950253,2823051117,2822635968,2836384466,2749481947,2539913709,2287419510,1400,-54,3,1114
1378686690,-523,48,113,86,86,96,15131,2766141476,2814673554,2855175981,2853654610,2867560768,2778335488,2559680402,2295792886,1374,32,46,26464
1378686692,-350,50,111,90,83,42,15130,2736029824,2779640018,2818397897,2814657810,2824793984,2737995648,2530618596,2281497581,1653,-88,-44,40215
1378686694,-227,51,114,100,96,56,15130,2756264493,2804809462,2843869376,2841170944,2859589312,2770802340,2553571629,2295061394,1542,139,-12,20612
1378686696,-140,63,98,90,83,46,15132,2731224246,2769303478,2806554166,2805421430,2851277586,2763784137,2550910336,2290065609,1344,-80,0,35021
1378686698,-168,51,117,96,83,59,15120,2732320000,2771248585,2808416137,2809185481,2842556754,2756012114,2545522404,2287311853,651,-4,25,34698
1378686700,-81,69,111,77,94,28,15115,2795599232,2847638610,2893542061,2892017682,2870334381,2778668224,2557736969,2289249334,443,151,36,63679
1378686702,-254,34,111,93,83,56,15132,2743015625,2783997988,2827747977,2826279195,2865843675,2778112576,2562438016,2299012928,1140,-6,-53,13733
1378686704,-575,40,98,94,95,83,15130,2707325677,2750398381,2786096795,2782896740,2819155739,2733131145,2527291657,2279966134,1607,-37,-20,20877
1378686706,-49,56,111,91,83,59,15123,2697694601,2668330121,2702457142,2721922148,2910009563,2812320832,2577458651,2295988845,1791,46,176,43135
1378686708,-371,111,137,85,86,72,15131,2658930386,2697879131,2722776000,2716848886,2806219446,2721669430,2521092388,2277344621,1742,-15,-106,18434
1378686710,-364,27,146,92,80,76,15084,2649003913,2699910656,2781403657,2697424018,2880778166,2787069741,2563224795,2290768667,1997,-65,139,38826
1378686712,-90,15,58,99,81,39,15131,2693499108,2736108452,2763596955,2761203483,2830337380,2744286171,2536788077,2287789577,1740,41,-57,58316
1378686714,-485,38,116,88,84,40,15125,2781951323,2844311826,2888613010,2882879652,2858408393,2766047149,2547025947,2278877046,1868,-67,195,15483
1378686716,-423,61,93,85,81,34,15132,2694429266,2737772672,2763878793,2762210139,2819704804,2733702582,2529408484,2283378971,1584,75,-105,59807
1378686718,-280,56,155,88,83,34,15126,2785003181,2848122441,2891537654,2886680374,2895082486,2803427830,2575399323,2296367360,1733,-76,167,163
1378686720,-158,44,104,92,83,63,15132,2710138944,2757551597,2780400164,2779863396,2836105481,2749577517,2540189961,2288424859,1729,109,-96,29662
1378686722,-70,0,119,84,82,44,15122,2770383972,2819336128,2866504448,2867002578,2848094171,2758158884,2543436269,2282898157,2148,-150,29,46584
1378686724,-69,53,112,91,83,48,15131,2722377691,2767199570,2798806774,2795166080,2852292352,2764114432,2549647049,2293382948,1778,143,45,1737
1378686726,-495,52,112,90,81,59,15136,2760374098,2813694345,2859087424,2856754331,2862025590,2772661732,2554744923,2292689929,2140,-117,-61,28320
1378686728,-186,57,110,86,82,54,15135,2739689874,2797002989,2819439360,2838173613,2886107117,2792375414,2566244589,2296075309,1914,67,157,15031
1378686730,-507,66,129,93,83,37,15133,2739639506,2784043666,2817597110,2821630125,2854622802,2766201846,2551123913,2293679213,1876,23,-30,51719
1378686732,-743,0,126,89,81,49,15166,2743002587,2797268580,2832948489,2827357037,2848722395,2761277641,2547439698,2286770669,1820,-26,106,38761
1378686734,-301,52,116,91,84,56,15135,2740502784,2786339026,2820451419,2820583396,2849474176,2761022345,2547583058,2293578834,1791,56,-1,45325
1378686736,-294,33,104,88,83,60,15127,2781093476,2832427995,2887937033,2887204754,2887663524,2794880722,2567920777,2295241234,2066,-109,100,21267
1378686738,-96,38,58,86,81,6,15120,2639839268,2676167789,2693183104,2691264128,2801414445,2717132800,2517186395,2273654738,1577,104,-100,26495
1378686740,-417,39,104,91,85,55,15153,2706070674,2715747803,2815976219,2744666368,2914754578,2821021961,2586659730,2299827044,1718,-43,116,33196
1378686742,-330,30,32,86,82,58,15133,2668134838,2709706441,2730508845,2729284041,2818960960,2733326884,2528809344,2281005412,1725,5,-113,22663
1378686744,-211,43,79,86,81,74,15132,2737754221,2801030893,2829828909,2821688246,2848849161,2762928091,2550003072,2291286784,1894,1,105,54658
1378686746,-95,57,91,86,81,50,15135,2785522587,2843099657,2894990464,2895000758,2884216438,2791204297,2566283026,2289567606,2050,-109,45,53506
1378686748,-62,47,108,92,84,62,15127,2716047606,2770140836,2797004150,2786636470,2825318436,2737931145,2530422107,2280692022,1852,177,216,24017
1378686750,-322,48,112,92,86,52,15131,2744608667,2804911488,2829157842,2829586742,2849545782,2760759588,2547334180,2293121115,2221,17,-11,5944
1378686752,-431,52,107,90,81,50,15127,2729078482,2787571346,2811816420,2810095926,2849799213,2760973156,2548274358,2291752146,2346,23,40,2587
1378686754,-118,52,116,88,88,54,15124,2582507529,2618446372,2591872155,2626779410,2840257609,2751211474,2539273920,2283077641,2461,-67,-28,26455
1378686756,-438,12,84,91,84,45,15110,2605432850,2601478244,2648173558,2572508443,2881540416,2790357705,2568689298,2300490971,2421,4,83,65302
1378686758,-637,168,145,98,83,28,15131,2728870729,2780556388,2813888091,2811472091,2861276845,2771176054,2553616685,2295954624,2067,-24,-67,53092
1378686760,-233,75,130,96,85,60,15132,2739270244,2791954157,2829813540,2828067209,2840561856,2752942390,2541625042,2290305792,1835,105,137,38195
1378686762,-231,66,107,91,82,51,15128,2643923090,2661252251,2663255104,2691870464,2869944594,2779474962,2559280493,2292054665,1778,-34,-28,9682
1378686764,-405,0,60,85,87,61,15107,2718852763,2771215012,2803388242,2797404544,2829830875,2743190244,2534826770,2282307081,1621,116,129,61003
1378686766,-318,56,105,88,79,70,15118,2745472265,2803074148,2849327808,2841775195,2845625782,2759180745,2547309220,2291582537,1551,-61,-8,10024
1378686768,-230,71,108,99,83,40,15134,2741046262,2798117613,2837162331,2835470189,2863925421,2775195227,2559509357,2296793654,1228,30,75,11561
1378686770,-138,50,115,86,79,64,15127,2738574171,2789345499,2832071040,2828482029,2862042998,2773903497,2558310372,2295219702,1136,-10,-34,13800
1378686772,-51,40,118,89,88,90,15135,2694904804,2734481380,2765948013,2764150966,2811534372,2728726473,2528748196,2283481508,1082,4,65,34497
1378686774,-567,51,114,85,81,50,15122,2777194093,2830834806,2875086016,2874249984,2860816566,2771305106,2554110893,2290050368,1060,-35,74,51147
1378686776,-254,15,108,87,89,16,15105,2699219520,2734537179,2764585462,2767179035,2841124132,2754632795,2544890112,2287130249,1086,87,-67,5290
1378686778,-372,48,113,88,81,63,15125,2757231680,2809563072,2851065773,2851730432,2840953243,2753169718,2541900681,2286297984,1547,-96,19,34880
1378686780,-48,38,90,87,80,99,15120,2711185709,2752312557,2783187419,2785113179,2810149293,2723586084,2520638180,2279893394,1563,45,0,21360
1378686782,-369,64,117,86,89,85,15131,2744562240,2788152512,2846673920,2842611209,2879359597,2787013421,2564447341,2296781677,2008,-38,33,26079
