TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372466077,3368,32,102,93,84,44,15309,2755953627,2804519917,2826150720,2829428480,2846793801,2768311853,2555627364,2292503808,1566,78,-91,28410
1372466081,198,49,114,94,82,49,15299,2793891986,2849876022,2889149540,2870297664,2878067428,2798348379,2574586889,2295404251,1535,91,39,49085
1372466083,-419,46,115,95,81,48,15312,2746002706,2801585883,2843431524,2831399378,2850725750,2772681097,2558365842,2287997805,1604,-45,100,19547
1372466085,-407,50,112,94,82,61,15310,2774229476,2827851510,2870414226,2852294656,2841614518,2766615643,2558152320,2295121517,1308,21,60,48530
1372466087,-139,48,112,92,83,50,15298,2700393252,2730682267,2784061083,2766536512,2849150866,2772722816,2560770386,2291190555,1213,8,46,59839
1372466089,-534,42,111,89,78,55,15310,2739657316,2779288502,2815399113,2810684397,2832189421,2755921892,2550032795,2289294198,1142,-108,0,62996
1372466091,-502,50,115,88,80,69,15307,2738042450,2784058678,2814521261,2810125805,2831962715,2755392283,2548184950,2285101586,295,82,-17,63346
1372466093,-329,51,111,90,83,70,15314,2726971739,2778681371,2815856530,2806156982,2810790244,2736573888,2536045330,2281370212,393,-38,125,58049
1372466095,-207,53,115,91,80,53,15307,2798627072,2849147145,2888494336,2878192713,2863743890,2781477065,2562858770,2284888777,657,134,-13,45083
1372466097,-125,50,112,90,87,75,15313,2700268644,2715459785,2752020717,2748413010,2818333970,2744465417,2541254354,2285951707,1416,-49,-63,57279
1372466099,-148,41,109,91,83,17,15301,2784342829,2830860845,2866853494,2861877302,2833822052,2757917686,2547952091,2284625014,1531,109,95,14916
1372466101,-61,46,111,84,87,44,15310,2751873435,2798364964,2842586276,2835531730,2843570953,2765275456,2552205906,2290337700,1916,-69,-93,37716
1372466103,-239,72,129,86,85,30,15309,2766370093,2821124973,2864128173,2853330971,2859378413,2780592000,2563413302,2293025682,1905,0,77,29029
1372466105,-560,50,115,90,93,54,15307,2704138962,2762835145,2778109888,2781326546,2827313718,2751163117,2544031250,2291025069,2126,32,-39,40523
1372466107,-831,46,108,90,84,43,15311,2749188434,2802280054,2875330514,2864157924,2882620946,2802616228,2577790473,2300637988,2417,-75,3,61806
1372466109,-356,53,113,92,83,67,15310,2760754697,2814534994,2840259483,2828890011,2838210386,2759441499,2548209792,2288212224,2123,43,-26,25562
1372466111,-349,54,123,88,85,82,15307,2730836598,2771227949,2806414582,2806293952,2841959259,2765404352,2555939949,2292384941,2131,-56,-28,50492
1372466113,-80,48,109,90,88,58,15304,2797678034,2850616594,2894067227,2875556169,2851575606,2771793892,2555865417,2290269714,1883,60,98,63428
1372466115,-470,47,111,91,82,158,15317,2705704137,2718962505,2783913545,2771164352,2847808064,2769737773,2557652498,2295294601,1948,-141,77,39406
1372466117,-408,50,112,86,79,51,15311,2800166080,2849665051,2885552786,2877855140,2878409060,2798856740,2577562276,2301999140,1258,58,-61,3543
1372466119,-266,49,112,101,85,29,15308,2737466313,2779126957,2822546313,2815801828,2837910253,2762298441,2554155373,2291764672,1183,-25,10,39491
1372466121,-148,50,114,88,81,49,15351,2776789659,2819145014,2854838272,2860486619,2844522788,2768847698,2560047981,2296209316,918,34,-14,9734
1372466123,-60,49,112,84,84,61,15303,2741546349,2790068772,2824114322,2818911314,2844806683,2766843227,2557451346,2288030390,621,73,73,46576
1372466125,-54,48,111,87,80,47,15308,2760617709,2802126637,2844577929,2840103744,2825522715,2750397485,2544293174,2284644900,728,26,2,6947
1372466127,-485,50,107,91,85,73,15308,2635086116,2550116096,2595235739,2605497517,2867540681,2786509019,2568764882,2293092242,604,50,39,53360
1372466129,-176,50,112,83,81,70,15311,2704313947,2737822317,2771421696,2764833234,2802238518,2730428050,2533105398,2283718720,894,-75,31,47265
1372466131,-496,38,140,90,79,57,15308,2748040777,2799904685,2833143396,2826886144,2850499108,2769792713,2556337490,2289528512,304,107,-16,40460
1372466133,-723,50,113,85,84,39,15313,2726044699,2765348160,2805336987,2800983698,2824227163,2748113956,2543757979,2284943488,600,-91,-74,6776
1372466135,-291,50,112,86,81,53,15305,2745512420,2796238491,2829010624,2820637997,2829793526,2753498770,2548604425,2288590656,177,93,19,6575
1372466137,-284,49,102,86,83,40,15303,2800333238,2846800100,2889921581,2890587419,2897360128,2814165586,2587292544,2299218276,305,-56,-24,40112
1372466139,-87,47,112,91,81,60,15309,2695195712,2742714038,2770527725,2766519021,2798440329,2724565440,2525319853,2271322240,3473,38,-15,60945
1372466141,-397,51,106,83,86,22,15313,2642018459,2651180114,2679190848,2638994395,2874216228,2791966089,2571112859,2293597165,1789,41,27,40288
1372466143,-310,49,111,79,84,52,15309,2694031680,2740375853,2774336969,2764541632,2809331264,2735682075,2535932845,2282676251,634,-16,70,29889
1372466145,-202,52,100,90,83,46,15303,2741047012,2799978532,2842705106,2830650230,2823066724,2748453677,2544344274,2284003108,821,-85,26,6922
1372466147,-84,42,116,35,74,52,15473,2768777974,2814759817,2846955529,2839403044,2829542290,2754353024,2546619044,2284581156,783,224,19,58375
1372466149,-42,49,114,81,78,47,15305,2749792941,2799345709,2840418550,2832832502,2835222683,2759579163,2551078884,2290662619,1282,-69,-37,13311
1372466151,-317,0,119,87,84,3,15304,2785692854,2834769773,2866174354,2865418212,2880902582,2800249298,2577841572,2299991990,1151,90,28,24059
1372466153,-421,64,89,90,82,89,15317,2735479021,2783689024,2825711579,2818165641,2829171126,2753113490,2544793444,2283568832,1694,-43,0,20699
1372466155,-112,46,106,91,84,73,15318,2777867053,2828424064,2876485851,2867420571,2845894482,2768087542,2556044013,2291686528,1861,-65,24,1479
1372466157,-433,45,116,91,76,53,15310,2761819693,2809764086,2846856219,2842238354,2846022098,2768203666,2555050624,2289927094,1949,81,68,57919
1372466159,-616,49,91,84,74,57,15319,2784333275,2829454089,2876638153,2870265609,2827380196,2749109430,2541644781,2282879972,2442,-112,-85,19305
1372466161,-228,47,107,93,84,59,15307,2769919954,2826231817,2859544795,2854750217,2861746724,2782710262,2564809883,2300571181,2082,137,-24,39585
1372466163,-221,61,102,88,85,90,15306,2757365915,2807413668,2838033334,2832980178,2845265499,2768122368,2555193636,2291891675,2130,-40,72,28579
1372466165,-390,45,113,91,84,37,15309,2787909997,2850354084,2890984356,2884416429,2872397467,2793017179,2572130806,2295369060,2064,-4,87,22701
1372466167,-303,48,107,88,82,30,15308,2763611072,2813514002,2845890358,2839441216,2825369334,2749820662,2542889179,2289938267,2027,1,-13,40429
1372466169,-210,50,105,91,82,6,15315,2797141266,2858468214,2900187026,2893216621,2895422692,2812944475,2584462985,2300591698,2198,-5,72,43895
1372466171,-124,46,136,93,84,75,15308,2754160411,2805109193,2839502116,2832387428,2855230793,2776768457,2560497545,2294671808,2125,-14,8,27327
1372466173,-1,58,102,88,83,46,15327,2779700699,2834819794,2874127899,2868215433,2831150875,2755973760,2548644617,2289118674,2293,39,66,61844
1372466175,-547,49,103,95,75,14,15295,2701678464,2769860260,2732394843,2754696182,2905490075,2819523721,2588280292,2307464685,2416,90,5,64020
1372466177,-254,47,100,87,84,50,15320,2763307035,2815996608,2861640548,2854633846,2832103405,2754975186,2545566171,2285503259,2412,-183,-1,57795
1372466179,-1,69,98,87,80,55,15310,2740732781,2774462198,2780195419,2817668013,2816216813,2741029001,2537380608,2283302336,1974,39,-25,60073
1372466181,-43,50,111,84,79,23,15307,2773816338,2856533732,2905044480,2890260617,2900698541,2817491392,2586625609,2298009636,2038,0,64,17260
1372466183,-368,46,119,96,79,24,15308,2752608493,2805409554,2847037814,2838799890,2821421924,2746176091,2541884973,2289957568,2056,-61,85,5662
1372466185,-507,39,112,89,90,14,15310,2727158683,2726669129,2815820516,2779500891,2866561645,2786142418,2567524470,2292095469,2297,-51,65,57968
1372466187,-164,25,134,92,84,46,15311,2738642779,2787084699,2815655862,2812655780,2848138788,2770399204,2557031387,2289309787,2007,47,12,26456
1372466189,-1,44,109,86,81,52,15301,2770708864,2818748982,2855314614,2854880027,2848564845,2770442459,2556378523,2293207844,2380,-70,-15,47021
1372466191,-290,1,66,89,84,57,15322,2756494125,2808827922,2839363574,2833548836,2825687360,2749545042,2542603529,2283057636,2375,-131,52,56973
1372466193,-203,70,108,90,84,31,15307,2680569225,2736815040,2766465627,2772988370,2856543552,2776366098,2559884196,2295509412,2340,52,32,50719
